createdAt,value
2022-07-25T00:02:20.761Z,9.10
2022-07-25T00:04:49.357Z,9.30
2022-07-25T00:07:17.451Z,9.67
2022-07-25T00:09:45.539Z,9.23
2022-07-25T00:12:14.087Z,10.07
2022-07-25T00:14:43.321Z,10.00
2022-07-25T00:17:11.284Z,9.77
2022-07-25T00:19:39.568Z,9.53
2022-07-25T00:22:07.871Z,9.83
2022-07-25T00:24:36.685Z,9.40
2022-07-25T00:27:04.597Z,10.17
2022-07-25T00:29:32.483Z,10.00
2022-07-25T00:32:01.675Z,10.10
2022-07-25T00:34:29.604Z,10.63
2022-07-25T00:36:57.481Z,10.43
2022-07-25T00:39:25.406Z,10.33
2022-07-25T00:41:53.318Z,10.87
2022-07-25T00:44:25.619Z,10.77
2022-07-25T00:46:53.656Z,10.30
2022-07-25T00:49:23.059Z,10.93
2022-07-25T00:51:51.224Z,11.23
2022-07-25T00:54:19.604Z,11.63
2022-07-25T00:56:48.392Z,10.47
2022-07-25T00:59:17.138Z,9.93
2022-07-25T01:01:48.072Z,9.00
2022-07-25T01:04:17.054Z,9.53
2022-07-25T01:06:46.896Z,9.30
2022-07-25T01:09:15.407Z,9.13
2022-07-25T01:11:43.583Z,10.10
2022-07-25T01:14:11.572Z,9.57
2022-07-25T01:16:41.021Z,9.23
2022-07-25T01:19:09.059Z,9.17
2022-07-25T01:21:41.245Z,9.30
2022-07-25T01:24:10.558Z,8.80
2022-07-25T01:26:39.119Z,9.53
2022-07-25T01:29:07.150Z,9.03
2022-07-25T01:31:35.117Z,8.93
2022-07-25T01:34:03.653Z,8.43
2022-07-25T01:36:31.856Z,8.53
2022-07-25T01:39:01.187Z,9.00
2022-07-25T01:41:29.036Z,8.30
2022-07-25T01:43:56.959Z,9.70
2022-07-25T01:46:24.935Z,9.30
2022-07-25T01:48:52.936Z,8.90
2022-07-25T01:51:20.977Z,8.90
2022-07-25T01:53:49.654Z,8.87
2022-07-25T01:56:20.836Z,8.93
2022-07-25T01:58:50.433Z,9.13
2022-07-25T02:01:19.470Z,9.30
2022-07-25T02:03:49.956Z,8.50
2022-07-25T02:06:19.345Z,9.23
2022-07-25T02:08:47.320Z,9.40
2022-07-25T02:11:16.008Z,9.33
2022-07-25T02:13:45.304Z,8.93
2022-07-25T02:16:13.240Z,8.77
2022-07-25T02:18:42.276Z,8.80
2022-07-25T02:21:14.047Z,8.70
2022-07-25T02:23:42.975Z,9.40
2022-07-25T02:26:11.506Z,8.60
2022-07-25T02:28:39.533Z,8.70
2022-07-25T02:31:09.459Z,8.80
2022-07-25T02:33:38.172Z,8.60
2022-07-25T02:36:06.625Z,8.80
2022-07-25T02:38:34.530Z,8.77
2022-07-25T02:41:02.469Z,9.00
2022-07-25T02:43:31.013Z,9.03
2022-07-25T02:45:59.013Z,8.93
2022-07-25T02:48:28.394Z,9.60
2022-07-25T02:50:56.603Z,8.47
2022-07-25T02:53:46.786Z,9.70
2022-07-25T02:56:12.386Z,9.23
2022-07-25T02:58:42.127Z,8.93
2022-07-25T03:01:10.100Z,9.37
2022-07-25T03:03:39.387Z,9.10
2022-07-25T03:06:07.626Z,9.03
2022-07-25T03:08:35.572Z,9.20
2022-07-25T03:11:03.628Z,9.60
2022-07-25T03:13:33.113Z,8.80
2022-07-25T03:16:01.396Z,9.30
2022-07-25T03:18:29.328Z,9.03
2022-07-25T03:20:58.611Z,9.20
2022-07-25T03:23:27.347Z,9.17
2022-07-25T03:25:55.611Z,9.87
2022-07-25T03:28:24.609Z,9.60
2022-07-25T03:30:53.016Z,8.23
2022-07-25T03:33:21.260Z,9.27
2022-07-25T03:35:49.362Z,9.37
2022-07-25T03:38:18.762Z,9.73
2022-07-25T03:40:46.722Z,8.57
2022-07-25T03:43:14.776Z,9.53
2022-07-25T03:45:42.893Z,8.97
2022-07-25T03:48:10.832Z,9.77
2022-07-25T03:50:38.740Z,10.37
2022-07-25T03:53:06.636Z,9.80
2022-07-25T03:55:40.666Z,9.60
2022-07-25T03:58:08.687Z,9.73
2022-07-25T04:00:36.957Z,9.50
2022-07-25T04:03:05.022Z,10.30
2022-07-25T04:05:32.919Z,9.10
2022-07-25T04:08:00.837Z,10.00
2022-07-25T04:10:28.953Z,8.87
2022-07-25T04:12:58.161Z,9.40
2022-07-25T04:15:26.194Z,9.20
2022-07-25T04:17:54.031Z,9.87
2022-07-25T04:20:23.313Z,9.40
2022-07-25T04:22:51.164Z,9.40
2022-07-25T04:25:19.041Z,9.33
2022-07-25T04:27:46.886Z,9.40
2022-07-25T04:30:24.421Z,9.20
2022-07-25T04:32:53.498Z,9.93
2022-07-25T04:35:21.787Z,8.93
2022-07-25T04:37:50.215Z,8.83
2022-07-25T04:40:18.208Z,9.77
2022-07-25T04:42:46.052Z,9.80
2022-07-25T04:45:14.103Z,8.97
2022-07-25T04:48:10.462Z,10.17
2022-07-25T04:50:38.433Z,10.37
2022-07-25T04:53:06.809Z,10.20
2022-07-25T04:55:36.220Z,9.63
2022-07-25T04:58:04.116Z,9.17
2022-07-25T05:00:32.444Z,9.77
2022-07-25T05:03:00.627Z,8.47
2022-07-25T05:05:29.898Z,10.03
2022-07-25T05:07:59.344Z,10.10
2022-07-25T05:10:28.307Z,9.80
2022-07-25T05:12:56.413Z,10.50
2022-07-25T05:15:24.862Z,9.43
2022-07-25T05:17:52.765Z,10.73
2022-07-25T05:20:20.844Z,10.10
2022-07-25T05:22:50.289Z,9.33
2022-07-25T05:25:18.315Z,9.67
2022-07-25T05:27:46.779Z,9.90
2022-07-25T05:30:15.673Z,9.60
2022-07-25T05:32:43.662Z,9.53
2022-07-25T05:35:12.008Z,10.60
2022-07-25T05:37:39.997Z,10.07
2022-07-25T05:40:09.780Z,10.40
2022-07-25T05:42:37.767Z,10.47
2022-07-25T05:45:06.631Z,20.03
2022-07-25T05:47:34.538Z,19.27
2022-07-25T05:50:03.149Z,12.77
2022-07-25T05:52:31.043Z,12.10
2022-07-25T05:54:58.886Z,10.90
2022-07-25T05:57:28.318Z,10.30
2022-07-25T05:59:56.180Z,11.07
2022-07-25T06:02:24.608Z,10.80
2022-07-25T06:04:52.566Z,10.33
2022-07-25T06:07:20.469Z,9.87
2022-07-25T06:09:48.376Z,10.17
2022-07-25T06:12:16.330Z,9.60
2022-07-25T06:14:45.615Z,10.37
2022-07-25T06:17:13.533Z,10.80
2022-07-25T06:19:41.515Z,10.33
2022-07-25T06:22:09.620Z,9.30
2022-07-25T06:24:37.495Z,9.40
2022-07-25T06:27:05.801Z,10.37
2022-07-25T06:29:33.784Z,9.57
2022-07-25T06:32:03.102Z,10.47
2022-07-25T06:34:31.067Z,8.73
2022-07-25T06:36:59.407Z,9.33
2022-07-25T06:39:28.131Z,9.70
2022-07-25T06:41:56.076Z,9.90
2022-07-25T06:44:27.712Z,8.97
2022-07-25T06:46:55.681Z,8.50
2022-07-25T06:49:25.101Z,9.07
2022-07-25T06:51:53.015Z,8.93
2022-07-25T06:54:21.115Z,8.63
2022-07-25T06:56:49.250Z,8.67
2022-07-25T06:59:17.147Z,9.03
2022-07-25T07:01:49.506Z,9.27
2022-07-25T07:04:19.471Z,9.07
2022-07-25T07:06:48.643Z,9.17
2022-07-25T07:09:16.573Z,10.03
2022-07-25T07:11:44.531Z,9.90
2022-07-25T07:14:12.453Z,9.07
2022-07-25T07:16:41.355Z,9.73
2022-07-25T07:19:11.011Z,9.93
2022-07-25T07:21:38.991Z,9.83
2022-07-25T07:24:24.076Z,9.93
2022-07-25T07:26:53.460Z,9.23
2022-07-25T07:29:21.707Z,10.03
2022-07-25T07:31:49.735Z,10.00
2022-07-25T07:34:17.680Z,9.80
2022-07-25T07:36:45.654Z,9.23
2022-07-25T07:39:16.518Z,9.57
2022-07-25T07:41:45.171Z,9.57
2022-07-25T07:44:13.047Z,9.87
2022-07-25T07:46:41.010Z,9.10
2022-07-25T07:49:09.357Z,10.20
2022-07-25T07:51:37.727Z,9.53
2022-07-25T07:54:23.883Z,9.70
2022-07-25T07:56:53.268Z,9.30
2022-07-25T07:59:22.011Z,9.30
2022-07-25T08:01:49.968Z,9.63
2022-07-25T08:04:17.867Z,9.37
2022-07-25T08:06:45.743Z,9.20
2022-07-25T08:09:13.901Z,9.13
2022-07-25T08:11:41.794Z,9.93
2022-07-25T08:14:11.048Z,9.23
2022-07-25T08:16:39.025Z,9.27
2022-07-25T08:19:07.196Z,9.20
2022-07-25T08:21:35.132Z,8.80
2022-07-25T08:24:03.171Z,8.87
2022-07-25T08:26:33.859Z,8.90
2022-07-25T08:29:18.289Z,9.37
2022-07-25T08:31:48.795Z,9.37
2022-07-25T08:34:16.767Z,9.37
2022-07-25T08:36:44.636Z,8.63
2022-07-25T08:39:13.420Z,8.87
2022-07-25T08:41:42.245Z,9.27
2022-07-25T08:44:10.787Z,9.30
2022-07-25T08:46:41.535Z,8.83
2022-07-25T08:49:11.575Z,9.33
2022-07-25T08:51:40.934Z,8.90
2022-07-25T08:54:10.182Z,9.07
2022-07-25T08:56:38.379Z,9.30
2022-07-25T08:59:06.361Z,9.07
2022-07-25T09:01:35.050Z,9.37
2022-07-25T09:04:05.358Z,9.47
2022-07-25T09:06:34.995Z,9.47
2022-07-25T09:09:04.948Z,8.73
2022-07-25T09:11:34.666Z,8.50
2022-07-25T09:14:06.027Z,8.27
2022-07-25T09:16:40.128Z,8.90
2022-07-25T09:19:13.790Z,8.20
2022-07-25T09:21:45.611Z,8.80
2022-07-25T09:24:16.052Z,8.23
2022-07-25T09:26:49.215Z,8.90
2022-07-25T09:29:22.426Z,7.80
2022-07-25T09:31:51.283Z,7.53
2022-07-25T09:34:31.937Z,7.03
2022-07-25T09:37:01.661Z,7.57
2022-07-25T09:39:45.988Z,8.03
2022-07-25T09:42:23.041Z,6.87
2022-07-25T09:45:06.656Z,7.60
2022-07-25T09:47:37.066Z,7.07
2022-07-25T09:50:06.777Z,6.30
2022-07-25T09:52:36.758Z,6.83
2022-07-25T09:55:06.570Z,6.03
2022-07-25T09:57:34.521Z,5.00
2022-07-25T10:00:02.878Z,4.27
2022-07-25T10:02:49.777Z,4.57
2022-07-25T10:05:26.831Z,4.30
2022-07-25T10:07:56.780Z,4.50
2022-07-25T10:10:30.692Z,4.80
2022-07-25T10:13:07.827Z,4.20
2022-07-25T10:15:42.894Z,3.77
2022-07-25T10:18:11.134Z,4.10
2022-07-25T10:20:39.369Z,4.00
2022-07-25T10:23:23.284Z,3.63
2022-07-25T10:26:08.332Z,3.93
2022-07-25T10:28:39.588Z,3.80
2022-07-25T10:31:17.591Z,4.07
2022-07-25T10:33:49.808Z,3.60
2022-07-25T10:36:18.315Z,4.17
2022-07-25T10:38:47.795Z,4.67
2022-07-25T10:41:17.455Z,4.23
2022-07-25T10:43:48.693Z,3.80
2022-07-25T10:46:20.494Z,3.83
2022-07-25T10:48:59.223Z,4.30
2022-07-25T10:51:29.410Z,3.80
2022-07-25T10:54:01.347Z,4.00
2022-07-25T10:56:30.082Z,4.20
2022-07-25T10:58:59.096Z,3.97
2022-07-25T11:01:29.849Z,4.07
2022-07-25T11:03:59.766Z,3.87
2022-07-25T11:06:32.886Z,3.97
2022-07-25T11:09:03.283Z,4.13
2022-07-25T11:11:36.815Z,4.00
2022-07-25T11:14:05.500Z,3.80
2022-07-25T11:16:33.457Z,3.60
2022-07-25T11:19:01.871Z,3.83
2022-07-25T11:21:29.753Z,3.40
2022-07-25T11:23:57.633Z,3.90
2022-07-25T11:26:26.977Z,3.67
2022-07-25T11:28:54.875Z,3.80
2022-07-25T11:31:24.049Z,3.67
2022-07-25T11:33:52.217Z,4.27
2022-07-25T11:36:20.919Z,3.90
2022-07-25T11:38:50.234Z,3.70
2022-07-25T11:41:30.586Z,4.13
2022-07-25T11:43:58.498Z,4.13
2022-07-25T11:46:26.965Z,4.10
2022-07-25T11:49:07.503Z,4.00
2022-07-25T11:51:39.692Z,4.37
2022-07-25T11:54:13.279Z,3.90
2022-07-25T11:56:43.948Z,4.30
2022-07-25T11:59:12.542Z,4.03
2022-07-25T12:01:42.131Z,3.87
2022-07-25T12:04:12.090Z,4.27
2022-07-25T12:06:40.482Z,4.30
2022-07-25T12:09:18.299Z,4.07
2022-07-25T12:11:50.137Z,4.07
2022-07-25T12:14:18.076Z,4.07
2022-07-25T12:16:46.061Z,3.87
2022-07-25T12:19:21.500Z,3.53
2022-07-25T12:21:49.371Z,4.40
2022-07-25T12:24:17.269Z,4.27
2022-07-25T12:26:45.212Z,4.17
2022-07-25T12:29:14.560Z,4.20
2022-07-25T12:31:42.579Z,4.00
2022-07-25T12:34:10.528Z,4.23
2022-07-25T12:36:44.104Z,4.30
2022-07-25T12:39:12.322Z,4.20
2022-07-25T12:41:42.593Z,4.80
2022-07-25T12:44:11.270Z,4.70
2022-07-25T12:46:47.152Z,4.40
2022-07-25T12:49:17.299Z,4.67
2022-07-25T12:51:45.338Z,4.63
2022-07-25T12:54:14.096Z,4.70
2022-07-25T12:56:44.236Z,4.47
2022-07-25T12:59:12.257Z,4.60
2022-07-25T13:01:41.534Z,4.50
2022-07-25T13:04:10.332Z,4.73
2022-07-25T13:06:39.141Z,4.97
2022-07-25T13:09:07.999Z,5.30
2022-07-25T13:11:36.145Z,5.47
2022-07-25T13:14:04.680Z,5.17
2022-07-25T13:16:34.159Z,5.33
2022-07-25T13:19:03.790Z,5.27
2022-07-25T13:21:32.089Z,5.70
2022-07-25T13:24:00.028Z,5.53
2022-07-25T13:26:28.056Z,4.90
2022-07-25T13:29:04.876Z,5.63
2022-07-25T13:31:36.205Z,5.50
2022-07-25T13:34:05.598Z,5.87
2022-07-25T13:36:36.069Z,5.23
2022-07-25T13:39:05.026Z,5.70
2022-07-25T13:41:33.785Z,5.93
2022-07-25T13:44:02.255Z,6.33
2022-07-25T13:46:30.158Z,6.23
2022-07-25T13:48:58.045Z,5.73
2022-07-25T13:51:27.375Z,5.90
2022-07-25T13:53:55.457Z,6.27
2022-07-25T13:56:23.396Z,5.97
2022-07-25T13:58:51.280Z,6.20
2022-07-25T14:01:19.221Z,6.20
2022-07-25T14:03:47.418Z,6.27
2022-07-25T14:06:15.320Z,6.67
2022-07-25T14:08:44.720Z,6.80
2022-07-25T14:11:12.661Z,6.17
2022-07-25T14:13:40.556Z,6.43
2022-07-25T14:16:08.890Z,6.23
2022-07-25T14:18:36.889Z,6.10
2022-07-25T14:21:04.975Z,6.70
2022-07-25T14:23:32.888Z,6.93
2022-07-25T14:26:02.179Z,6.33
2022-07-25T14:28:30.737Z,7.03
2022-07-25T14:31:00.004Z,7.03
2022-07-25T14:33:27.926Z,7.10
2022-07-25T14:35:56.254Z,6.50
2022-07-25T14:38:24.190Z,6.30
2022-07-25T14:40:52.724Z,7.00
2022-07-25T14:43:21.939Z,6.70
2022-07-25T14:45:49.851Z,7.03
2022-07-25T14:48:17.764Z,7.03
2022-07-25T14:50:45.677Z,7.37
2022-07-25T14:53:14.780Z,6.90
2022-07-25T14:55:42.691Z,6.90
2022-07-25T14:58:10.664Z,7.07
2022-07-25T15:00:43.331Z,7.10
2022-07-25T15:03:11.273Z,7.17
2022-07-25T15:05:39.467Z,7.53
2022-07-25T15:08:07.659Z,6.43
2022-07-25T15:10:35.696Z,6.77
2022-07-25T15:13:29.480Z,6.63
2022-07-25T15:15:52.941Z,6.83
2022-07-25T15:18:20.966Z,6.90
2022-07-25T15:20:48.820Z,6.60
2022-07-25T15:23:16.766Z,6.80
2022-07-25T15:26:01.198Z,6.60
2022-07-25T15:28:30.770Z,6.53
2022-07-25T15:31:00.202Z,6.40
2022-07-25T15:33:28.328Z,6.73
2022-07-25T15:35:56.598Z,6.70
2022-07-25T15:38:24.642Z,7.13
2022-07-25T15:40:52.934Z,6.90
2022-07-25T15:43:20.875Z,6.67
2022-07-25T15:45:48.880Z,6.60
2022-07-25T15:48:19.233Z,7.23
2022-07-25T15:50:48.545Z,6.40
2022-07-25T15:53:16.509Z,5.87
2022-07-25T15:55:44.848Z,6.30
2022-07-25T15:58:13.255Z,6.73
2022-07-25T16:00:41.531Z,6.10
2022-07-25T16:03:10.046Z,6.10
2022-07-25T16:05:39.974Z,6.27
2022-07-25T16:08:09.942Z,6.13
2022-07-25T16:10:38.315Z,6.23
2022-07-25T16:13:07.080Z,6.00
2022-07-25T16:15:35.015Z,6.07
2022-07-25T16:18:03.300Z,5.80
2022-07-25T16:20:32.388Z,5.90
2022-07-25T16:23:02.729Z,6.13
2022-07-25T16:25:31.278Z,5.83
2022-07-25T16:28:00.184Z,5.90
2022-07-25T16:30:28.701Z,6.10
2022-07-25T16:32:56.712Z,6.33
2022-07-25T16:35:24.889Z,5.60
2022-07-25T16:37:52.948Z,6.00
2022-07-25T16:40:28.683Z,5.70
2022-07-25T16:42:59.505Z,6.90
2022-07-25T16:45:28.268Z,6.20
2022-07-25T16:47:56.303Z,6.23
2022-07-25T16:50:24.320Z,5.83
2022-07-25T16:52:53.609Z,6.47
2022-07-25T16:55:23.041Z,6.40
2022-07-25T16:57:51.159Z,5.83
2022-07-25T17:00:19.225Z,6.27
2022-07-25T17:02:47.115Z,6.03
2022-07-25T17:05:15.037Z,5.83
2022-07-25T17:07:43.209Z,6.00
2022-07-25T17:10:11.696Z,5.63
2022-07-25T17:12:40.976Z,5.30
2022-07-25T17:15:10.084Z,5.67
2022-07-25T17:17:38.015Z,5.53
2022-07-25T17:20:06.829Z,5.63
2022-07-25T17:22:34.822Z,5.40
2022-07-25T17:25:02.780Z,5.70
2022-07-25T17:27:31.172Z,5.67
2022-07-25T17:30:00.394Z,5.23
2022-07-25T17:32:30.139Z,5.47
2022-07-25T17:34:58.322Z,5.30
2022-07-25T17:37:27.718Z,5.33
2022-07-25T17:39:55.806Z,5.00
2022-07-25T17:42:23.982Z,5.30
2022-07-25T17:44:52.482Z,5.47
2022-07-25T17:47:23.014Z,6.07
2022-07-25T17:49:51.051Z,5.03
2022-07-25T17:52:18.973Z,4.73
2022-07-25T17:54:46.871Z,5.37
2022-07-25T17:57:14.756Z,5.43
2022-07-25T17:59:42.632Z,5.00
2022-07-25T18:02:59.277Z,5.60
2022-07-25T18:05:28.715Z,5.03
2022-07-25T18:07:56.744Z,5.87
2022-07-25T18:10:24.812Z,5.67
2022-07-25T18:12:53.039Z,5.60
2022-07-25T18:15:21.055Z,6.60
2022-07-25T18:17:49.846Z,6.20
2022-07-25T18:20:17.889Z,5.83
2022-07-25T18:22:47.240Z,6.10
2022-07-25T18:25:15.996Z,6.90
2022-07-25T18:27:44.964Z,5.73
2022-07-25T18:30:15.158Z,5.83
2022-07-25T18:32:43.118Z,7.00
2022-07-25T18:35:11.988Z,6.13
2022-07-25T18:37:40.236Z,5.63
2022-07-25T18:40:11.359Z,4.37
2022-07-25T18:42:39.417Z,4.73
2022-07-25T18:45:08.489Z,4.43
2022-07-25T18:47:36.356Z,4.50
2022-07-25T18:50:05.295Z,4.23
2022-07-25T18:52:35.118Z,3.97
2022-07-25T18:55:03.157Z,3.90
2022-07-25T18:57:32.691Z,4.00
2022-07-25T19:00:03.065Z,3.10
2022-07-25T19:02:31.858Z,3.60
2022-07-25T19:04:59.884Z,3.13
2022-07-25T19:07:29.754Z,3.50
2022-07-25T19:09:57.733Z,3.07
2022-07-25T19:12:27.215Z,3.43
2022-07-25T19:14:56.783Z,2.97
2022-07-25T19:17:25.122Z,3.23
2022-07-25T19:19:53.795Z,2.70
2022-07-25T19:22:21.887Z,2.70
2022-07-25T19:24:49.789Z,2.77
2022-07-25T19:27:18.149Z,2.93
2022-07-25T19:29:46.059Z,2.47
2022-07-25T19:32:17.974Z,2.37
2022-07-25T19:34:46.293Z,2.50
2022-07-25T19:37:14.256Z,2.83
2022-07-25T19:39:42.218Z,2.43
2022-07-25T19:42:12.170Z,2.57
2022-07-25T19:44:40.636Z,2.43
2022-07-25T19:47:11.605Z,2.40
2022-07-25T19:49:41.534Z,2.53
2022-07-25T19:52:10.951Z,2.00
2022-07-25T19:54:39.172Z,2.33
2022-07-25T19:57:07.313Z,2.30
2022-07-25T19:59:35.392Z,2.30
2022-07-25T20:02:04.137Z,2.17
2022-07-25T20:04:32.236Z,2.13
2022-07-25T20:07:02.329Z,1.93
2022-07-25T20:09:30.464Z,2.17
2022-07-25T20:11:58.758Z,1.77
2022-07-25T20:14:26.659Z,2.23
2022-07-25T20:16:54.669Z,2.13
2022-07-25T20:19:22.601Z,2.20
2022-07-25T20:21:50.752Z,3.50
2022-07-25T20:24:21.667Z,2.10
2022-07-25T20:26:50.013Z,2.13
2022-07-25T20:29:18.194Z,1.87
2022-07-25T20:31:46.640Z,2.20
2022-07-25T20:34:15.873Z,1.87
2022-07-25T20:36:47.396Z,2.10
2022-07-25T20:39:15.317Z,1.90
2022-07-25T20:41:44.832Z,2.10
2022-07-25T20:44:13.156Z,1.90
2022-07-25T20:46:41.036Z,1.93
2022-07-25T20:49:09.723Z,2.00
2022-07-25T20:51:40.479Z,1.70
2022-07-25T20:54:08.467Z,2.23
2022-07-25T20:56:36.356Z,2.00
2022-07-25T20:59:05.967Z,2.43
2022-07-25T21:01:34.107Z,2.10
2022-07-25T21:04:07.006Z,1.93
2022-07-25T21:06:35.441Z,1.90
2022-07-25T21:09:06.051Z,1.57
2022-07-25T21:11:35.552Z,1.97
2022-07-25T21:14:05.685Z,2.83
2022-07-25T21:16:34.561Z,2.27
2022-07-25T21:19:02.481Z,1.77
2022-07-25T21:21:30.501Z,1.73
2022-07-25T21:23:58.360Z,2.77
2022-07-25T21:26:26.375Z,2.57
2022-07-25T21:28:54.310Z,1.93
2022-07-25T21:31:23.824Z,1.90
2022-07-25T21:33:51.735Z,1.93
2022-07-25T21:36:19.659Z,1.87
2022-07-25T21:38:47.789Z,2.13
2022-07-25T21:41:16.154Z,1.90
2022-07-25T21:43:44.245Z,1.80
2022-07-25T21:46:12.295Z,2.10
2022-07-25T21:48:59.255Z,1.83
2022-07-25T21:51:36.767Z,1.87
2022-07-25T21:54:09.128Z,3.80
2022-07-25T21:56:37.496Z,2.70
2022-07-25T21:59:06.478Z,1.90
2022-07-25T22:01:34.714Z,1.90
2022-07-25T22:04:04.104Z,2.20
2022-07-25T22:06:32.064Z,1.83
2022-07-25T22:08:59.971Z,2.00
2022-07-25T22:11:42.408Z,1.90
2022-07-25T22:14:14.469Z,1.90
2022-07-25T22:16:42.394Z,1.70
2022-07-25T22:19:11.921Z,2.03
2022-07-25T22:21:40.516Z,1.93
2022-07-25T22:24:09.195Z,1.57
2022-07-25T22:26:37.713Z,2.40
2022-07-25T22:29:06.076Z,2.50
2022-07-25T22:31:34.268Z,1.67
2022-07-25T22:34:02.223Z,1.90
2022-07-25T22:36:31.591Z,1.90
2022-07-25T22:38:59.448Z,1.90
2022-07-25T22:41:27.736Z,1.80
2022-07-25T22:43:57.788Z,4.60
2022-07-25T22:46:28.031Z,2.00
2022-07-25T22:48:56.049Z,2.20
2022-07-25T22:51:24.143Z,2.13
2022-07-25T22:53:53.440Z,2.53
2022-07-25T22:56:21.775Z,1.90
2022-07-25T22:58:49.774Z,1.80
2022-07-25T23:01:17.870Z,1.53
2022-07-25T23:03:45.995Z,1.93
2022-07-25T23:06:14.115Z,1.90
2022-07-25T23:08:42.029Z,1.90
2022-07-25T23:11:11.282Z,1.90
2022-07-25T23:13:39.228Z,1.83
2022-07-25T23:16:10.171Z,1.57
2022-07-25T23:18:38.946Z,2.10
2022-07-25T23:21:07.358Z,1.80
2022-07-25T23:23:35.409Z,1.80
2022-07-25T23:26:04.448Z,1.70
2022-07-25T23:28:33.680Z,1.80
2022-07-25T23:31:01.595Z,1.70
2022-07-25T23:33:30.214Z,1.43
2022-07-25T23:35:58.245Z,1.57
2022-07-25T23:38:26.385Z,1.67
2022-07-25T23:40:54.812Z,1.60
2022-07-25T23:43:40.834Z,1.77
2022-07-25T23:46:12.002Z,1.30
2022-07-25T23:48:40.008Z,2.00
2022-07-25T23:51:08.517Z,1.67
2022-07-25T23:53:37.131Z,1.70
2022-07-25T23:56:05.517Z,1.83
2022-07-25T23:58:33.429Z,1.90
