createdAt,value
2023-04-28T00:00:42.684Z,22.90
2023-04-28T00:03:19.920Z,24.60
2023-04-28T00:05:49.688Z,27.70
2023-04-28T00:08:18.130Z,24.90
2023-04-28T00:10:46.511Z,24.80
2023-04-28T00:13:14.840Z,25.70
2023-04-28T00:15:43.222Z,23.60
2023-04-28T00:18:11.606Z,24.00
2023-04-28T00:20:39.969Z,20.00
2023-04-28T00:23:08.335Z,20.20
2023-04-28T00:25:36.702Z,20.40
2023-04-28T00:28:05.109Z,16.60
2023-04-28T00:30:33.448Z,16.70
2023-04-28T00:33:01.843Z,21.40
2023-04-28T00:35:30.410Z,20.00
2023-04-28T00:37:58.835Z,19.60
2023-04-28T00:40:39.804Z,16.60
2023-04-28T00:43:08.203Z,16.00
2023-04-28T00:45:36.698Z,21.90
2023-04-28T00:48:05.607Z,20.80
2023-04-28T00:50:33.955Z,16.50
2023-04-28T00:53:02.902Z,20.40
2023-04-28T00:55:35.146Z,17.10
2023-04-28T00:58:04.837Z,21.20
2023-04-28T01:00:34.233Z,21.80
2023-04-28T01:03:03.119Z,20.70
2023-04-28T01:05:32.046Z,22.20
2023-04-28T01:08:00.682Z,18.40
2023-04-28T01:10:29.005Z,23.40
2023-04-28T01:12:57.436Z,21.80
2023-04-28T01:15:26.886Z,21.00
2023-04-28T01:17:55.651Z,21.30
2023-04-28T01:20:24.265Z,19.90
2023-04-28T01:22:52.644Z,18.60
2023-04-28T01:25:21.194Z,19.90
2023-04-28T01:27:49.516Z,22.00
2023-04-28T01:30:17.854Z,16.00
2023-04-28T01:32:46.237Z,19.30
2023-04-28T01:35:14.674Z,17.70
2023-04-28T01:37:43.042Z,20.40
2023-04-28T01:40:12.228Z,19.10
2023-04-28T01:42:40.666Z,19.30
2023-04-28T01:45:10.097Z,18.00
2023-04-28T01:47:38.967Z,17.90
2023-04-28T01:50:07.888Z,20.60
2023-04-28T01:52:36.321Z,17.40
2023-04-28T01:55:05.682Z,17.70
2023-04-28T01:57:35.794Z,17.70
2023-04-28T02:00:05.152Z,18.70
2023-04-28T02:02:33.724Z,18.90
2023-04-28T02:05:02.332Z,17.30
2023-04-28T02:07:30.676Z,18.50
2023-04-28T02:09:58.964Z,17.30
2023-04-28T02:12:27.347Z,19.50
2023-04-28T02:14:55.676Z,16.30
2023-04-28T02:17:24.101Z,15.20
2023-04-28T02:19:58.590Z,19.00
2023-04-28T02:22:26.919Z,20.30
2023-04-28T02:24:55.386Z,19.20
2023-04-28T02:27:23.719Z,18.00
2023-04-28T02:29:52.773Z,21.30
2023-04-28T02:32:21.183Z,18.40
2023-04-28T02:34:54.751Z,23.90
2023-04-28T02:37:23.465Z,21.60
2023-04-28T02:39:51.744Z,23.20
2023-04-28T02:42:20.070Z,24.60
2023-04-28T02:44:48.408Z,21.50
2023-04-28T02:47:17.042Z,20.00
2023-04-28T02:49:45.871Z,23.40
2023-04-28T02:52:14.374Z,24.10
2023-04-28T02:54:42.885Z,23.80
2023-04-28T02:57:11.241Z,22.60
2023-04-28T02:59:39.788Z,20.90
2023-04-28T03:02:09.377Z,22.40
2023-04-28T03:04:37.754Z,25.40
2023-04-28T03:07:06.093Z,22.90
2023-04-28T03:09:34.937Z,21.10
2023-04-28T03:12:03.544Z,22.20
2023-04-28T03:14:31.923Z,20.10
2023-04-28T03:17:00.385Z,19.40
2023-04-28T03:19:29.038Z,23.60
2023-04-28T03:21:57.342Z,20.90
2023-04-28T03:24:25.808Z,22.80
2023-04-28T03:26:54.132Z,22.70
2023-04-28T03:29:24.449Z,22.50
2023-04-28T03:31:53.088Z,21.50
2023-04-28T03:34:21.391Z,25.90
2023-04-28T03:36:49.718Z,22.80
2023-04-28T03:39:18.479Z,29.90
2023-04-28T03:41:46.846Z,29.90
2023-04-28T03:44:15.332Z,28.20
2023-04-28T03:46:43.823Z,24.60
2023-04-28T03:49:12.161Z,25.90
2023-04-28T03:51:41.049Z,25.20
2023-04-28T03:54:09.378Z,29.20
2023-04-28T03:56:37.876Z,29.20
2023-04-28T03:59:06.232Z,27.70
2023-04-28T04:01:34.564Z,28.00
2023-04-28T04:04:03.406Z,26.70
2023-04-28T04:06:32.496Z,26.60
2023-04-28T04:09:00.852Z,24.80
2023-04-28T04:11:29.146Z,26.20
2023-04-28T04:13:57.487Z,33.30
2023-04-28T04:16:26.160Z,28.70
2023-04-28T04:18:54.538Z,30.00
2023-04-28T04:21:22.884Z,33.70
2023-04-28T04:23:51.362Z,36.90
2023-04-28T04:26:19.706Z,42.50
2023-04-28T04:28:48.066Z,35.40
2023-04-28T04:31:16.602Z,34.60
2023-04-28T04:33:45.538Z,27.10
2023-04-28T04:36:13.947Z,30.40
2023-04-28T04:38:42.357Z,37.30
2023-04-28T04:41:10.682Z,34.10
2023-04-28T04:43:39.188Z,32.80
2023-04-28T04:46:07.810Z,35.10
2023-04-28T04:48:36.295Z,32.90
2023-04-28T04:51:04.805Z,29.40
2023-04-28T04:53:33.202Z,28.60
2023-04-28T04:56:01.688Z,29.60
2023-04-28T04:58:30.114Z,31.50
2023-04-28T05:00:58.687Z,30.20
2023-04-28T05:03:27.291Z,27.10
2023-04-28T05:05:56.618Z,31.20
2023-04-28T05:08:28.037Z,24.30
2023-04-28T05:10:58.710Z,27.30
2023-04-28T05:13:27.809Z,29.50
2023-04-28T05:15:57.535Z,28.30
2023-04-28T05:18:59.817Z,31.10
2023-04-28T05:21:33.203Z,35.50
2023-04-28T05:24:07.521Z,29.30
2023-04-28T05:26:42.251Z,29.20
2023-04-28T05:29:23.348Z,30.70
2023-04-28T05:32:18.166Z,33.00
2023-04-28T05:35:44.432Z,28.50
2023-04-28T05:38:27.005Z,29.60
2023-04-28T05:41:03.561Z,28.60
2023-04-28T05:43:36.361Z,26.60
2023-04-28T05:46:28.455Z,28.20
2023-04-28T05:49:41.583Z,29.80
2023-04-28T05:52:40.092Z,26.80
2023-04-28T05:55:43.551Z,27.90
2023-04-28T05:58:12.102Z,23.30
2023-04-28T06:00:40.837Z,28.80
2023-04-28T06:03:15.130Z,24.90
2023-04-28T06:05:44.042Z,26.70
2023-04-28T06:08:37.270Z,27.70
2023-04-28T06:11:06.728Z,28.00
2023-04-28T06:13:35.099Z,24.90
2023-04-28T06:16:04.118Z,31.60
2023-04-28T06:18:32.982Z,29.50
2023-04-28T06:21:01.693Z,25.80
2023-04-28T06:23:30.081Z,30.50
2023-04-28T06:25:58.487Z,28.40
2023-04-28T06:28:26.892Z,29.30
2023-04-28T06:30:55.695Z,23.20
2023-04-28T06:33:24.071Z,33.60
2023-04-28T06:35:53.551Z,23.40
2023-04-28T06:38:21.918Z,23.60
2023-04-28T06:40:50.484Z,28.80
2023-04-28T06:43:18.798Z,24.60
2023-04-28T06:45:48.426Z,22.10
2023-04-28T06:48:17.312Z,25.80
2023-04-28T06:50:46.398Z,24.90
2023-04-28T06:53:14.769Z,25.10
2023-04-28T06:55:43.486Z,22.50
2023-04-28T06:58:11.893Z,23.30
2023-04-28T07:00:40.308Z,27.40
2023-04-28T07:03:09.336Z,27.60
2023-04-28T07:05:38.856Z,21.80
2023-04-28T07:08:07.232Z,18.50
2023-04-28T07:10:35.682Z,25.70
2023-04-28T07:13:04.124Z,22.70
2023-04-28T07:15:32.640Z,34.80
2023-04-28T07:18:01.773Z,21.60
2023-04-28T07:20:30.144Z,23.40
2023-04-28T07:22:58.701Z,21.90
2023-04-28T07:25:27.130Z,28.80
2023-04-28T07:27:55.613Z,22.70
2023-04-28T07:30:29.409Z,24.50
2023-04-28T07:32:59.536Z,21.70
2023-04-28T07:35:28.540Z,20.80
2023-04-28T07:37:57.962Z,20.50
2023-04-28T07:40:26.474Z,21.70
2023-04-28T07:42:54.815Z,27.80
2023-04-28T07:45:26.344Z,19.30
2023-04-28T07:47:54.738Z,24.70
2023-04-28T07:50:38.376Z,29.00
2023-04-28T07:53:06.770Z,24.10
2023-04-28T07:55:38.295Z,21.20
2023-04-28T07:58:09.262Z,17.70
2023-04-28T08:00:40.890Z,19.60
2023-04-28T08:03:09.907Z,18.00
2023-04-28T08:05:46.554Z,17.10
2023-04-28T08:08:15.109Z,20.50
2023-04-28T08:10:44.005Z,16.00
2023-04-28T08:13:16.674Z,18.20
2023-04-28T08:15:49.601Z,19.60
2023-04-28T08:18:18.172Z,18.50
2023-04-28T08:20:46.669Z,16.20
2023-04-28T08:23:15.038Z,15.30
2023-04-28T08:25:43.522Z,15.30
2023-04-28T08:28:11.911Z,17.60
2023-04-28T08:30:40.497Z,18.60
2023-04-28T08:33:08.887Z,18.30
2023-04-28T08:35:37.374Z,17.30
2023-04-28T08:38:08.343Z,12.90
2023-04-28T08:40:42.913Z,16.00
2023-04-28T08:43:14.209Z,14.10
2023-04-28T08:45:52.249Z,10.70
2023-04-28T08:48:23.046Z,11.30
2023-04-28T08:50:54.570Z,10.60
2023-04-28T08:53:27.579Z,12.90
2023-04-28T08:55:58.182Z,12.00
2023-04-28T08:58:28.451Z,12.10
2023-04-28T09:00:56.961Z,15.60
2023-04-28T09:03:27.012Z,13.40
2023-04-28T09:05:55.416Z,12.40
2023-04-28T09:08:23.792Z,12.60
2023-04-28T09:11:15.692Z,9.80
2023-04-28T09:13:44.396Z,10.70
2023-04-28T09:16:12.884Z,10.20
2023-04-28T09:18:56.992Z,9.20
2023-04-28T09:21:26.930Z,9.00
2023-04-28T09:23:55.358Z,10.90
2023-04-28T09:26:25.163Z,7.00
2023-04-28T09:29:12.929Z,6.00
2023-04-28T09:31:42.866Z,16.10
2023-04-28T09:34:14.195Z,7.30
2023-04-28T09:36:43.205Z,10.70
2023-04-28T09:39:12.344Z,7.30
2023-04-28T09:41:44.210Z,8.40
2023-04-28T09:44:32.925Z,7.40
2023-04-28T09:47:19.849Z,5.90
2023-04-28T09:50:00.064Z,7.70
2023-04-28T09:52:28.570Z,6.00
2023-04-28T09:54:58.400Z,9.90
2023-04-28T09:57:33.796Z,6.00
2023-04-28T10:00:06.857Z,6.80
2023-04-28T10:10:42.565Z,7.40
2023-04-28T10:13:12.747Z,9.20
2023-04-28T10:15:42.608Z,8.40
2023-04-28T10:18:14.960Z,9.00
2023-04-28T10:20:48.642Z,6.40
2023-04-28T10:23:48.466Z,8.50
2023-04-28T10:26:21.990Z,8.00
2023-04-28T10:28:52.564Z,7.00
2023-04-28T10:31:26.370Z,7.70
2023-04-28T10:34:17.099Z,7.30
2023-04-28T10:36:51.093Z,6.50
2023-04-28T10:39:25.147Z,7.50
2023-04-28T10:41:59.522Z,6.70
2023-04-28T10:44:28.998Z,6.90
2023-04-28T10:47:04.161Z,5.30
2023-04-28T10:50:06.241Z,5.90
2023-04-28T10:52:59.045Z,5.00
2023-04-28T10:55:37.653Z,5.60
2023-04-28T10:58:42.851Z,4.00
2023-04-28T11:01:27.139Z,5.00
2023-04-28T11:04:17.079Z,11.00
2023-04-28T11:06:47.878Z,3.50
2023-04-28T11:09:17.537Z,4.60
2023-04-28T11:12:01.477Z,6.30
2023-04-28T11:14:32.970Z,6.50
2023-04-28T11:17:11.410Z,4.50
2023-04-28T11:19:45.985Z,4.10
2023-04-28T11:25:02.004Z,5.20
2023-04-28T11:27:33.499Z,4.40
2023-04-28T11:30:02.271Z,4.20
2023-04-28T11:32:35.721Z,4.80
2023-04-28T11:35:05.405Z,5.00
2023-04-28T11:37:33.768Z,4.40
2023-04-28T11:40:12.241Z,4.30
2023-04-28T11:42:49.914Z,5.60
2023-04-28T11:45:18.515Z,4.90
2023-04-28T11:47:48.218Z,4.10
2023-04-28T11:50:17.713Z,3.90
2023-04-28T11:52:56.503Z,4.50
2023-04-28T11:55:24.904Z,6.10
2023-04-28T11:58:25.307Z,5.30
2023-04-28T12:01:11.691Z,4.10
2023-04-28T12:03:47.763Z,3.90
2023-04-28T12:06:32.709Z,4.10
2023-04-28T12:09:25.481Z,5.90
2023-04-28T12:12:03.334Z,6.00
2023-04-28T12:15:35.499Z,4.20
2023-04-28T12:18:19.489Z,4.90
2023-04-28T12:20:49.003Z,9.00
2023-04-28T12:23:32.322Z,3.30
2023-04-28T12:26:02.470Z,3.10
2023-04-28T12:28:41.963Z,3.90
2023-04-28T12:31:12.074Z,4.30
2023-04-28T12:33:41.299Z,3.20
2023-04-28T12:36:09.633Z,4.40
2023-04-28T12:38:48.021Z,2.80
2023-04-28T12:41:16.601Z,3.50
2023-04-28T12:43:44.951Z,3.10
2023-04-28T12:46:15.677Z,5.30
2023-04-28T12:48:44.121Z,7.00
2023-04-28T12:51:12.425Z,2.90
2023-04-28T12:53:40.849Z,3.40
2023-04-28T12:56:09.151Z,3.50
2023-04-28T12:58:38.016Z,3.70
2023-04-28T13:01:06.892Z,3.40
2023-04-28T13:03:36.420Z,4.10
2023-04-28T13:06:06.020Z,3.10
2023-04-28T13:08:34.369Z,4.80
2023-04-28T13:11:12.815Z,5.00
2023-04-28T13:13:51.304Z,5.60
2023-04-28T13:16:21.251Z,3.90
2023-04-28T13:18:50.719Z,2.90
2023-04-28T13:21:19.248Z,5.30
2023-04-28T13:23:47.620Z,3.70
2023-04-28T13:26:15.928Z,3.10
2023-04-28T13:28:46.865Z,2.70
2023-04-28T13:31:17.314Z,3.00
2023-04-28T13:33:47.132Z,3.00
2023-04-28T13:36:16.984Z,3.00
2023-04-28T13:38:48.866Z,2.70
2023-04-28T13:41:17.679Z,5.00
2023-04-28T13:43:45.985Z,2.40
2023-04-28T13:46:16.612Z,3.90
2023-04-28T13:51:15.115Z,3.20
2023-04-28T13:53:43.459Z,3.40
2023-04-28T13:56:12.365Z,4.70
2023-04-28T13:58:40.786Z,3.40
2023-04-28T14:01:09.181Z,4.20
2023-04-28T14:03:37.766Z,6.70
2023-04-28T14:06:08.198Z,3.30
2023-04-28T14:08:36.784Z,5.80
2023-04-28T14:11:05.140Z,7.10
2023-04-28T14:13:33.580Z,6.00
2023-04-28T14:16:02.307Z,3.60
2023-04-28T14:18:30.960Z,6.50
2023-04-28T14:21:00.230Z,19.10
2023-04-28T14:23:28.849Z,4.00
2023-04-28T14:25:58.143Z,4.40
2023-04-28T14:28:26.565Z,4.70
2023-04-28T14:30:55.115Z,5.70
2023-04-28T14:33:24.324Z,7.00
2023-04-28T14:35:52.703Z,5.40
2023-04-28T14:38:21.051Z,3.80
2023-04-28T14:40:49.391Z,3.00
2023-04-28T14:43:17.772Z,5.50
2023-04-28T14:45:49.161Z,3.00
2023-04-28T14:48:17.612Z,11.00
2023-04-28T14:50:46.298Z,7.50
2023-04-28T14:53:14.885Z,4.90
2023-04-28T14:55:44.515Z,4.00
2023-04-28T14:58:13.536Z,2.70
2023-04-28T15:00:42.216Z,7.10
2023-04-28T15:03:10.702Z,2.50
2023-04-28T15:05:39.529Z,8.00
2023-04-28T15:08:33.383Z,2.70
2023-04-28T15:11:01.796Z,3.00
2023-04-28T15:13:30.336Z,4.10
2023-04-28T15:15:58.753Z,5.60
2023-04-28T15:18:35.963Z,2.60
2023-04-28T15:21:05.158Z,6.00
2023-04-28T15:23:33.695Z,2.30
2023-04-28T15:26:02.568Z,2.60
2023-04-28T15:28:31.248Z,2.40
2023-04-28T15:30:59.630Z,6.10
2023-04-28T15:33:28.818Z,2.30
2023-04-28T15:35:57.223Z,3.60
2023-04-28T15:38:26.400Z,3.10
2023-04-28T15:40:57.160Z,2.80
2023-04-28T15:43:27.246Z,2.50
2023-04-28T15:45:57.965Z,2.60
2023-04-28T15:48:27.327Z,2.50
2023-04-28T15:50:56.239Z,2.60
2023-04-28T15:53:28.363Z,2.20
2023-04-28T15:55:57.743Z,2.90
2023-04-28T15:58:26.110Z,5.10
2023-04-28T16:00:54.626Z,6.30
2023-04-28T16:03:23.530Z,2.80
2023-04-28T16:05:58.052Z,3.70
2023-04-28T16:08:33.421Z,2.70
2023-04-28T16:11:03.790Z,4.30
2023-04-28T16:13:37.876Z,2.80
2023-04-28T16:16:12.135Z,4.30
2023-04-28T16:18:48.198Z,3.40
2023-04-28T16:21:17.824Z,2.80
2023-04-28T16:23:46.751Z,3.60
2023-04-28T16:26:15.209Z,8.40
2023-04-28T16:28:43.618Z,7.90
2023-04-28T16:31:12.332Z,2.10
2023-04-28T16:33:40.787Z,2.30
2023-04-28T16:36:09.118Z,2.10
2023-04-28T16:38:37.522Z,4.20
2023-04-28T16:47:43.481Z,3.70
2023-04-28T16:50:17.358Z,6.20
2023-04-28T16:52:45.929Z,9.90
2023-04-28T16:55:15.295Z,8.70
2023-04-28T16:57:43.646Z,13.20
2023-04-28T17:00:12.935Z,7.50
2023-04-28T17:02:41.613Z,5.40
2023-04-28T17:05:10.834Z,6.20
2023-04-28T17:07:39.168Z,5.60
2023-04-28T17:10:08.369Z,11.30
2023-04-28T17:12:36.801Z,10.50
2023-04-28T17:15:08.130Z,12.10
2023-04-28T17:17:37.518Z,9.90
2023-04-28T17:20:07.079Z,7.20
2023-04-28T17:22:35.570Z,6.00
2023-04-28T17:25:04.735Z,6.60
2023-04-28T17:27:33.152Z,4.60
2023-04-28T17:30:01.544Z,8.10
2023-04-28T17:32:31.069Z,6.00
2023-04-28T17:34:59.593Z,11.00
2023-04-28T17:37:28.025Z,8.50
2023-04-28T17:39:56.979Z,5.70
2023-04-28T17:42:25.349Z,7.60
2023-04-28T17:44:53.731Z,9.50
2023-04-28T17:47:22.055Z,5.30
2023-04-28T17:49:50.548Z,5.10
2023-04-28T17:52:19.025Z,6.90
2023-04-28T17:54:47.730Z,5.90
2023-04-28T17:57:16.331Z,6.20
2023-04-28T17:59:46.443Z,8.20
2023-04-28T18:02:14.853Z,6.50
2023-04-28T18:04:43.286Z,7.30
2023-04-28T18:07:11.814Z,6.40
2023-04-28T18:09:40.178Z,5.60
2023-04-28T18:12:09.581Z,4.90
2023-04-28T18:14:38.078Z,9.00
2023-04-28T18:17:07.003Z,11.00
2023-04-28T18:19:35.493Z,5.10
2023-04-28T18:22:03.877Z,7.40
2023-04-28T18:24:32.270Z,5.80
2023-04-28T18:27:01.497Z,10.20
2023-04-28T18:29:29.836Z,5.80
2023-04-28T18:31:58.231Z,8.90
2023-04-28T18:34:27.331Z,10.20
2023-04-28T18:36:55.798Z,11.20
2023-04-28T18:39:24.640Z,10.00
2023-04-28T18:41:53.370Z,10.90
2023-04-28T18:44:21.820Z,9.10
2023-04-28T18:46:51.454Z,10.10
2023-04-28T18:49:20.049Z,10.50
2023-04-28T18:51:48.428Z,12.20
2023-04-28T18:54:17.378Z,10.20
2023-04-28T18:56:46.277Z,12.30
2023-04-28T18:59:14.637Z,11.10
2023-04-28T19:01:43.017Z,12.50
2023-04-28T19:04:12.136Z,16.90
2023-04-28T19:06:40.768Z,10.50
2023-04-28T19:09:09.152Z,9.20
2023-04-28T19:11:37.556Z,12.50
2023-04-28T19:14:06.686Z,23.50
2023-04-28T19:16:35.355Z,16.40
2023-04-28T19:19:03.807Z,14.50
2023-04-28T19:21:43.228Z,17.50
2023-04-28T19:24:12.702Z,10.50
2023-04-28T19:26:41.042Z,10.20
2023-04-28T19:29:09.431Z,11.30
2023-04-28T19:31:37.790Z,10.40
2023-04-28T19:34:06.232Z,10.60
2023-04-28T19:36:35.822Z,7.70
2023-04-28T19:39:04.172Z,6.70
2023-04-28T19:41:32.578Z,8.10
2023-04-28T19:44:01.912Z,7.90
2023-04-28T19:46:30.295Z,7.30
2023-04-28T19:48:58.750Z,14.80
2023-04-28T19:51:27.964Z,11.10
2023-04-28T19:53:56.340Z,15.70
2023-04-28T19:56:24.752Z,8.70
2023-04-28T19:58:54.102Z,8.60
2023-04-28T20:01:23.129Z,11.50
2023-04-28T20:03:52.021Z,11.60
2023-04-28T20:06:20.551Z,12.90
2023-04-28T20:08:49.162Z,9.50
2023-04-28T20:11:17.632Z,9.40
2023-04-28T20:13:45.988Z,9.30
2023-04-28T20:16:14.408Z,10.70
2023-04-28T20:18:42.857Z,10.20
2023-04-28T20:21:11.457Z,12.00
2023-04-28T20:23:39.790Z,11.50
2023-04-28T20:26:16.940Z,8.50
2023-04-28T20:28:47.578Z,10.40
2023-04-28T20:31:16.220Z,9.90
2023-04-28T20:33:44.651Z,9.70
2023-04-28T20:36:13.019Z,8.00
2023-04-28T20:38:43.435Z,10.30
2023-04-28T20:41:12.245Z,8.60
2023-04-28T20:43:41.618Z,10.40
2023-04-28T20:46:10.925Z,9.00
2023-04-28T20:48:40.400Z,9.10
2023-04-28T20:51:08.811Z,11.40
2023-04-28T20:53:39.712Z,11.40
2023-04-28T20:56:08.475Z,11.10
2023-04-28T20:58:37.063Z,9.10
2023-04-28T21:01:05.509Z,10.60
2023-04-28T21:03:34.513Z,10.60
2023-04-28T21:06:03.954Z,10.80
2023-04-28T21:08:32.397Z,11.80
2023-04-28T21:11:00.756Z,10.30
2023-04-28T21:13:29.128Z,9.80
2023-04-28T21:15:57.572Z,9.60
2023-04-28T21:18:25.904Z,11.80
2023-04-28T21:20:54.737Z,12.40
2023-04-28T21:23:23.203Z,11.70
2023-04-28T21:25:52.296Z,13.50
2023-04-28T21:28:20.654Z,10.80
2023-04-28T21:30:52.939Z,15.30
2023-04-28T21:33:23.778Z,14.60
2023-04-28T21:35:52.168Z,9.60
2023-04-28T21:38:20.653Z,16.20
2023-04-28T21:40:49.150Z,12.80
2023-04-28T21:43:17.571Z,11.90
2023-04-28T21:45:45.996Z,13.00
2023-04-28T21:48:14.490Z,10.70
2023-04-28T21:50:42.854Z,12.70
2023-04-28T21:53:11.461Z,12.90
2023-04-28T21:55:40.015Z,12.20
2023-04-28T21:58:08.491Z,12.30
2023-04-28T22:00:43.610Z,11.80
2023-04-28T22:03:13.750Z,11.70
2023-04-28T22:05:43.555Z,15.60
2023-04-28T22:08:13.220Z,9.90
2023-04-28T22:10:44.018Z,13.00
2023-04-28T22:13:13.515Z,13.20
2023-04-28T22:15:42.594Z,14.60
2023-04-28T22:18:11.180Z,11.50
2023-04-28T22:20:40.309Z,12.00
2023-04-28T22:23:08.631Z,13.90
2023-04-28T22:25:37.013Z,11.30
2023-04-28T22:28:05.361Z,12.20
2023-04-28T22:30:33.710Z,13.30
2023-04-28T22:33:02.119Z,11.50
2023-04-28T22:35:30.497Z,11.40
2023-04-28T22:37:58.897Z,13.50
2023-04-28T22:40:27.802Z,11.10
2023-04-28T22:42:56.325Z,11.70
2023-04-28T22:45:24.687Z,10.20
2023-04-28T22:47:53.047Z,12.00
2023-04-28T22:50:21.762Z,12.40
2023-04-28T22:52:50.375Z,14.10
2023-04-28T22:55:19.450Z,14.30
2023-04-28T22:57:47.839Z,11.70
2023-04-28T23:00:16.623Z,16.60
2023-04-28T23:02:45.312Z,11.00
2023-04-28T23:05:14.023Z,11.20
2023-04-28T23:07:42.361Z,15.20
2023-04-28T23:10:14.287Z,12.40
2023-04-28T23:12:43.500Z,13.40
2023-04-28T23:15:11.945Z,14.30
2023-04-28T23:17:42.021Z,14.70
2023-04-28T23:20:11.167Z,14.40
2023-04-28T23:22:39.489Z,13.70
2023-04-28T23:25:08.771Z,15.30
2023-04-28T23:27:37.256Z,14.40
2023-04-28T23:30:06.455Z,14.20
2023-04-28T23:32:34.803Z,14.80
2023-04-28T23:35:03.371Z,13.50
2023-04-28T23:37:31.721Z,12.30
2023-04-28T23:39:59.993Z,13.50
2023-04-28T23:42:29.013Z,12.40
2023-04-28T23:44:58.274Z,12.90
2023-04-28T23:47:26.800Z,14.70
2023-04-28T23:49:55.224Z,19.60
2023-04-28T23:52:23.682Z,12.50
2023-04-28T23:54:51.979Z,12.20
2023-04-28T23:57:20.296Z,14.30
2023-04-28T23:59:48.885Z,15.40
