createdAt,value
2022-12-18T00:02:02.881Z,12.08
2022-12-18T00:04:34.088Z,12.18
2022-12-18T00:07:06.504Z,12.15
2022-12-18T00:09:40.286Z,12.30
2022-12-18T00:14:47.223Z,12.25
2022-12-18T00:17:18.674Z,12.22
2022-12-18T00:19:47.998Z,12.18
2022-12-18T00:22:19.815Z,12.33
2022-12-18T00:24:48.056Z,12.20
2022-12-18T00:27:17.422Z,12.38
2022-12-18T00:29:46.062Z,12.37
2022-12-18T00:32:15.206Z,12.31
2022-12-18T00:34:50.943Z,12.26
2022-12-18T00:37:20.389Z,12.28
2022-12-18T00:39:50.770Z,12.33
2022-12-18T00:42:38.470Z,12.33
2022-12-18T00:45:12.678Z,12.30
2022-12-18T00:47:41.360Z,12.41
2022-12-18T00:50:12.495Z,12.46
2022-12-18T00:52:41.059Z,12.53
2022-12-18T00:55:12.807Z,12.23
2022-12-18T00:57:42.385Z,12.26
2022-12-18T01:00:15.165Z,12.37
2022-12-18T01:02:49.160Z,12.47
2022-12-18T01:05:18.614Z,12.43
2022-12-18T01:07:47.020Z,12.38
2022-12-18T01:10:15.273Z,12.43
2022-12-18T01:12:44.798Z,12.35
2022-12-18T01:15:14.843Z,12.49
2022-12-18T01:17:49.576Z,12.49
2022-12-18T01:20:19.025Z,12.36
2022-12-18T01:22:48.591Z,12.35
2022-12-18T01:25:25.785Z,12.27
2022-12-18T01:27:55.377Z,12.36
2022-12-18T01:30:23.986Z,12.34
2022-12-18T01:32:54.553Z,12.42
2022-12-18T01:35:26.140Z,12.20
2022-12-18T01:38:00.649Z,12.21
2022-12-18T01:40:29.230Z,12.34
2022-12-18T01:42:58.326Z,12.38
2022-12-18T01:45:33.050Z,12.20
2022-12-18T01:48:05.038Z,11.94
2022-12-18T01:50:44.692Z,12.13
2022-12-18T01:53:23.478Z,12.08
2022-12-18T01:55:58.710Z,12.15
2022-12-18T01:59:04.357Z,11.90
2022-12-18T02:01:34.530Z,11.84
2022-12-18T02:04:26.591Z,11.73
2022-12-18T02:07:12.610Z,11.69
2022-12-18T02:10:07.007Z,11.81
2022-12-18T02:12:57.281Z,11.48
2022-12-18T02:15:40.087Z,11.46
2022-12-18T02:18:22.662Z,11.30
2022-12-18T02:21:21.146Z,11.34
2022-12-18T02:24:26.615Z,11.16
2022-12-18T02:26:59.619Z,11.22
2022-12-18T02:29:38.768Z,11.19
2022-12-18T02:32:13.381Z,11.04
2022-12-18T02:34:45.841Z,11.20
2022-12-18T02:37:17.989Z,11.03
2022-12-18T02:39:50.493Z,10.85
2022-12-18T02:42:20.159Z,10.50
2022-12-18T02:44:52.067Z,10.39
2022-12-18T02:47:24.106Z,10.06
2022-12-18T02:50:30.898Z,10.07
2022-12-18T02:53:24.702Z,9.88
2022-12-18T02:56:22.718Z,9.93
2022-12-18T02:59:14.673Z,9.66
2022-12-18T03:01:58.421Z,9.66
2022-12-18T03:04:56.067Z,9.30
2022-12-18T03:07:36.738Z,9.35
2022-12-18T03:10:14.769Z,9.57
2022-12-18T03:13:17.112Z,9.46
2022-12-18T03:15:57.707Z,9.46
2022-12-18T03:18:42.788Z,9.23
2022-12-18T03:21:14.646Z,9.43
2022-12-18T03:23:49.023Z,9.16
2022-12-18T03:26:24.446Z,8.87
2022-12-18T03:29:04.695Z,8.87
2022-12-18T03:31:39.177Z,8.69
2022-12-18T03:34:16.199Z,8.50
2022-12-18T03:36:45.370Z,8.44
2022-12-18T03:39:17.124Z,8.48
2022-12-18T03:42:03.008Z,8.58
2022-12-18T03:45:26.899Z,8.38
2022-12-18T03:48:03.977Z,8.38
2022-12-18T03:50:59.058Z,8.34
2022-12-18T03:53:52.127Z,8.30
2022-12-18T03:56:25.362Z,8.44
2022-12-18T03:58:58.999Z,8.34
2022-12-18T04:01:34.154Z,8.30
2022-12-18T04:04:06.617Z,8.22
2022-12-18T04:06:46.943Z,8.04
2022-12-18T04:09:19.034Z,8.23
2022-12-18T04:11:53.291Z,8.12
2022-12-18T04:14:22.276Z,8.13
2022-12-18T04:16:52.079Z,7.91
2022-12-18T04:19:22.240Z,8.17
2022-12-18T04:21:52.030Z,8.25
2022-12-18T04:24:22.905Z,8.24
2022-12-18T04:26:59.620Z,8.03
2022-12-18T04:29:28.498Z,8.01
2022-12-18T04:31:57.399Z,7.85
2022-12-18T04:34:34.260Z,7.88
2022-12-18T04:37:13.003Z,7.65
2022-12-18T04:39:44.078Z,7.55
2022-12-18T04:42:23.738Z,7.68
2022-12-18T04:44:56.321Z,7.65
2022-12-18T04:47:34.291Z,7.64
2022-12-18T04:50:06.625Z,7.47
2022-12-18T04:52:36.169Z,7.51
2022-12-18T04:55:05.464Z,7.20
2022-12-18T04:57:35.064Z,7.21
2022-12-18T05:00:08.024Z,7.06
2022-12-18T05:02:36.106Z,7.19
2022-12-18T05:05:07.172Z,7.24
2022-12-18T05:07:37.050Z,6.91
2022-12-18T05:10:09.295Z,6.52
2022-12-18T05:13:01.212Z,6.96
2022-12-18T05:15:34.287Z,6.98
2022-12-18T05:18:07.468Z,7.13
2022-12-18T05:20:36.968Z,7.00
2022-12-18T05:23:07.961Z,7.03
2022-12-18T05:25:36.462Z,7.28
2022-12-18T05:28:05.788Z,7.16
2022-12-18T05:30:34.040Z,7.11
2022-12-18T05:33:03.853Z,7.09
2022-12-18T05:35:37.707Z,6.96
2022-12-18T05:38:12.150Z,7.10
2022-12-18T05:40:45.297Z,7.15
2022-12-18T05:43:20.803Z,6.79
2022-12-18T05:45:51.029Z,6.83
2022-12-18T05:48:25.390Z,6.92
2022-12-18T05:50:54.899Z,6.84
2022-12-18T05:53:26.134Z,6.67
2022-12-18T05:55:56.181Z,6.96
2022-12-18T05:58:25.209Z,6.75
2022-12-18T06:00:54.093Z,6.56
2022-12-18T06:03:24.029Z,6.56
2022-12-18T06:05:54.904Z,6.80
2022-12-18T06:08:24.972Z,6.62
2022-12-18T06:10:54.468Z,6.44
2022-12-18T06:13:23.187Z,6.47
2022-12-18T06:15:54.165Z,6.69
2022-12-18T06:18:26.881Z,6.60
2022-12-18T06:21:00.418Z,6.61
2022-12-18T06:23:28.595Z,6.69
2022-12-18T06:25:57.479Z,6.68
2022-12-18T06:28:26.297Z,6.92
2022-12-18T06:30:56.398Z,6.91
2022-12-18T06:33:31.300Z,6.68
2022-12-18T06:36:07.227Z,6.69
2022-12-18T06:38:42.013Z,6.75
2022-12-18T06:41:24.752Z,6.88
2022-12-18T06:43:59.382Z,6.84
2022-12-18T06:46:30.998Z,6.91
2022-12-18T06:49:00.495Z,6.82
2022-12-18T06:51:30.196Z,6.75
2022-12-18T06:53:59.789Z,6.76
2022-12-18T06:56:28.710Z,6.78
2022-12-18T06:58:57.128Z,6.74
2022-12-18T07:01:26.258Z,6.60
2022-12-18T07:03:58.705Z,6.66
2022-12-18T07:06:28.640Z,6.69
2022-12-18T07:08:59.086Z,6.60
2022-12-18T07:11:29.826Z,6.61
2022-12-18T07:14:01.294Z,6.57
2022-12-18T07:16:30.198Z,6.67
2022-12-18T07:19:02.598Z,6.62
2022-12-18T07:21:34.102Z,6.58
2022-12-18T07:24:06.380Z,6.50
2022-12-18T07:26:40.141Z,6.23
2022-12-18T07:29:09.412Z,6.10
2022-12-18T07:31:39.706Z,5.81
2022-12-18T07:34:13.232Z,6.08
2022-12-18T07:36:44.494Z,6.08
2022-12-18T07:39:22.858Z,5.97
2022-12-18T07:42:11.611Z,5.76
2022-12-18T07:44:39.701Z,5.76
2022-12-18T07:47:12.000Z,5.91
2022-12-18T07:49:43.481Z,5.80
2022-12-18T07:52:20.258Z,5.76
2022-12-18T07:54:58.336Z,5.81
2022-12-18T07:57:49.412Z,5.56
2022-12-18T08:00:17.690Z,5.55
2022-12-18T08:02:50.742Z,5.54
2022-12-18T08:05:20.941Z,5.62
2022-12-18T08:07:55.461Z,5.79
2022-12-18T08:10:36.890Z,5.57
2022-12-18T08:13:17.531Z,5.34
2022-12-18T08:15:48.877Z,5.63
2022-12-18T08:18:33.292Z,5.74
2022-12-18T08:21:30.288Z,5.74
2022-12-18T08:24:15.248Z,5.63
2022-12-18T08:27:06.714Z,5.61
2022-12-18T08:33:19.856Z,5.75
2022-12-18T08:38:53.419Z,5.60
2022-12-18T08:41:29.908Z,5.68
2022-12-18T08:44:19.057Z,5.44
2022-12-18T08:46:52.085Z,5.64
2022-12-18T08:49:20.947Z,5.60
2022-12-18T08:51:55.165Z,5.71
2022-12-18T08:54:24.430Z,5.58
2022-12-18T08:56:53.605Z,5.48
2022-12-18T08:59:24.990Z,5.76
2022-12-18T09:01:57.779Z,5.59
2022-12-18T09:04:26.125Z,5.37
2022-12-18T09:06:56.093Z,5.27
2022-12-18T09:09:28.108Z,5.11
2022-12-18T09:11:57.016Z,4.97
2022-12-18T09:14:26.853Z,4.85
2022-12-18T09:16:58.125Z,4.94
2022-12-18T09:19:27.828Z,5.24
2022-12-18T09:21:56.000Z,5.35
2022-12-18T09:24:28.583Z,5.42
2022-12-18T09:26:58.037Z,5.32
2022-12-18T09:29:28.606Z,5.15
2022-12-18T09:32:06.107Z,5.23
2022-12-18T09:34:40.178Z,5.53
2022-12-18T09:37:12.108Z,5.43
2022-12-18T09:39:43.749Z,5.22
2022-12-18T09:42:23.577Z,4.80
2022-12-18T09:44:56.018Z,4.93
2022-12-18T09:47:39.164Z,4.87
2022-12-18T09:50:41.777Z,4.95
2022-12-18T09:53:18.649Z,5.06
2022-12-18T09:55:49.925Z,4.90
2022-12-18T09:58:46.840Z,5.00
2022-12-18T10:01:25.108Z,5.16
2022-12-18T10:03:56.364Z,5.25
2022-12-18T10:06:40.601Z,5.10
2022-12-18T10:09:21.602Z,4.84
2022-12-18T10:12:49.087Z,4.68
2022-12-18T10:15:34.941Z,4.97
2022-12-18T10:18:47.189Z,4.92
2022-12-18T10:21:25.107Z,4.91
2022-12-18T10:24:30.470Z,4.64
2022-12-18T10:27:17.955Z,4.54
2022-12-18T10:29:48.075Z,4.58
2022-12-18T10:32:30.657Z,4.72
2022-12-18T10:35:09.248Z,4.50
2022-12-18T10:38:10.799Z,4.45
2022-12-18T14:13:03.233Z,2.52
2022-12-18T15:29:29.994Z,2.15
2022-12-18T15:48:41.854Z,2.27
2022-12-18T15:51:28.634Z,2.17
2022-12-18T15:57:18.561Z,2.29
2022-12-18T16:00:00.463Z,2.34
2022-12-18T16:02:33.582Z,2.22
2022-12-18T16:05:05.970Z,2.15
2022-12-18T16:07:36.687Z,2.25
2022-12-18T16:22:07.874Z,1.67
2022-12-18T16:33:49.174Z,1.55
2022-12-18T16:51:51.371Z,1.25
2022-12-18T16:54:35.612Z,1.29
2022-12-18T17:09:18.367Z,1.12
2022-12-18T17:11:56.209Z,0.78
2022-12-18T17:14:30.376Z,0.91
2022-12-18T17:17:20.796Z,0.90
2022-12-18T17:19:48.963Z,0.94
2022-12-18T17:22:17.026Z,0.46
2022-12-18T17:24:50.469Z,0.34
2022-12-18T17:27:26.952Z,0.31
2022-12-18T17:29:55.841Z,0.27
2022-12-18T17:32:23.928Z,0.33
2022-12-18T17:34:51.939Z,0.37
2022-12-18T17:37:19.890Z,0.41
2022-12-18T17:39:48.703Z,0.52
2022-12-18T17:42:19.371Z,0.38
2022-12-18T17:47:31.955Z,0.67
2022-12-18T17:50:00.230Z,0.71
2022-12-18T17:52:29.064Z,0.29
2022-12-18T17:54:57.232Z,0.45
2022-12-18T17:57:25.698Z,0.56
2022-12-18T17:59:58.989Z,0.47
2022-12-18T18:02:26.988Z,0.51
2022-12-18T18:04:55.699Z,0.60
2022-12-18T18:07:25.736Z,0.50
2022-12-18T18:09:54.201Z,0.42
2022-12-18T18:12:49.539Z,0.52
2022-12-18T18:15:17.659Z,0.35
2022-12-18T18:17:46.345Z,0.28
2022-12-18T18:20:22.687Z,0.31
2022-12-18T18:22:50.687Z,0.44
2022-12-18T18:25:19.585Z,0.38
2022-12-18T18:27:48.788Z,0.39
2022-12-18T18:30:19.519Z,0.41
2022-12-18T18:32:48.078Z,0.28
2022-12-18T18:35:51.960Z,0.28
2022-12-18T18:38:05.531Z,0.34
2022-12-18T18:40:34.465Z,0.60
2022-12-18T18:43:02.441Z,0.33
2022-12-18T18:45:32.173Z,0.22
2022-12-18T18:47:59.943Z,0.45
2022-12-18T18:50:29.231Z,0.54
2022-12-18T18:52:57.052Z,0.37
2022-12-18T18:55:26.667Z,0.01
2022-12-18T18:57:54.670Z,0.35
2022-12-18T19:00:22.594Z,0.51
2022-12-18T19:02:50.452Z,0.60
2022-12-18T19:05:18.809Z,0.45
2022-12-18T19:07:46.922Z,0.33
2022-12-18T19:10:14.937Z,0.21
2022-12-18T19:13:02.427Z,0.38
2022-12-18T19:15:30.208Z,0.40
2022-12-18T19:17:57.925Z,0.37
2022-12-18T19:20:26.273Z,0.37
2022-12-18T19:23:08.502Z,0.35
2022-12-18T19:25:45.810Z,0.43
2022-12-18T19:28:21.937Z,0.52
2022-12-18T19:30:59.263Z,0.61
2022-12-18T19:33:45.047Z,0.57
2022-12-18T19:36:14.126Z,0.59
2022-12-18T19:38:44.785Z,0.52
2022-12-18T22:49:52.090Z,-0.41
2022-12-18T22:52:20.012Z,-0.29
2022-12-18T22:54:54.629Z,-0.49
2022-12-18T22:57:24.927Z,-0.28
2022-12-18T22:59:54.073Z,-0.27
2022-12-18T23:02:25.859Z,-0.24
2022-12-18T23:04:55.200Z,-0.16
2022-12-18T23:07:24.322Z,-0.24
2022-12-18T23:10:00.882Z,-0.33
2022-12-18T23:12:33.487Z,-0.48
2022-12-18T23:15:05.755Z,-0.51
2022-12-18T23:17:34.538Z,-0.57
2022-12-18T23:20:03.554Z,-0.51
2022-12-18T23:22:32.083Z,-0.57
2022-12-18T23:25:01.554Z,-0.78
2022-12-18T23:27:30.057Z,-0.77
2022-12-18T23:29:58.473Z,-0.57
2022-12-18T23:32:30.556Z,-0.77
2022-12-18T23:35:05.278Z,-0.72
2022-12-18T23:38:00.011Z,-0.61
2022-12-18T23:40:30.423Z,-0.52
2022-12-18T23:43:02.617Z,-0.54
2022-12-18T23:45:31.018Z,-0.51
2022-12-18T23:47:59.044Z,-0.54
2022-12-18T23:50:30.017Z,-0.61
2022-12-18T23:53:03.253Z,-0.41
2022-12-18T23:55:41.513Z,-0.44
2022-12-18T23:58:29.893Z,-0.59
