createdAt,value
2022-08-12T00:02:47.260Z,99035.78
2022-08-12T00:06:09.394Z,99044.28
2022-08-12T00:09:29.784Z,99047.34
2022-08-12T00:12:50.371Z,99046.25
2022-08-12T00:16:11.530Z,99040.25
2022-08-12T00:19:32.976Z,99028.38
2022-08-12T00:22:59.195Z,99027.81
2022-08-12T00:26:24.412Z,99035.22
2022-08-12T00:29:48.031Z,99033.34
2022-08-12T00:33:11.210Z,99026.41
2022-08-12T00:36:34.762Z,99019.66
2022-08-12T00:39:57.968Z,99031.63
2022-08-12T00:42:59.920Z,99012.22
2022-08-12T00:46:20.834Z,99028.44
2022-08-12T00:49:24.404Z,99023.16
2022-08-12T00:52:26.229Z,99022.94
2022-08-12T00:55:27.965Z,99009.59
2022-08-12T00:58:31.343Z,99021.72
2022-08-12T01:02:11.321Z,99019.28
2022-08-12T01:05:21.135Z,99023.25
2022-08-12T01:08:41.599Z,99029.66
2022-08-12T01:11:43.560Z,99028.88
2022-08-12T01:14:48.302Z,99034.38
2022-08-12T01:17:51.036Z,99044.66
2022-08-12T01:20:52.711Z,99039.59
2022-08-12T01:24:30.226Z,99036.84
2022-08-12T01:27:30.057Z,99026.31
2022-08-12T01:30:33.961Z,99027.88
2022-08-12T01:33:44.157Z,99025.59
2022-08-12T01:37:00.659Z,99022.56
2022-08-12T01:40:35.378Z,99021.81
2022-08-12T01:43:26.721Z,99033.59
2022-08-12T01:47:03.498Z,99032.50
2022-08-12T01:50:13.025Z,99030.22
2022-08-12T01:53:21.060Z,99020.81
2022-08-12T01:56:25.686Z,99025.47
2022-08-12T01:59:47.390Z,99021.19
2022-08-12T02:03:55.016Z,99017.81
2022-08-12T02:07:44.345Z,99024.59
2022-08-12T02:11:16.652Z,99016.81
2022-08-12T02:14:42.451Z,99021.19
2022-08-12T02:18:14.499Z,99019.25
2022-08-12T02:21:42.032Z,99013.44
2022-08-12T02:24:46.309Z,99022.00
2022-08-12T02:27:51.130Z,99020.44
2022-08-12T02:30:54.467Z,99008.59
2022-08-12T02:33:58.020Z,99011.81
2022-08-12T02:37:03.504Z,99010.31
2022-08-12T02:40:06.299Z,99014.22
2022-08-12T02:43:30.929Z,99007.94
2022-08-12T02:46:35.282Z,99001.28
2022-08-12T02:49:44.709Z,98996.97
2022-08-12T02:52:47.682Z,99003.22
2022-08-12T02:55:49.469Z,98991.88
2022-08-12T02:58:51.570Z,99001.28
2022-08-12T03:01:56.120Z,99002.06
2022-08-12T03:04:59.097Z,99005.19
2022-08-12T03:08:04.602Z,99011.06
2022-08-12T03:11:20.752Z,99005.56
2022-08-12T03:14:29.041Z,99003.53
2022-08-12T03:17:47.057Z,99011.75
2022-08-12T03:21:09.121Z,99009.31
2022-08-12T03:24:16.511Z,99005.34
2022-08-12T03:27:18.701Z,99006.56
2022-08-12T03:30:21.698Z,99015.25
2022-08-12T03:33:24.957Z,99014.47
2022-08-12T03:36:28.243Z,99014.09
2022-08-12T03:39:39.667Z,99012.63
2022-08-12T03:43:07.089Z,99007.56
2022-08-12T03:46:39.300Z,99004.03
2022-08-12T03:49:59.657Z,99006.38
2022-08-12T03:53:21.882Z,99007.88
2022-08-12T03:56:42.207Z,98998.34
2022-08-12T04:00:02.586Z,98998.78
2022-08-12T04:03:26.595Z,99009.06
2022-08-12T04:06:34.339Z,98998.50
2022-08-12T04:09:43.038Z,98999.72
2022-08-12T04:13:03.520Z,99007.56
2022-08-12T04:16:07.946Z,98998.94
2022-08-12T04:19:10.294Z,99003.59
2022-08-12T04:22:12.570Z,99001.13
2022-08-12T04:25:14.577Z,98999.06
2022-08-12T04:28:17.099Z,99003.69
2022-08-12T04:31:18.837Z,99010.78
2022-08-12T04:34:20.612Z,99018.81
2022-08-12T04:37:23.339Z,99025.28
2022-08-12T04:40:28.619Z,99024.81
2022-08-12T04:44:00.164Z,99023.25
2022-08-12T04:46:53.567Z,99019.00
2022-08-12T04:49:55.272Z,99029.13
2022-08-12T04:52:57.488Z,99026.84
2022-08-12T04:56:00.331Z,99033.28
2022-08-12T04:59:02.022Z,99038.44
2022-08-12T05:02:04.404Z,99036.59
2022-08-12T05:05:23.141Z,99032.69
2022-08-12T05:08:26.570Z,99045.38
2022-08-12T05:11:28.915Z,99044.69
2022-08-12T05:14:35.631Z,99050.97
2022-08-12T05:17:41.487Z,99059.88
2022-08-12T05:20:43.950Z,99038.59
2022-08-12T05:23:45.633Z,99045.09
2022-08-12T05:26:47.918Z,99060.00
2022-08-12T05:30:08.398Z,99058.16
2022-08-12T05:33:12.637Z,99064.06
2022-08-12T05:36:16.299Z,99068.72
2022-08-12T05:39:18.086Z,99060.97
2022-08-12T05:42:19.899Z,99069.38
2022-08-12T05:45:35.453Z,99063.53
2022-08-12T05:48:37.263Z,99060.69
2022-08-12T05:51:41.529Z,99066.22
2022-08-12T05:54:57.205Z,99072.22
2022-08-12T05:58:01.780Z,99074.97
2022-08-12T06:02:08.985Z,99075.34
2022-08-12T06:04:25.467Z,99076.63
2022-08-12T06:08:00.102Z,99076.75
2022-08-12T06:10:51.771Z,99083.94
2022-08-12T06:13:55.714Z,99075.44
2022-08-12T06:16:59.977Z,99080.59
2022-08-12T06:20:26.520Z,99084.34
2022-08-12T06:23:29.211Z,99088.88
2022-08-12T06:26:31.037Z,99093.38
2022-08-12T06:30:07.466Z,99077.06
2022-08-12T06:33:11.489Z,99078.03
2022-08-12T06:36:21.099Z,99078.13
2022-08-12T06:39:24.370Z,99076.97
2022-08-12T06:42:45.093Z,99076.19
2022-08-12T06:45:47.369Z,99062.84
2022-08-12T06:48:50.240Z,99075.31
2022-08-12T06:51:56.203Z,99067.28
2022-08-12T06:55:00.125Z,99063.44
2022-08-12T06:58:10.093Z,99071.38
2022-08-12T07:01:12.580Z,99060.34
2022-08-12T07:04:35.658Z,99063.81
2022-08-12T07:07:39.070Z,99063.69
2022-08-12T07:10:44.554Z,99055.13
2022-08-12T07:14:11.781Z,99062.38
2022-08-12T07:17:14.637Z,99053.44
2022-08-12T07:20:49.807Z,99056.75
2022-08-12T07:23:41.947Z,99045.69
2022-08-12T07:26:44.790Z,99029.63
2022-08-12T07:29:58.052Z,99042.31
2022-08-12T07:33:09.376Z,99050.72
2022-08-12T07:36:14.146Z,99052.38
2022-08-12T07:39:17.003Z,99055.31
2022-08-12T07:42:18.951Z,99058.44
2022-08-12T07:45:21.833Z,99046.03
2022-08-12T07:48:24.914Z,99054.97
2022-08-12T07:51:27.802Z,99053.03
2022-08-12T07:54:29.630Z,99056.28
2022-08-12T07:57:35.194Z,99058.06
2022-08-12T08:00:40.293Z,99045.91
2022-08-12T08:04:03.031Z,99050.56
2022-08-12T08:07:08.839Z,99047.63
2022-08-12T08:10:11.678Z,99054.00
2022-08-12T08:13:15.414Z,99053.84
2022-08-12T08:16:17.228Z,99055.28
2022-08-12T08:19:23.703Z,99046.56
2022-08-12T08:22:40.714Z,99048.78
2022-08-12T08:25:46.083Z,99056.31
2022-08-12T08:28:48.086Z,99057.97
2022-08-12T08:31:54.620Z,99053.66
2022-08-12T08:34:56.482Z,99067.19
2022-08-12T08:38:28.078Z,99073.66
2022-08-12T08:42:15.602Z,99064.69
2022-08-12T08:45:16.006Z,99054.44
2022-08-12T08:48:18.043Z,99052.28
2022-08-12T08:51:19.894Z,99046.53
2022-08-12T08:54:21.898Z,99041.97
2022-08-12T08:57:23.682Z,99032.66
2022-08-12T09:00:49.453Z,99054.19
2022-08-12T09:07:17.200Z,99039.84
2022-08-12T09:10:37.380Z,99044.44
2022-08-12T09:17:02.329Z,99043.59
2022-08-12T09:20:05.088Z,99028.97
2022-08-12T09:23:58.863Z,99025.72
2022-08-12T09:30:10.145Z,99022.22
2022-08-12T09:33:14.828Z,99028.94
2022-08-12T09:36:31.487Z,99022.31
2022-08-12T09:40:06.093Z,99011.97
2022-08-12T09:58:57.943Z,98994.31
2022-08-12T10:02:42.551Z,98995.63
2022-08-12T10:05:14.007Z,98996.19
2022-08-12T10:08:19.828Z,98995.69
2022-08-12T10:12:07.833Z,98993.44
2022-08-12T10:15:02.618Z,98991.19
2022-08-12T10:18:07.058Z,98982.75
2022-08-12T10:21:14.239Z,98978.19
2022-08-12T10:24:23.248Z,98982.19
2022-08-12T10:28:03.848Z,98966.94
2022-08-12T10:31:05.570Z,98967.78
2022-08-12T10:34:23.632Z,98968.09
2022-08-12T10:38:38.714Z,98955.44
2022-08-12T10:41:08.143Z,98961.75
2022-08-12T10:44:16.869Z,98950.22
2022-08-12T10:47:26.241Z,98962.56
2022-08-12T10:51:01.902Z,98952.88
2022-08-12T10:54:04.865Z,98958.50
2022-08-12T10:57:09.154Z,98969.50
2022-08-12T11:00:30.912Z,98972.91
2022-08-12T11:04:28.005Z,98957.41
2022-08-12T11:08:34.412Z,98966.91
2022-08-12T11:10:26.540Z,98952.53
2022-08-12T11:13:45.768Z,98954.97
2022-08-12T11:17:34.736Z,98942.63
2022-08-12T11:20:14.962Z,98957.22
2022-08-12T11:23:24.674Z,98952.69
2022-08-12T11:26:37.466Z,98952.84
2022-08-12T11:30:01.508Z,98958.22
2022-08-12T11:33:00.733Z,98959.41
2022-08-12T11:36:14.002Z,98948.06
2022-08-12T11:39:16.756Z,98937.31
2022-08-12T11:42:32.542Z,98943.38
2022-08-12T11:45:39.047Z,98957.31
2022-08-12T11:48:52.260Z,98943.41
2022-08-12T11:51:57.518Z,98931.31
2022-08-12T11:54:59.673Z,98924.16
2022-08-12T11:58:19.792Z,98941.47
2022-08-12T12:02:01.141Z,98937.00
2022-08-12T12:04:45.268Z,98927.19
2022-08-12T12:08:37.129Z,98923.38
2022-08-12T12:11:16.101Z,98913.94
2022-08-12T12:14:18.066Z,98906.97
2022-08-12T12:17:26.399Z,98910.41
2022-08-12T12:20:40.075Z,98914.53
2022-08-12T12:23:47.114Z,98916.38
2022-08-12T12:27:00.002Z,98920.66
2022-08-12T12:30:19.353Z,98896.78
2022-08-12T12:33:24.697Z,98875.03
2022-08-12T12:36:29.650Z,98870.13
2022-08-12T12:39:54.905Z,98875.59
2022-08-12T12:43:00.387Z,98886.47
2022-08-12T12:46:05.576Z,98896.84
2022-08-12T12:49:11.007Z,98884.06
2022-08-12T12:52:18.462Z,98872.59
2022-08-12T12:55:22.221Z,98881.75
2022-08-12T12:58:23.835Z,98868.13
2022-08-12T13:01:27.972Z,98869.38
2022-08-12T13:04:35.093Z,98875.16
2022-08-12T13:07:54.105Z,98874.59
2022-08-12T13:11:04.465Z,98871.03
2022-08-12T13:14:11.980Z,98885.94
2022-08-12T13:17:16.674Z,98863.78
2022-08-12T13:20:37.254Z,98871.19
2022-08-12T13:23:47.896Z,98874.03
2022-08-12T13:26:49.746Z,98880.44
2022-08-12T13:29:52.377Z,98874.06
2022-08-12T13:32:58.919Z,98870.47
2022-08-12T13:36:05.091Z,98874.44
2022-08-12T13:39:08.014Z,98861.72
2022-08-12T13:42:14.371Z,98870.13
2022-08-12T13:45:16.739Z,98867.44
2022-08-12T13:48:19.685Z,98850.47
2022-08-12T13:51:24.170Z,98857.56
2022-08-12T13:54:26.442Z,98851.59
2022-08-12T13:57:44.580Z,98849.22
2022-08-12T14:00:51.246Z,98840.94
2022-08-12T14:03:54.158Z,98830.94
2022-08-12T14:06:55.941Z,98820.44
2022-08-12T14:10:16.791Z,98843.66
2022-08-12T14:14:03.630Z,98827.16
2022-08-12T14:16:49.131Z,98832.00
2022-08-12T14:20:12.454Z,98830.91
2022-08-12T14:24:07.926Z,98820.88
2022-08-12T14:26:39.133Z,98808.66
2022-08-12T14:30:05.658Z,98833.63
2022-08-12T14:33:09.147Z,98823.13
2022-08-12T14:36:13.087Z,98805.94
2022-08-12T14:39:17.542Z,98814.63
2022-08-12T14:42:20.107Z,98809.00
2022-08-12T14:45:23.035Z,98813.03
2022-08-12T14:48:25.383Z,98795.19
2022-08-12T14:52:39.722Z,98808.47
2022-08-12T14:58:13.931Z,98812.56
2022-08-12T15:01:34.150Z,98821.72
2022-08-12T15:04:35.882Z,98799.81
2022-08-12T15:07:50.200Z,98818.75
2022-08-12T15:10:54.848Z,98813.03
2022-08-12T15:13:56.541Z,98817.94
2022-08-12T15:17:01.706Z,98801.38
2022-08-12T15:20:30.976Z,98811.56
2022-08-12T15:23:32.790Z,98815.44
2022-08-12T15:26:41.047Z,98807.22
2022-08-12T15:29:42.706Z,98824.63
2022-08-12T15:32:48.808Z,98809.63
2022-08-12T15:35:53.096Z,98818.78
2022-08-12T15:38:55.968Z,98809.97
2022-08-12T15:42:01.995Z,98802.19
2022-08-12T15:45:08.645Z,98816.81
2022-08-12T15:48:16.714Z,98816.44
2022-08-12T15:51:57.283Z,98802.44
2022-08-12T15:54:54.807Z,98795.44
2022-08-12T15:58:01.742Z,98803.81
2022-08-12T16:01:11.496Z,98795.22
2022-08-12T16:04:13.553Z,98790.22
2022-08-12T16:07:30.284Z,98804.34
2022-08-12T16:10:34.855Z,98796.34
2022-08-12T16:13:36.813Z,98809.25
2022-08-12T16:16:38.538Z,98792.22
2022-08-12T16:20:04.724Z,98787.56
2022-08-12T16:23:26.571Z,98781.63
2022-08-12T16:26:34.905Z,98791.47
2022-08-12T16:29:53.183Z,98795.22
2022-08-12T16:33:00.720Z,98786.03
2022-08-12T16:36:11.239Z,98784.03
2022-08-12T16:39:13.200Z,98765.34
2022-08-12T16:42:22.647Z,98772.75
2022-08-12T16:45:32.044Z,98782.69
2022-08-12T16:48:55.110Z,98782.41
2022-08-12T16:51:58.104Z,98783.31
2022-08-12T16:55:00.086Z,98776.88
2022-08-12T16:58:25.528Z,98774.53
2022-08-12T17:01:37.592Z,98757.69
2022-08-12T17:04:52.988Z,98769.41
2022-08-12T17:07:55.146Z,98764.91
2022-08-12T17:10:56.945Z,98780.19
2022-08-12T17:13:59.579Z,98774.00
2022-08-12T17:17:01.595Z,98766.25
2022-08-12T17:20:34.109Z,98781.13
2022-08-12T17:23:33.384Z,98787.97
2022-08-12T17:26:53.882Z,98788.47
2022-08-12T17:30:00.780Z,98782.31
2022-08-12T17:33:06.706Z,98771.44
2022-08-12T17:36:08.783Z,98777.41
2022-08-12T17:39:12.728Z,98770.75
2022-08-12T17:42:32.955Z,98781.47
2022-08-12T17:45:42.379Z,98777.75
2022-08-12T17:48:55.932Z,98780.56
2022-08-12T17:52:02.879Z,98766.03
2022-08-12T17:55:06.990Z,98771.75
2022-08-12T17:58:37.594Z,98766.03
2022-08-12T18:01:45.253Z,98775.28
2022-08-12T18:05:04.759Z,98772.78
2022-08-12T18:08:11.097Z,98773.41
2022-08-12T18:12:05.768Z,98761.84
2022-08-12T18:15:02.241Z,98763.34
2022-08-12T18:18:23.860Z,98761.75
2022-08-12T18:22:01.289Z,98752.41
2022-08-12T18:25:02.139Z,98770.97
2022-08-12T18:28:15.486Z,98777.63
2022-08-12T18:31:44.321Z,98774.06
2022-08-12T18:35:08.443Z,98778.84
2022-08-12T18:38:16.634Z,98781.53
2022-08-12T18:41:36.030Z,98781.47
2022-08-12T18:44:38.186Z,98775.91
2022-08-12T18:47:43.780Z,98772.38
2022-08-12T18:51:21.870Z,98790.72
2022-08-12T18:54:41.594Z,98785.31
2022-08-12T18:58:07.988Z,98783.84
2022-08-12T19:02:19.289Z,98772.38
2022-08-12T19:04:35.207Z,98788.38
2022-08-12T19:08:00.676Z,98796.47
2022-08-12T19:11:24.389Z,98792.56
2022-08-12T19:14:28.548Z,98788.97
2022-08-12T19:17:47.601Z,98782.53
2022-08-12T19:20:52.536Z,98796.91
2022-08-12T19:24:14.664Z,98795.06
2022-08-12T19:27:18.345Z,98801.03
2022-08-12T19:30:45.354Z,98795.00
2022-08-12T19:34:21.597Z,98811.66
2022-08-12T19:37:09.709Z,98805.16
2022-08-12T19:40:20.605Z,98807.38
2022-08-12T19:43:40.771Z,98807.28
2022-08-12T19:47:02.585Z,98786.47
2022-08-12T19:50:04.773Z,98788.06
2022-08-12T19:53:09.818Z,98801.50
2022-08-12T19:56:12.104Z,98803.00
2022-08-12T19:59:43.402Z,98804.63
2022-08-12T20:03:00.627Z,98808.97
2022-08-12T20:06:05.565Z,98815.56
2022-08-12T20:09:11.832Z,98818.31
2022-08-12T20:12:19.424Z,98829.28
2022-08-12T20:15:26.167Z,98822.06
2022-08-12T20:18:57.307Z,98825.34
2022-08-12T20:22:01.833Z,98819.84
2022-08-12T20:25:07.427Z,98828.91
2022-08-12T20:28:09.869Z,98831.16
2022-08-12T20:31:11.940Z,98833.16
2022-08-12T20:34:16.833Z,98840.00
2022-08-12T20:38:06.430Z,98832.56
2022-08-12T20:40:53.261Z,98829.47
2022-08-12T20:43:57.109Z,98843.81
2022-08-12T20:47:18.167Z,98847.78
2022-08-12T20:50:22.864Z,98839.47
2022-08-12T20:53:54.300Z,98851.88
2022-08-12T20:56:51.469Z,98839.19
2022-08-12T20:59:54.331Z,98843.84
2022-08-12T21:03:18.190Z,98842.47
2022-08-12T21:06:38.635Z,98859.91
2022-08-12T21:09:44.609Z,98844.28
2022-08-12T21:12:46.481Z,98842.84
2022-08-12T21:15:55.019Z,98852.66
2022-08-12T21:19:01.725Z,98851.41
2022-08-12T21:22:24.360Z,98856.72
2022-08-12T21:25:44.368Z,98845.03
2022-08-12T21:28:58.121Z,98852.59
2022-08-12T21:32:39.196Z,98851.25
2022-08-12T21:35:26.159Z,98844.81
2022-08-12T21:38:34.984Z,98860.69
2022-08-12T21:41:40.259Z,98861.75
2022-08-12T21:45:45.539Z,98864.09
2022-08-12T21:48:08.914Z,98869.97
2022-08-12T21:51:23.201Z,98865.00
2022-08-12T21:54:27.274Z,98875.41
2022-08-12T21:57:36.217Z,98867.16
2022-08-12T22:00:50.337Z,98873.66
2022-08-12T22:04:11.354Z,98884.78
2022-08-12T22:07:14.234Z,98885.25
2022-08-12T22:10:28.283Z,98886.47
2022-08-12T22:14:07.835Z,98873.91
2022-08-12T22:16:55.695Z,98883.50
2022-08-12T22:19:57.710Z,98882.41
2022-08-12T22:23:00.424Z,98888.75
2022-08-12T22:26:05.896Z,98886.06
2022-08-12T22:29:27.616Z,98887.41
2022-08-12T22:32:29.959Z,98885.72
2022-08-12T22:35:55.935Z,98882.72
2022-08-12T22:38:59.073Z,98878.91
2022-08-12T22:42:24.966Z,98878.16
2022-08-12T22:46:07.702Z,98873.41
2022-08-12T22:49:10.828Z,98888.28
2022-08-12T22:52:12.861Z,98876.50
2022-08-12T22:55:53.412Z,98890.34
2022-08-12T22:58:46.245Z,98882.88
2022-08-12T23:02:01.666Z,98878.72
2022-08-12T23:05:08.686Z,98877.22
2022-08-12T23:08:13.762Z,98882.28
2022-08-12T23:11:17.284Z,98875.19
2022-08-12T23:14:24.860Z,98867.66
2022-08-12T23:17:40.368Z,98872.44
2022-08-12T23:20:44.079Z,98877.47
2022-08-12T23:24:09.180Z,98877.50
2022-08-12T23:27:50.096Z,98865.75
2022-08-12T23:30:50.000Z,98870.91
2022-08-12T23:34:00.133Z,98868.16
2022-08-12T23:37:07.367Z,98875.94
2022-08-12T23:40:17.509Z,98872.47
2022-08-12T23:43:20.185Z,98874.56
2022-08-12T23:46:26.073Z,98882.44
2022-08-12T23:49:57.025Z,98873.88
2022-08-12T23:52:53.206Z,98870.66
2022-08-12T23:55:56.927Z,98862.94
2022-08-12T23:59:00.161Z,98847.25
