createdAt,value
2023-04-17T00:01:30.744Z,5.40
2023-04-17T00:06:34.284Z,4.85
2023-04-17T00:11:37.709Z,4.23
2023-04-17T00:16:42.392Z,4.47
2023-04-17T00:21:45.834Z,4.97
2023-04-17T00:26:49.139Z,4.60
2023-04-17T00:31:53.912Z,5.03
2023-04-17T00:36:57.364Z,5.03
2023-04-17T00:42:00.818Z,5.33
2023-04-17T00:47:05.553Z,5.95
2023-04-17T00:52:09.487Z,6.20
2023-04-17T00:57:13.584Z,6.25
2023-04-17T01:02:19.175Z,5.43
2023-04-17T01:07:22.829Z,6.83
2023-04-17T01:12:27.042Z,6.18
2023-04-17T01:17:31.742Z,6.40
2023-04-17T01:22:35.255Z,6.60
2023-04-17T01:27:39.969Z,6.65
2023-04-17T01:32:44.734Z,7.10
2023-04-17T01:37:48.561Z,7.00
2023-04-17T01:42:53.275Z,6.38
2023-04-17T01:47:56.730Z,6.43
2023-04-17T01:53:00.024Z,6.60
2023-04-17T01:58:04.713Z,7.18
2023-04-17T02:03:08.246Z,7.65
2023-04-17T02:08:11.688Z,7.60
2023-04-17T02:13:16.601Z,6.82
2023-04-17T02:18:20.048Z,7.30
2023-04-17T02:23:23.376Z,6.82
2023-04-17T02:28:28.160Z,7.75
2023-04-17T02:33:31.463Z,8.45
2023-04-17T02:38:35.537Z,7.43
2023-04-17T02:43:40.153Z,7.85
2023-04-17T02:48:43.768Z,8.30
2023-04-17T02:53:49.189Z,8.40
2023-04-17T02:58:54.088Z,7.53
2023-04-17T03:03:57.903Z,6.80
2023-04-17T03:09:01.332Z,7.23
2023-04-17T03:14:06.187Z,6.78
2023-04-17T03:19:09.770Z,7.50
2023-04-17T03:24:13.507Z,18.05
2023-04-17T03:29:18.345Z,9.17
2023-04-17T03:34:22.959Z,8.57
2023-04-17T03:39:27.123Z,8.95
2023-04-17T03:44:32.169Z,9.77
2023-04-17T03:49:35.880Z,10.75
2023-04-17T03:54:39.596Z,10.23
2023-04-17T03:59:44.621Z,22.65
2023-04-17T04:04:50.442Z,27.97
2023-04-17T04:09:54.765Z,19.83
2023-04-17T04:15:00.161Z,19.27
2023-04-17T04:20:09.020Z,16.43
2023-04-17T04:25:12.557Z,19.23
2023-04-17T04:30:30.579Z,15.05
2023-04-17T04:35:47.678Z,27.02
2023-04-17T04:40:52.576Z,23.65
2023-04-17T04:45:58.388Z,12.30
2023-04-17T04:51:05.587Z,69.00
2023-04-17T04:56:09.980Z,20.25
2023-04-17T05:01:15.126Z,19.45
2023-04-17T05:06:21.827Z,10.10
2023-04-17T05:11:31.148Z,33.13
2023-04-17T05:16:36.399Z,35.30
2023-04-17T05:21:40.510Z,17.17
2023-04-17T05:26:45.620Z,18.55
2023-04-17T05:31:51.353Z,14.60
2023-04-17T05:37:09.718Z,12.25
2023-04-17T05:42:13.053Z,8.30
2023-04-17T05:47:17.783Z,8.93
2023-04-17T05:52:21.581Z,7.75
2023-04-17T05:57:25.119Z,6.83
2023-04-17T06:02:30.901Z,6.40
2023-04-17T06:07:34.593Z,5.68
2023-04-17T06:12:38.421Z,6.13
2023-04-17T06:17:46.928Z,7.55
2023-04-17T06:22:50.923Z,6.77
2023-04-17T06:27:54.279Z,5.23
2023-04-17T06:32:59.924Z,4.78
2023-04-17T06:38:03.349Z,4.60
2023-04-17T06:43:07.235Z,4.50
2023-04-17T06:48:16.068Z,4.80
2023-04-17T06:53:19.352Z,4.67
2023-04-17T06:58:22.652Z,4.20
2023-04-17T07:03:27.577Z,4.65
2023-04-17T07:08:30.909Z,4.60
2023-04-17T07:13:34.206Z,4.20
2023-04-17T07:18:38.862Z,4.60
2023-04-17T07:23:42.098Z,4.10
2023-04-17T07:28:45.576Z,4.68
2023-04-17T07:33:50.664Z,4.40
2023-04-17T07:38:53.946Z,4.75
2023-04-17T07:43:58.938Z,5.10
2023-04-17T07:49:04.084Z,5.30
2023-04-17T07:54:07.405Z,5.50
2023-04-17T07:59:10.881Z,6.23
2023-04-17T08:04:16.002Z,5.60
2023-04-17T08:09:19.423Z,5.78
2023-04-17T08:14:22.678Z,5.90
2023-04-17T08:19:27.274Z,6.50
2023-04-17T08:24:31.572Z,5.93
2023-04-17T08:29:34.869Z,5.20
2023-04-17T08:34:39.482Z,5.85
2023-04-17T08:39:42.739Z,4.90
2023-04-17T08:44:46.157Z,5.50
2023-04-17T08:49:50.806Z,5.90
2023-04-17T08:54:54.812Z,5.47
2023-04-17T08:59:58.093Z,5.55
2023-04-17T09:05:02.941Z,5.00
2023-04-17T09:10:07.044Z,6.13
2023-04-17T09:15:17.550Z,6.25
2023-04-17T09:20:22.216Z,6.75
2023-04-17T09:25:28.058Z,7.15
2023-04-17T09:30:37.952Z,6.10
2023-04-17T09:35:42.576Z,6.30
2023-04-17T09:40:45.963Z,6.20
2023-04-17T09:45:49.482Z,4.60
2023-04-17T09:50:54.639Z,4.60
2023-04-17T09:56:01.523Z,4.50
2023-04-17T10:01:05.225Z,4.78
2023-04-17T10:06:10.733Z,4.72
2023-04-17T10:11:14.192Z,4.47
2023-04-17T10:16:17.511Z,3.95
2023-04-17T10:21:24.434Z,4.63
2023-04-17T10:26:37.904Z,3.17
2023-04-17T10:32:29.041Z,3.20
2023-04-17T10:38:07.877Z,2.80
2023-04-17T10:43:14.074Z,3.13
2023-04-17T10:48:22.568Z,3.40
2023-04-17T10:53:44.325Z,3.08
2023-04-17T10:58:58.692Z,2.85
2023-04-17T11:04:02.781Z,2.50
2023-04-17T11:09:09.337Z,3.08
2023-04-17T11:14:14.984Z,2.80
2023-04-17T11:19:21.425Z,3.30
2023-04-17T11:24:26.853Z,3.30
2023-04-17T11:29:30.787Z,3.50
2023-04-17T11:34:35.026Z,2.33
2023-04-17T11:39:43.556Z,2.50
2023-04-17T11:44:46.936Z,3.20
2023-04-17T11:49:50.187Z,3.20
2023-04-17T11:55:00.097Z,3.80
2023-04-17T12:00:14.090Z,3.63
2023-04-17T12:05:18.814Z,3.67
2023-04-17T12:10:23.741Z,3.37
2023-04-17T12:15:27.429Z,1.40
2023-04-17T12:20:30.851Z,1.20
2023-04-17T12:25:35.980Z,2.90
2023-04-17T12:30:40.025Z,1.80
2023-04-17T12:35:43.299Z,1.60
2023-04-17T12:40:47.948Z,1.63
2023-04-17T12:45:51.365Z,2.10
2023-04-17T12:50:54.675Z,1.60
2023-04-17T12:55:59.489Z,1.60
2023-04-17T13:01:02.964Z,1.63
2023-04-17T13:06:06.563Z,1.65
2023-04-17T13:11:11.215Z,1.48
2023-04-17T13:16:14.561Z,1.83
2023-04-17T13:21:17.881Z,1.60
2023-04-17T13:26:22.544Z,1.70
2023-04-17T13:31:27.788Z,1.20
2023-04-17T13:36:31.623Z,2.03
2023-04-17T13:41:37.204Z,2.83
2023-04-17T13:46:40.794Z,1.90
2023-04-17T13:51:44.158Z,1.38
2023-04-17T13:56:48.835Z,1.20
2023-04-17T14:01:52.210Z,2.28
2023-04-17T14:06:56.613Z,1.30
2023-04-17T14:12:01.622Z,1.13
2023-04-17T14:17:04.922Z,1.45
2023-04-17T14:22:08.222Z,6.40
2023-04-17T14:27:12.861Z,2.80
2023-04-17T14:32:16.076Z,1.20
2023-04-17T14:37:19.843Z,1.42
2023-04-17T14:42:24.513Z,1.38
2023-04-17T14:47:30.016Z,2.58
2023-04-17T14:52:33.488Z,1.50
2023-04-17T14:57:38.166Z,2.20
2023-04-17T15:02:41.709Z,2.13
2023-04-17T15:07:45.046Z,1.75
2023-04-17T15:12:49.729Z,3.13
2023-04-17T15:17:53.104Z,2.37
2023-04-17T15:22:57.073Z,2.30
2023-04-17T15:28:01.744Z,2.00
2023-04-17T15:33:05.895Z,2.30
2023-04-17T15:38:10.432Z,2.20
2023-04-17T15:43:15.344Z,2.10
2023-04-17T15:48:19.856Z,1.80
2023-04-17T15:53:23.663Z,2.30
2023-04-17T15:58:28.823Z,2.95
2023-04-17T16:03:32.301Z,2.60
2023-04-17T16:08:35.954Z,3.23
2023-04-17T16:13:41.352Z,3.22
2023-04-17T16:18:47.647Z,2.40
2023-04-17T16:23:51.057Z,2.40
2023-04-17T16:28:56.656Z,3.50
2023-04-17T16:34:01.262Z,3.90
2023-04-17T16:39:09.209Z,2.80
2023-04-17T16:44:15.614Z,3.58
2023-04-17T16:49:19.848Z,3.10
2023-04-17T16:54:24.612Z,5.50
2023-04-17T16:59:31.356Z,3.53
2023-04-17T17:04:34.948Z,6.70
2023-04-17T17:09:38.350Z,4.45
2023-04-17T17:14:43.031Z,3.00
2023-04-17T17:19:46.362Z,2.88
2023-04-17T17:24:49.703Z,3.00
2023-04-17T17:29:58.485Z,2.70
2023-04-17T17:35:03.577Z,1.80
2023-04-17T17:40:08.229Z,1.80
2023-04-17T17:45:13.354Z,1.88
2023-04-17T17:50:16.877Z,2.60
2023-04-17T17:55:20.371Z,2.60
2023-04-17T18:00:25.088Z,1.75
2023-04-17T18:05:28.476Z,2.83
2023-04-17T18:10:31.898Z,2.20
2023-04-17T18:15:37.445Z,2.22
2023-04-17T18:20:40.945Z,2.40
2023-04-17T18:25:45.128Z,4.47
2023-04-17T18:30:49.915Z,3.88
2023-04-17T18:35:53.254Z,2.95
2023-04-17T18:40:59.521Z,3.67
2023-04-17T18:46:07.896Z,2.33
2023-04-17T18:51:12.674Z,2.60
2023-04-17T18:56:16.050Z,2.93
2023-04-17T19:01:21.024Z,3.30
2023-04-17T19:06:24.418Z,3.10
2023-04-17T19:11:29.086Z,2.83
2023-04-17T19:16:33.866Z,2.50
2023-04-17T19:21:37.266Z,2.70
2023-04-17T19:26:40.632Z,2.70
2023-04-17T19:31:46.728Z,3.00
2023-04-17T19:36:50.326Z,5.32
2023-04-17T19:41:53.660Z,2.97
2023-04-17T19:46:58.410Z,2.85
2023-04-17T19:52:01.831Z,3.50
2023-04-17T19:57:05.338Z,3.42
2023-04-17T20:02:11.539Z,3.30
2023-04-17T20:07:15.010Z,3.42
2023-04-17T20:12:19.520Z,3.95
2023-04-17T20:17:24.300Z,4.30
2023-04-17T20:22:27.611Z,4.35
2023-04-17T20:27:30.960Z,5.47
2023-04-17T20:32:35.685Z,6.50
2023-04-17T20:37:40.743Z,6.95
2023-04-17T20:42:45.877Z,8.20
2023-04-17T20:52:56.908Z,12.32
2023-04-17T20:58:00.215Z,14.00
2023-04-17T21:03:05.706Z,14.60
2023-04-17T21:08:09.403Z,14.90
2023-04-17T21:13:12.687Z,15.20
2023-04-17T21:18:17.412Z,14.98
2023-04-17T21:23:20.760Z,15.00
2023-04-17T21:28:24.133Z,15.00
2023-04-17T21:33:28.849Z,15.40
2023-04-17T21:38:32.177Z,16.20
2023-04-17T21:43:35.450Z,15.73
2023-04-17T21:48:40.783Z,14.18
2023-04-17T21:53:44.952Z,14.73
2023-04-17T21:58:48.236Z,14.82
2023-04-17T22:03:52.889Z,14.45
2023-04-17T22:08:56.133Z,14.60
2023-04-17T22:13:59.410Z,14.40
2023-04-17T22:19:04.087Z,15.30
2023-04-17T22:24:08.769Z,15.95
2023-04-17T22:29:12.135Z,16.23
2023-04-17T22:34:17.075Z,16.67
2023-04-17T22:39:21.380Z,17.57
2023-04-17T22:44:24.631Z,16.63
2023-04-17T22:49:29.297Z,16.07
2023-04-17T22:54:32.551Z,17.20
2023-04-17T22:59:35.965Z,15.30
2023-04-17T23:04:40.956Z,16.25
2023-04-17T23:09:44.805Z,16.73
2023-04-17T23:14:48.516Z,17.48
2023-04-17T23:19:54.218Z,19.00
2023-04-17T23:24:58.259Z,17.75
2023-04-17T23:30:01.480Z,16.80
2023-04-17T23:35:07.072Z,16.67
2023-04-17T23:40:11.118Z,18.42
2023-04-17T23:45:14.455Z,17.40
2023-04-17T23:50:19.321Z,18.60
2023-04-17T23:55:25.860Z,19.25
