createdAt,value
2022-08-17T00:00:43.644Z,98043.31
2022-08-17T00:03:22.353Z,98040.11
2022-08-17T00:06:22.153Z,98042.89
2022-08-17T00:09:10.185Z,98047.07
2022-08-17T00:12:42.317Z,98038.05
2022-08-17T00:14:49.649Z,98047.14
2022-08-17T00:17:36.832Z,98048.63
2022-08-17T00:20:33.614Z,98049.95
2022-08-17T00:23:16.473Z,98047.13
2022-08-17T00:26:04.539Z,98048.58
2022-08-17T00:28:51.697Z,98043.48
2022-08-17T00:31:39.337Z,98044.66
2022-08-17T00:34:27.905Z,98049.36
2022-08-17T00:37:15.026Z,98048.69
2022-08-17T00:40:02.869Z,98047.09
2022-08-17T00:42:51.307Z,98051.43
2022-08-17T00:45:38.864Z,98049.06
2022-08-17T00:48:29.075Z,98059.70
2022-08-17T00:51:22.009Z,98057.73
2022-08-17T00:54:15.096Z,98054.41
2022-08-17T00:57:11.279Z,98056.18
2022-08-17T01:00:02.963Z,98056.39
2022-08-17T01:02:51.326Z,98056.98
2022-08-17T01:05:42.118Z,98059.69
2022-08-17T01:08:30.367Z,98056.02
2022-08-17T01:11:17.768Z,98053.40
2022-08-17T01:14:05.625Z,98058.21
2022-08-17T01:16:55.794Z,98058.88
2022-08-17T01:19:43.455Z,98050.23
2022-08-17T01:22:32.474Z,98062.76
2022-08-17T01:25:21.176Z,98059.09
2022-08-17T01:28:09.880Z,98061.28
2022-08-17T01:30:59.491Z,98067.73
2022-08-17T01:33:46.633Z,98059.89
2022-08-17T01:36:36.480Z,98063.27
2022-08-17T01:39:35.837Z,98058.30
2022-08-17T01:42:37.991Z,98049.14
2022-08-17T01:48:13.641Z,98055.64
2022-08-17T01:51:01.679Z,98059.09
2022-08-17T01:53:51.929Z,98054.28
2022-08-17T01:56:42.415Z,98052.80
2022-08-17T01:59:29.553Z,98052.94
2022-08-17T02:02:31.074Z,98053.09
2022-08-17T02:05:06.864Z,98055.80
2022-08-17T02:08:00.349Z,98055.50
2022-08-17T02:10:46.728Z,98054.48
2022-08-17T02:13:34.944Z,98051.83
2022-08-17T02:16:22.312Z,98051.61
2022-08-17T02:19:13.067Z,98047.36
2022-08-17T02:21:59.631Z,98050.42
2022-08-17T02:24:58.908Z,98050.71
2022-08-17T02:27:37.889Z,98044.51
2022-08-17T02:31:00.627Z,98045.59
2022-08-17T02:33:17.467Z,98043.09
2022-08-17T02:36:08.791Z,98047.05
2022-08-17T02:38:57.128Z,98053.77
2022-08-17T02:41:45.202Z,98058.39
2022-08-17T02:44:39.443Z,98059.78
2022-08-17T02:47:22.553Z,98065.04
2022-08-17T02:50:11.337Z,98065.63
2022-08-17T02:53:02.463Z,98063.44
2022-08-17T02:55:48.119Z,98060.87
2022-08-17T02:58:36.207Z,98059.85
2022-08-17T03:01:23.625Z,98072.48
2022-08-17T03:04:11.510Z,98075.17
2022-08-17T03:06:59.027Z,98076.20
2022-08-17T03:09:46.393Z,98068.94
2022-08-17T03:12:39.536Z,98068.13
2022-08-17T03:15:28.831Z,98061.98
2022-08-17T03:18:25.444Z,98062.20
2022-08-17T03:21:11.793Z,98068.35
2022-08-17T03:23:59.472Z,98073.45
2022-08-17T03:26:46.857Z,98075.58
2022-08-17T03:29:33.952Z,98071.19
2022-08-17T03:32:21.447Z,98072.92
2022-08-17T03:35:09.664Z,98080.45
2022-08-17T03:38:00.487Z,98074.31
2022-08-17T03:40:56.389Z,98078.57
2022-08-17T03:43:38.799Z,98079.74
2022-08-17T03:46:44.232Z,98075.48
2022-08-17T03:49:49.504Z,98068.75
2022-08-17T03:52:54.991Z,98069.00
2022-08-17T03:56:00.544Z,98075.42
2022-08-17T03:58:48.535Z,98074.13
2022-08-17T04:01:35.721Z,98076.62
2022-08-17T04:04:27.519Z,98086.45
2022-08-17T04:07:13.121Z,98088.37
2022-08-17T04:10:00.411Z,98086.77
2022-08-17T04:12:54.049Z,98088.95
2022-08-17T04:15:42.061Z,98096.13
2022-08-17T04:18:29.249Z,98097.94
2022-08-17T04:21:17.000Z,98096.15
2022-08-17T04:24:04.673Z,98093.17
2022-08-17T04:26:54.586Z,98093.05
2022-08-17T04:29:49.954Z,98096.14
2022-08-17T04:33:04.386Z,98095.86
2022-08-17T04:35:22.937Z,98097.18
2022-08-17T04:38:13.525Z,98097.88
2022-08-17T04:41:18.938Z,98092.95
2022-08-17T04:44:06.763Z,98103.73
2022-08-17T04:46:54.321Z,98106.72
2022-08-17T04:49:42.024Z,98107.33
2022-08-17T04:52:29.662Z,98110.17
2022-08-17T04:55:18.232Z,98107.05
2022-08-17T04:58:06.183Z,98109.63
2022-08-17T05:00:54.265Z,98104.70
2022-08-17T05:03:42.088Z,98104.66
2022-08-17T05:06:30.393Z,98099.66
2022-08-17T05:09:18.781Z,98098.13
2022-08-17T05:12:06.272Z,98113.50
2022-08-17T05:14:53.856Z,98106.88
2022-08-17T05:17:41.449Z,98112.84
2022-08-17T05:20:29.355Z,98116.27
2022-08-17T05:23:19.192Z,98113.59
2022-08-17T05:26:07.905Z,98113.36
2022-08-17T05:28:59.618Z,98113.94
2022-08-17T05:31:46.737Z,98115.89
2022-08-17T05:34:33.984Z,98120.67
2022-08-17T05:37:20.985Z,98124.41
2022-08-17T05:40:10.162Z,98122.55
2022-08-17T05:43:12.242Z,98131.06
2022-08-17T05:46:23.396Z,98123.22
2022-08-17T05:49:11.336Z,98119.09
2022-08-17T05:52:04.713Z,98128.80
2022-08-17T05:55:04.225Z,98125.94
2022-08-17T05:57:57.312Z,98126.87
2022-08-17T06:01:03.315Z,98126.17
2022-08-17T06:04:21.898Z,98120.83
2022-08-17T06:07:27.296Z,98128.52
2022-08-17T06:10:20.804Z,98128.55
2022-08-17T06:13:13.992Z,98123.55
2022-08-17T06:16:04.596Z,98123.95
2022-08-17T06:19:01.961Z,98121.58
2022-08-17T06:21:52.209Z,98127.78
2022-08-17T06:24:45.581Z,98117.94
2022-08-17T06:27:38.517Z,98119.13
2022-08-17T06:30:29.658Z,98107.02
2022-08-17T06:33:22.380Z,98108.78
2022-08-17T06:36:35.970Z,98109.70
2022-08-17T06:39:51.186Z,98110.42
2022-08-17T06:43:02.569Z,98113.47
2022-08-17T06:45:49.603Z,98115.95
2022-08-17T06:48:55.890Z,98127.31
2022-08-17T06:51:46.649Z,98125.59
2022-08-17T06:54:40.185Z,98128.68
2022-08-17T06:57:32.329Z,98134.11
2022-08-17T07:00:24.936Z,98138.70
2022-08-17T07:03:23.771Z,98136.90
2022-08-17T07:06:22.449Z,98141.17
2022-08-17T07:09:18.676Z,98133.05
2022-08-17T07:12:17.417Z,98132.17
2022-08-17T07:15:10.959Z,98142.56
2022-08-17T07:18:00.828Z,98133.23
2022-08-17T07:20:49.729Z,98137.10
2022-08-17T07:26:25.345Z,98139.79
2022-08-17T07:29:14.361Z,98133.04
2022-08-17T07:32:02.049Z,98136.04
2022-08-17T07:35:15.216Z,98137.41
2022-08-17T07:38:24.763Z,98138.23
2022-08-17T07:41:08.689Z,98137.95
2022-08-17T07:43:57.472Z,98134.90
2022-08-17T07:47:11.913Z,98140.36
2022-08-17T07:49:59.842Z,98138.30
2022-08-17T07:52:51.932Z,98137.41
2022-08-17T07:55:38.089Z,98138.27
2022-08-17T07:58:26.721Z,98136.44
2022-08-17T08:01:17.813Z,98141.37
2022-08-17T08:04:59.067Z,98148.54
2022-08-17T08:07:22.531Z,98140.63
2022-08-17T08:10:16.089Z,98146.17
2022-08-17T08:13:25.154Z,98139.52
2022-08-17T08:16:21.354Z,98139.62
2022-08-17T08:19:09.330Z,98147.22
2022-08-17T08:21:59.984Z,98149.28
2022-08-17T08:25:10.250Z,98149.40
2022-08-17T08:28:06.809Z,98149.16
2022-08-17T08:30:57.727Z,98147.13
2022-08-17T08:33:48.506Z,98138.39
2022-08-17T08:36:59.343Z,98141.07
2022-08-17T08:39:48.861Z,98137.66
2022-08-17T08:42:48.800Z,98138.47
2022-08-17T08:45:41.874Z,98138.11
2022-08-17T08:48:55.832Z,98133.84
2022-08-17T08:51:59.272Z,98130.28
2022-08-17T08:57:37.697Z,98132.16
2022-08-17T09:00:27.275Z,98133.93
2022-08-17T09:03:51.227Z,98138.18
2022-08-17T09:06:40.275Z,98134.72
2022-08-17T09:09:33.722Z,98136.84
2022-08-17T09:12:42.082Z,98143.69
2022-08-17T09:15:35.404Z,98139.06
2022-08-17T09:19:01.184Z,98140.59
2022-08-17T09:21:33.931Z,98138.34
2022-08-17T09:24:40.161Z,98136.55
2022-08-17T09:27:33.233Z,98142.61
2022-08-17T09:30:21.658Z,98142.61
2022-08-17T09:33:11.601Z,98142.18
2022-08-17T09:36:02.081Z,98145.53
2022-08-17T09:39:01.768Z,98146.16
2022-08-17T09:41:54.556Z,98146.50
2022-08-17T09:44:57.241Z,98154.15
2022-08-17T09:47:48.044Z,98144.73
2022-08-17T09:50:55.568Z,98142.06
2022-08-17T09:53:39.684Z,98147.89
2022-08-17T09:56:35.633Z,98138.59
2022-08-17T09:59:46.057Z,98147.70
2022-08-17T10:03:02.689Z,98142.17
2022-08-17T10:09:02.234Z,98146.83
2022-08-17T10:12:13.648Z,98149.14
2022-08-17T10:15:14.776Z,98149.14
2022-08-17T10:18:30.375Z,98152.27
2022-08-17T10:21:37.176Z,98155.35
2022-08-17T10:25:21.148Z,98156.16
2022-08-17T10:27:43.625Z,98153.74
2022-08-17T10:30:32.882Z,98152.09
2022-08-17T10:33:24.878Z,98152.09
2022-08-17T10:36:30.037Z,98153.45
2022-08-17T10:39:50.381Z,98159.00
2022-08-17T10:42:36.536Z,98170.50
2022-08-17T10:45:27.074Z,98165.88
2022-08-17T10:48:29.800Z,98166.84
2022-08-17T10:51:40.632Z,98168.69
2022-08-17T10:54:31.127Z,98155.80
2022-08-17T10:57:34.010Z,98155.80
2022-08-17T11:00:27.734Z,98161.39
2022-08-17T11:03:23.650Z,98154.86
2022-08-17T11:09:05.552Z,98173.73
2022-08-17T11:12:17.744Z,98172.09
2022-08-17T11:15:08.713Z,98175.64
2022-08-17T11:18:15.080Z,98175.12
2022-08-17T11:21:29.847Z,98165.70
2022-08-17T11:24:45.705Z,98165.70
2022-08-17T11:27:35.333Z,98164.21
2022-08-17T11:30:46.697Z,98167.34
2022-08-17T11:33:39.345Z,98173.80
2022-08-17T11:36:47.632Z,98173.80
2022-08-17T11:39:38.508Z,98170.32
2022-08-17T11:42:48.540Z,98172.45
2022-08-17T11:45:57.933Z,98169.86
2022-08-17T11:49:24.751Z,98168.47
2022-08-17T11:52:18.200Z,98169.40
2022-08-17T11:55:33.934Z,98163.25
2022-08-17T11:58:36.481Z,98159.38
2022-08-17T12:01:30.230Z,98155.27
2022-08-17T12:04:31.765Z,98156.72
2022-08-17T12:07:23.249Z,98165.28
2022-08-17T12:10:12.528Z,98159.48
2022-08-17T12:13:08.192Z,98168.77
2022-08-17T12:15:56.631Z,98173.89
2022-08-17T12:18:54.023Z,98176.17
2022-08-17T12:21:50.717Z,98168.12
2022-08-17T12:25:01.029Z,98168.75
2022-08-17T12:28:06.087Z,98166.16
2022-08-17T12:30:39.297Z,98166.59
2022-08-17T12:33:29.024Z,98170.48
2022-08-17T12:36:18.247Z,98172.02
2022-08-17T12:39:14.139Z,98176.53
2022-08-17T12:42:02.557Z,98166.12
2022-08-17T12:44:50.460Z,98175.93
2022-08-17T12:47:39.073Z,98176.40
2022-08-17T12:50:28.820Z,98185.33
2022-08-17T12:53:27.519Z,98181.98
2022-08-17T12:56:15.169Z,98183.84
2022-08-17T12:59:03.170Z,98176.66
2022-08-17T13:01:51.091Z,98178.95
2022-08-17T13:04:40.568Z,98185.56
2022-08-17T13:07:31.689Z,98176.44
2022-08-17T13:10:22.351Z,98174.97
2022-08-17T13:13:27.217Z,98182.58
2022-08-17T13:16:20.449Z,98185.48
2022-08-17T13:19:09.888Z,98195.71
2022-08-17T13:22:00.169Z,98200.38
2022-08-17T13:24:54.227Z,98198.67
2022-08-17T13:27:43.957Z,98195.63
2022-08-17T13:30:33.627Z,98197.14
2022-08-17T13:33:44.751Z,98198.75
2022-08-17T13:36:31.663Z,98193.94
2022-08-17T13:39:21.640Z,98198.48
2022-08-17T13:42:28.248Z,98203.88
2022-08-17T13:48:22.936Z,98195.53
2022-08-17T13:51:22.752Z,98194.39
2022-08-17T13:54:25.553Z,98191.98
2022-08-17T13:57:24.728Z,98193.33
2022-08-17T14:00:21.615Z,98194.36
2022-08-17T14:03:08.832Z,98199.92
2022-08-17T14:05:56.268Z,98207.73
2022-08-17T14:08:43.506Z,98202.52
2022-08-17T14:11:31.008Z,98208.18
2022-08-17T14:14:19.247Z,98193.63
2022-08-17T14:17:08.002Z,98197.37
2022-08-17T14:19:55.720Z,98200.70
2022-08-17T14:22:45.554Z,98194.14
2022-08-17T14:25:32.583Z,98194.14
2022-08-17T14:28:20.263Z,98201.60
2022-08-17T14:31:10.770Z,98205.34
2022-08-17T14:33:59.137Z,98205.54
2022-08-17T14:36:48.592Z,98196.78
2022-08-17T14:39:36.115Z,98202.00
2022-08-17T14:42:26.366Z,98197.53
2022-08-17T14:45:31.487Z,98192.11
2022-08-17T14:48:06.667Z,98195.95
2022-08-17T14:50:54.609Z,98191.65
2022-08-17T14:53:43.291Z,98188.86
2022-08-17T14:56:35.344Z,98190.14
2022-08-17T14:59:19.945Z,98185.66
2022-08-17T15:02:07.730Z,98183.30
2022-08-17T15:04:56.537Z,98176.84
2022-08-17T15:07:44.787Z,98176.60
2022-08-17T15:10:32.468Z,98172.02
2022-08-17T15:13:23.209Z,98180.80
2022-08-17T15:16:12.032Z,98180.14
2022-08-17T15:18:59.713Z,98178.26
2022-08-17T15:21:47.652Z,98174.55
2022-08-17T15:24:35.369Z,98175.94
2022-08-17T15:27:24.320Z,98185.53
2022-08-17T15:30:13.635Z,98185.38
2022-08-17T15:33:02.346Z,98181.75
2022-08-17T15:35:54.324Z,98177.20
2022-08-17T15:38:42.153Z,98185.89
2022-08-17T15:41:31.563Z,98183.20
2022-08-17T15:44:19.449Z,98177.19
2022-08-17T15:47:06.742Z,98175.55
2022-08-17T15:49:59.421Z,98171.42
2022-08-17T15:52:44.641Z,98172.34
2022-08-17T15:55:33.115Z,98165.51
2022-08-17T15:58:20.497Z,98158.20
2022-08-17T16:01:16.583Z,98159.53
2022-08-17T16:04:07.319Z,98154.84
2022-08-17T16:06:49.055Z,98153.16
2022-08-17T16:09:38.637Z,98158.34
2022-08-17T16:12:27.667Z,98159.42
2022-08-17T16:15:16.407Z,98171.33
2022-08-17T16:18:03.408Z,98173.22
2022-08-17T16:20:50.560Z,98178.92
2022-08-17T16:23:38.009Z,98173.54
2022-08-17T16:26:26.384Z,98186.17
2022-08-17T16:29:13.529Z,98185.09
2022-08-17T16:32:15.177Z,98189.05
2022-08-17T16:35:04.184Z,98184.83
2022-08-17T16:37:53.195Z,98189.40
2022-08-17T16:40:41.561Z,98189.20
2022-08-17T16:43:30.274Z,98190.44
2022-08-17T16:46:18.275Z,98194.30
2022-08-17T16:49:06.321Z,98192.47
2022-08-17T16:52:03.448Z,98189.81
2022-08-17T16:54:51.331Z,98186.48
2022-08-17T16:57:50.393Z,98189.59
2022-08-17T17:00:28.217Z,98195.63
2022-08-17T17:03:20.536Z,98191.83
2022-08-17T17:06:22.177Z,98195.17
2022-08-17T17:09:16.561Z,98195.08
2022-08-17T17:12:06.857Z,98197.64
2022-08-17T17:14:55.906Z,98196.45
2022-08-17T17:17:44.348Z,98200.28
2022-08-17T17:20:36.321Z,98199.88
2022-08-17T17:26:43.392Z,98203.26
2022-08-17T17:29:56.944Z,98202.67
2022-08-17T17:32:59.010Z,98214.38
2022-08-17T17:35:59.293Z,98215.14
2022-08-17T17:38:47.585Z,98219.94
2022-08-17T17:41:44.210Z,98220.71
2022-08-17T17:44:37.553Z,98226.08
2022-08-17T17:47:25.377Z,98230.59
2022-08-17T17:50:12.865Z,98234.97
2022-08-17T17:53:09.555Z,98240.27
2022-08-17T17:56:40.260Z,98237.72
2022-08-17T17:59:18.888Z,98237.41
2022-08-17T18:02:15.773Z,98240.87
2022-08-17T18:05:06.641Z,98241.74
2022-08-17T18:11:09.097Z,98255.51
2022-08-17T18:14:17.457Z,98260.36
2022-08-17T18:17:05.065Z,98266.40
2022-08-17T18:19:53.610Z,98270.00
2022-08-17T18:22:40.650Z,98263.78
2022-08-17T18:25:45.857Z,98271.42
2022-08-17T18:28:40.323Z,98271.63
2022-08-17T18:31:28.040Z,98273.80
2022-08-17T18:34:46.648Z,98282.79
2022-08-17T18:37:37.225Z,98281.36
2022-08-17T18:40:30.730Z,98281.73
2022-08-17T18:46:28.575Z,98279.91
2022-08-17T18:49:29.436Z,98286.29
2022-08-17T18:52:20.201Z,98284.65
2022-08-17T18:55:14.364Z,98278.17
2022-08-17T18:58:16.185Z,98279.70
2022-08-17T19:01:03.706Z,98273.02
2022-08-17T19:03:52.075Z,98275.19
2022-08-17T19:06:40.137Z,98272.39
2022-08-17T19:09:30.961Z,98278.85
2022-08-17T19:15:09.689Z,98276.53
2022-08-17T19:18:03.293Z,98284.46
2022-08-17T19:21:04.886Z,98284.23
2022-08-17T19:24:17.218Z,98286.61
2022-08-17T19:27:25.839Z,98277.40
2022-08-17T19:30:17.257Z,98277.80
2022-08-17T19:33:05.480Z,98278.80
2022-08-17T19:36:18.953Z,98290.52
2022-08-17T19:39:18.241Z,98290.28
2022-08-17T19:42:20.792Z,98297.42
2022-08-17T19:45:11.592Z,98302.19
2022-08-17T19:48:08.557Z,98307.92
2022-08-17T19:50:59.905Z,98309.84
2022-08-17T19:54:07.536Z,98314.64
2022-08-17T19:57:09.799Z,98312.60
2022-08-17T20:03:16.792Z,98318.97
2022-08-17T20:06:14.256Z,98325.28
2022-08-17T20:09:09.500Z,98325.05
2022-08-17T20:12:01.746Z,98326.64
2022-08-17T20:14:55.926Z,98334.79
2022-08-17T20:17:46.179Z,98339.50
2022-08-17T20:21:00.032Z,98344.05
2022-08-17T20:24:09.361Z,98345.59
2022-08-17T20:27:05.209Z,98347.13
2022-08-17T20:30:11.545Z,98345.23
2022-08-17T20:33:02.856Z,98344.03
2022-08-17T20:36:15.675Z,98342.97
2022-08-17T20:39:03.104Z,98338.57
2022-08-17T20:42:12.858Z,98336.73
2022-08-17T20:45:04.811Z,98344.30
2022-08-17T20:48:30.521Z,98342.39
2022-08-17T20:50:56.192Z,98347.63
2022-08-17T20:53:55.268Z,98344.54
2022-08-17T20:56:47.736Z,98346.45
2022-08-17T20:59:38.626Z,98346.24
2022-08-17T21:02:27.564Z,98353.92
2022-08-17T21:05:36.448Z,98357.85
2022-08-17T21:08:30.240Z,98355.71
2022-08-17T21:11:57.009Z,98357.88
2022-08-17T21:14:26.177Z,98361.70
2022-08-17T21:17:29.042Z,98357.70
2022-08-17T21:20:25.545Z,98357.88
2022-08-17T21:23:25.112Z,98363.30
2022-08-17T21:26:18.114Z,98364.59
2022-08-17T21:29:30.433Z,98373.09
2022-08-17T21:32:10.481Z,98378.95
2022-08-17T21:35:09.688Z,98385.67
2022-08-17T21:38:05.264Z,98382.81
2022-08-17T21:40:54.057Z,98378.55
2022-08-17T21:43:44.419Z,98377.13
2022-08-17T21:46:36.300Z,98372.87
2022-08-17T21:49:26.920Z,98381.04
2022-08-17T21:52:19.434Z,98377.80
2022-08-17T21:55:07.716Z,98376.40
2022-08-17T21:58:13.708Z,98377.97
2022-08-17T22:00:45.139Z,98372.77
2022-08-17T22:03:33.730Z,98367.53
2022-08-17T22:06:23.825Z,98358.34
2022-08-17T22:09:26.082Z,98338.63
2022-08-17T22:12:24.570Z,98338.63
2022-08-17T22:15:13.404Z,98335.70
2022-08-17T22:18:02.651Z,98324.98
2022-08-17T22:20:55.802Z,98327.12
2022-08-17T22:24:03.882Z,98328.47
2022-08-17T22:27:10.569Z,98330.02
2022-08-17T22:29:59.971Z,98329.80
2022-08-17T22:32:49.979Z,98337.16
2022-08-17T22:35:40.194Z,98330.98
2022-08-17T22:38:29.682Z,98325.61
2022-08-17T22:41:32.635Z,98322.61
2022-08-17T22:44:30.266Z,98316.95
2022-08-17T22:47:20.580Z,98315.98
2022-08-17T22:50:11.429Z,98312.62
2022-08-17T22:53:35.003Z,98317.97
2022-08-17T22:56:43.035Z,98313.58
2022-08-17T22:59:41.740Z,98298.43
2022-08-17T23:02:36.311Z,98300.87
2022-08-17T23:05:25.472Z,98296.44
2022-08-17T23:08:15.251Z,98293.41
2022-08-17T23:11:02.858Z,98296.75
2022-08-17T23:13:50.549Z,98302.58
2022-08-17T23:16:39.299Z,98306.38
2022-08-17T23:19:27.445Z,98306.59
2022-08-17T23:22:15.202Z,98301.19
2022-08-17T23:25:02.802Z,98310.67
2022-08-17T23:27:51.071Z,98304.95
2022-08-17T23:30:40.666Z,98297.65
2022-08-17T23:33:31.176Z,98308.24
2022-08-17T23:36:18.731Z,98304.67
2022-08-17T23:39:06.966Z,98306.48
2022-08-17T23:41:54.459Z,98302.68
2022-08-17T23:44:43.946Z,98295.70
2022-08-17T23:47:31.330Z,98299.89
2022-08-17T23:50:19.659Z,98299.81
2022-08-17T23:53:07.802Z,98296.39
2022-08-17T23:56:10.390Z,98297.92
2022-08-17T23:58:46.355Z,98300.13
