createdAt,value
2019-02-27T00:00:48.901Z,10.90
2019-02-27T00:03:23.754Z,10.90
2019-02-27T00:05:58.659Z,10.90
2019-02-27T00:08:33.398Z,10.90
2019-02-27T00:11:09.959Z,10.90
2019-02-27T00:13:45.727Z,10.90
2019-02-27T00:16:20.477Z,10.90
2019-02-27T00:18:58.579Z,10.90
2019-02-27T00:21:31.726Z,11.00
2019-02-27T00:24:06.619Z,11.00
2019-02-27T00:26:42.383Z,10.90
2019-02-27T00:29:17.887Z,10.90
2019-02-27T00:31:52.711Z,10.90
2019-02-27T00:34:27.435Z,10.90
2019-02-27T00:37:02.228Z,10.90
2019-02-27T00:39:36.950Z,10.90
2019-02-27T00:42:11.783Z,11.00
2019-02-27T00:44:46.508Z,11.00
2019-02-27T00:47:21.343Z,10.90
2019-02-27T00:49:57.151Z,11.00
2019-02-27T00:52:31.984Z,10.90
2019-02-27T00:55:06.903Z,10.90
2019-02-27T00:57:41.652Z,10.90
2019-02-27T01:00:17.302Z,10.90
2019-02-27T01:02:53.501Z,10.90
2019-02-27T01:05:28.831Z,10.90
2019-02-27T01:08:03.811Z,10.80
2019-02-27T01:10:38.639Z,10.80
2019-02-27T01:13:13.472Z,10.80
2019-02-27T01:15:48.291Z,10.80
2019-02-27T01:18:23.044Z,10.70
2019-02-27T01:20:57.856Z,10.70
2019-02-27T01:23:32.790Z,10.70
2019-02-27T01:26:07.705Z,10.80
2019-02-27T01:28:45.488Z,10.70
2019-02-27T01:31:19.047Z,10.60
2019-02-27T01:33:53.795Z,10.60
2019-02-27T01:36:28.623Z,10.60
2019-02-27T01:39:03.725Z,10.60
2019-02-27T01:41:40.224Z,10.60
2019-02-27T01:44:15.027Z,10.50
2019-02-27T01:47:09.070Z,10.60
2019-02-27T01:49:43.807Z,10.60
2019-02-27T01:52:18.655Z,10.60
2019-02-27T01:54:53.391Z,10.60
2019-02-27T01:57:28.318Z,10.60
2019-02-27T02:00:03.131Z,10.50
2019-02-27T02:02:40.496Z,10.60
2019-02-27T02:05:27.628Z,10.60
2019-02-27T02:08:02.506Z,10.60
2019-02-27T02:10:37.407Z,10.50
2019-02-27T02:13:29.105Z,10.60
2019-02-27T02:16:38.459Z,10.50
2019-02-27T02:19:38.224Z,10.50
2019-02-27T02:22:41.320Z,10.20
2019-02-27T02:25:51.127Z,10.10
2019-02-27T02:29:11.143Z,9.70
2019-02-27T02:31:56.653Z,9.50
2019-02-27T02:34:57.449Z,9.50
2019-02-27T02:38:14.211Z,9.20
2019-02-27T02:41:32.736Z,8.90
2019-02-27T02:44:57.111Z,9.10
2019-02-27T02:48:08.520Z,9.30
2019-02-27T02:51:14.850Z,9.50
2019-02-27T02:54:22.255Z,9.20
2019-02-27T02:57:36.254Z,9.30
2019-02-27T03:01:02.646Z,9.30
2019-02-27T03:04:13.615Z,9.50
2019-02-27T03:07:35.575Z,9.50
2019-02-27T03:10:31.156Z,9.30
2019-02-27T03:13:18.577Z,9.20
2019-02-27T03:16:22.423Z,9.20
2019-02-27T03:19:19.542Z,9.30
2019-02-27T03:22:16.466Z,9.30
2019-02-27T03:25:40.261Z,9.30
2019-02-27T03:28:51.553Z,9.00
2019-02-27T03:31:43.998Z,9.00
2019-02-27T03:34:47.972Z,9.10
2019-02-27T03:37:24.826Z,9.10
2019-02-27T03:40:35.459Z,9.10
2019-02-27T03:44:01.010Z,9.10
2019-02-27T03:47:15.630Z,9.10
2019-02-27T03:50:49.454Z,9.10
2019-02-27T03:53:53.625Z,9.20
2019-02-27T03:56:45.300Z,8.90
2019-02-27T03:59:54.031Z,9.00
2019-02-27T04:02:54.696Z,9.00
2019-02-27T04:05:46.241Z,9.00
2019-02-27T04:08:56.727Z,9.00
2019-02-27T04:11:31.519Z,9.00
2019-02-27T04:14:28.208Z,8.90
2019-02-27T04:17:07.064Z,8.90
2019-02-27T04:19:40.460Z,8.90
2019-02-27T04:22:15.354Z,8.90
2019-02-27T04:24:50.203Z,8.90
2019-02-27T04:27:25.019Z,8.90
2019-02-27T04:29:59.791Z,8.90
2019-02-27T04:32:34.575Z,8.70
2019-02-27T04:35:10.554Z,8.70
2019-02-27T04:37:45.299Z,8.60
2019-02-27T04:40:20.144Z,8.70
2019-02-27T04:42:56.977Z,8.50
2019-02-27T04:45:31.397Z,8.60
2019-02-27T04:48:06.122Z,8.50
2019-02-27T04:50:41.673Z,8.50
2019-02-27T04:53:17.955Z,8.60
2019-02-27T04:55:53.315Z,8.60
2019-02-27T04:58:28.383Z,8.60
2019-02-27T05:01:03.745Z,8.50
2019-02-27T05:03:40.745Z,8.50
2019-02-27T05:06:15.978Z,8.50
2019-02-27T05:08:50.939Z,8.50
2019-02-27T05:11:29.396Z,8.40
2019-02-27T05:14:04.395Z,8.10
2019-02-27T05:16:39.562Z,8.10
2019-02-27T05:19:15.263Z,8.20
2019-02-27T05:21:52.541Z,8.30
2019-02-27T05:24:45.816Z,8.30
2019-02-27T05:27:20.567Z,8.40
2019-02-27T05:29:55.331Z,8.30
2019-02-27T05:32:30.155Z,8.30
2019-02-27T05:35:06.502Z,8.20
2019-02-27T05:37:41.320Z,8.20
2019-02-27T05:40:36.042Z,8.20
2019-02-27T05:43:13.300Z,8.20
2019-02-27T05:45:50.234Z,8.30
2019-02-27T05:48:25.127Z,8.20
2019-02-27T05:50:59.882Z,8.20
2019-02-27T05:53:34.710Z,8.10
2019-02-27T05:56:09.742Z,8.10
2019-02-27T05:58:44.699Z,7.90
2019-02-27T06:01:19.463Z,7.90
2019-02-27T06:03:54.198Z,8.00
2019-02-27T06:06:28.972Z,8.00
2019-02-27T06:09:04.210Z,8.00
2019-02-27T06:11:39.028Z,8.00
2019-02-27T06:14:13.968Z,8.00
2019-02-27T06:16:48.866Z,8.00
2019-02-27T06:19:23.591Z,7.90
2019-02-27T06:21:58.403Z,7.90
2019-02-27T06:24:33.141Z,7.90
2019-02-27T06:27:08.039Z,7.90
2019-02-27T06:29:42.854Z,7.90
2019-02-27T06:32:17.675Z,7.90
2019-02-27T06:34:52.495Z,7.90
2019-02-27T06:37:27.606Z,7.80
2019-02-27T06:40:04.799Z,7.80
2019-02-27T06:42:39.011Z,7.50
2019-02-27T06:45:14.906Z,7.50
2019-02-27T06:47:49.750Z,6.80
2019-02-27T06:50:25.459Z,6.80
2019-02-27T06:53:01.076Z,6.60
2019-02-27T06:55:35.816Z,6.40
2019-02-27T06:58:14.440Z,6.20
2019-02-27T07:00:47.030Z,6.20
2019-02-27T07:03:21.806Z,6.60
2019-02-27T07:05:57.692Z,6.70
2019-02-27T07:08:32.502Z,6.90
2019-02-27T07:11:10.903Z,6.90
2019-02-27T07:13:43.734Z,6.90
2019-02-27T07:16:20.531Z,7.10
2019-02-27T07:18:55.323Z,7.10
2019-02-27T07:21:32.853Z,7.20
2019-02-27T07:24:06.650Z,7.30
2019-02-27T07:26:41.483Z,7.30
2019-02-27T07:29:21.631Z,7.40
2019-02-27T07:31:52.906Z,7.30
2019-02-27T07:34:27.722Z,7.20
2019-02-27T07:37:02.457Z,6.80
2019-02-27T07:39:37.203Z,6.50
2019-02-27T07:42:13.031Z,6.30
2019-02-27T07:44:47.854Z,6.60
2019-02-27T07:47:22.608Z,6.80
2019-02-27T07:49:57.336Z,6.90
2019-02-27T07:52:32.615Z,7.10
2019-02-27T07:55:21.170Z,7.30
2019-02-27T07:57:45.984Z,7.40
2019-02-27T08:00:20.812Z,7.30
2019-02-27T08:02:55.557Z,7.50
2019-02-27T08:05:31.339Z,7.60
2019-02-27T08:08:06.387Z,7.70
2019-02-27T08:10:45.367Z,7.90
2019-02-27T08:13:20.208Z,8.00
2019-02-27T08:15:54.947Z,8.10
2019-02-27T08:18:30.642Z,8.30
2019-02-27T08:21:06.128Z,8.30
2019-02-27T08:23:40.884Z,8.10
2019-02-27T08:26:15.615Z,8.20
2019-02-27T08:28:50.439Z,8.40
2019-02-27T08:31:28.250Z,8.40
2019-02-27T08:34:02.779Z,8.50
2019-02-27T08:36:37.587Z,8.60
2019-02-27T08:39:12.335Z,8.70
2019-02-27T08:41:47.171Z,8.70
2019-02-27T08:44:21.925Z,8.80
2019-02-27T08:46:56.667Z,8.90
2019-02-27T08:49:31.930Z,9.10
2019-02-27T08:52:08.494Z,9.00
2019-02-27T08:54:43.387Z,9.10
2019-02-27T08:57:18.458Z,9.20
2019-02-27T08:59:53.394Z,9.30
2019-02-27T09:02:29.386Z,9.40
2019-02-27T09:05:05.161Z,9.40
2019-02-27T09:07:39.958Z,9.40
2019-02-27T09:10:15.495Z,9.30
2019-02-27T09:12:51.887Z,9.40
2019-02-27T09:15:26.735Z,9.40
2019-02-27T09:18:01.747Z,9.50
2019-02-27T09:20:37.307Z,9.50
2019-02-27T09:23:12.086Z,9.50
2019-02-27T09:25:46.843Z,9.60
2019-02-27T09:28:21.656Z,11.10
2019-02-27T09:30:56.429Z,10.50
2019-02-27T09:33:38.585Z,10.20
2019-02-27T09:36:10.120Z,10.20
2019-02-27T09:38:45.209Z,10.20
2019-02-27T09:41:21.193Z,10.20
2019-02-27T09:43:58.609Z,10.30
2019-02-27T09:46:32.682Z,10.30
2019-02-27T09:49:07.750Z,10.30
2019-02-27T09:51:42.682Z,10.40
2019-02-27T09:54:18.686Z,10.50
2019-02-27T09:56:53.422Z,10.50
2019-02-27T09:59:28.251Z,10.60
2019-02-27T10:02:03.147Z,10.60
2019-02-27T10:04:37.894Z,10.60
2019-02-27T10:07:14.643Z,10.70
2019-02-27T10:09:49.290Z,10.70
2019-02-27T10:12:27.034Z,10.90
2019-02-27T10:15:00.687Z,10.90
2019-02-27T10:17:35.424Z,10.90
2019-02-27T10:20:10.343Z,11.10
2019-02-27T10:22:45.319Z,11.20
2019-02-27T10:25:20.226Z,11.50
2019-02-27T10:27:55.019Z,11.50
2019-02-27T10:30:30.023Z,11.30
2019-02-27T10:33:05.034Z,11.50
2019-02-27T10:35:39.974Z,11.70
2019-02-27T10:38:14.786Z,11.80
2019-02-27T10:40:49.611Z,11.90
2019-02-27T10:43:24.363Z,11.80
2019-02-27T10:45:59.159Z,11.90
2019-02-27T10:48:33.895Z,12.20
2019-02-27T10:51:09.576Z,12.30
2019-02-27T10:53:45.954Z,12.20
2019-02-27T10:56:21.600Z,12.30
2019-02-27T10:58:57.143Z,12.30
2019-02-27T11:01:33.200Z,12.40
2019-02-27T11:04:08.336Z,12.50
2019-02-27T11:06:45.092Z,12.40
2019-02-27T11:09:27.980Z,12.40
2019-02-27T11:12:02.949Z,12.50
2019-02-27T11:14:37.943Z,12.50
2019-02-27T11:17:12.766Z,12.60
2019-02-27T11:19:47.519Z,12.70
2019-02-27T11:22:22.278Z,12.80
2019-02-27T11:24:57.058Z,12.90
2019-02-27T11:27:31.821Z,12.90
2019-02-27T11:30:11.227Z,12.90
2019-02-27T11:32:46.050Z,13.20
2019-02-27T11:35:22.106Z,13.30
2019-02-27T11:37:57.534Z,13.40
2019-02-27T11:40:32.518Z,13.50
2019-02-27T11:43:09.521Z,13.70
2019-02-27T11:45:44.651Z,13.50
2019-02-27T11:48:20.356Z,13.60
2019-02-27T11:50:56.100Z,13.80
2019-02-27T11:53:35.619Z,13.60
2019-02-27T11:56:07.588Z,13.80
2019-02-27T11:58:42.312Z,13.80
2019-02-27T12:01:21.853Z,13.80
2019-02-27T12:03:53.763Z,13.90
2019-02-27T12:06:28.643Z,13.90
2019-02-27T12:09:03.942Z,14.10
2019-02-27T12:11:40.738Z,14.10
2019-02-27T12:14:15.566Z,14.20
2019-02-27T12:16:51.752Z,14.20
2019-02-27T12:19:27.423Z,14.20
2019-02-27T12:22:03.260Z,14.20
2019-02-27T12:24:38.965Z,14.30
2019-02-27T12:27:25.704Z,14.40
2019-02-27T12:29:50.307Z,14.40
2019-02-27T12:32:25.116Z,14.40
2019-02-27T12:34:59.917Z,14.50
2019-02-27T12:37:34.948Z,14.50
2019-02-27T12:40:11.799Z,14.70
2019-02-27T12:42:46.623Z,14.80
2019-02-27T12:45:22.380Z,14.70
2019-02-27T12:47:58.388Z,14.70
2019-02-27T12:50:34.118Z,14.70
2019-02-27T12:53:08.951Z,14.90
2019-02-27T12:55:43.755Z,15.00
2019-02-27T12:58:18.510Z,15.10
2019-02-27T13:00:53.375Z,14.90
2019-02-27T13:03:28.132Z,15.00
2019-02-27T13:06:03.044Z,15.10
2019-02-27T13:08:37.819Z,15.20
2019-02-27T13:11:12.658Z,15.30
2019-02-27T13:13:47.430Z,15.30
2019-02-27T13:16:22.191Z,15.20
2019-02-27T13:18:57.048Z,15.40
2019-02-27T13:21:31.868Z,15.50
2019-02-27T13:24:06.782Z,15.40
2019-02-27T13:26:41.538Z,15.40
2019-02-27T13:29:16.295Z,15.50
2019-02-27T13:31:51.454Z,15.60
2019-02-27T13:34:26.911Z,15.50
2019-02-27T13:37:01.962Z,15.50
2019-02-27T13:39:36.783Z,15.70
2019-02-27T13:42:11.701Z,15.70
2019-02-27T13:44:46.455Z,15.60
2019-02-27T13:47:21.366Z,15.70
2019-02-27T13:49:56.219Z,15.80
2019-02-27T13:52:31.141Z,15.80
2019-02-27T13:55:10.839Z,15.80
2019-02-27T13:57:43.132Z,15.80
2019-02-27T14:00:21.037Z,15.90
2019-02-27T14:02:56.577Z,16.00
2019-02-27T14:05:35.064Z,15.90
2019-02-27T14:08:08.197Z,16.00
2019-02-27T14:11:05.060Z,16.00
2019-02-27T14:13:43.753Z,16.10
2019-02-27T14:16:16.635Z,16.20
2019-02-27T14:18:51.511Z,16.40
2019-02-27T14:21:27.535Z,16.40
2019-02-27T14:24:05.502Z,16.30
2019-02-27T14:26:41.513Z,16.30
2019-02-27T14:29:17.000Z,16.30
2019-02-27T14:31:51.887Z,16.40
2019-02-27T14:34:27.428Z,16.50
2019-02-27T14:37:03.890Z,16.40
2019-02-27T14:39:38.714Z,16.60
2019-02-27T14:42:13.457Z,16.60
2019-02-27T14:44:48.234Z,16.50
2019-02-27T14:47:23.027Z,16.60
2019-02-27T14:49:59.346Z,16.70
2019-02-27T14:52:34.286Z,16.70
2019-02-27T14:55:10.006Z,16.70
2019-02-27T14:57:50.141Z,16.70
2019-02-27T15:00:29.330Z,16.80
2019-02-27T15:03:04.178Z,16.90
2019-02-27T15:05:42.854Z,17.00
2019-02-27T15:08:15.542Z,16.90
2019-02-27T15:10:50.427Z,16.90
2019-02-27T15:13:28.135Z,17.00
2019-02-27T15:16:01.807Z,17.00
2019-02-27T15:18:36.670Z,17.10
2019-02-27T15:21:13.255Z,17.10
2019-02-27T15:23:48.075Z,17.20
2019-02-27T15:26:22.972Z,17.20
2019-02-27T15:28:57.727Z,17.20
2019-02-27T15:31:32.486Z,17.30
2019-02-27T15:34:11.739Z,17.30
2019-02-27T15:36:43.830Z,17.30
2019-02-27T15:39:21.158Z,17.30
2019-02-27T15:41:55.542Z,17.30
2019-02-27T15:44:31.353Z,17.40
2019-02-27T15:47:08.034Z,17.50
2019-02-27T15:49:42.946Z,17.50
2019-02-27T15:52:17.712Z,17.50
2019-02-27T15:54:55.477Z,17.40
2019-02-27T15:57:29.976Z,17.40
2019-02-27T16:00:06.153Z,17.40
2019-02-27T16:02:40.965Z,17.40
2019-02-27T16:05:16.046Z,17.40
2019-02-27T16:07:51.063Z,17.40
2019-02-27T16:10:26.117Z,17.50
2019-02-27T16:13:01.367Z,17.50
2019-02-27T16:15:36.535Z,17.50
2019-02-27T16:18:11.294Z,17.60
2019-02-27T16:20:47.030Z,17.50
2019-02-27T16:23:22.481Z,17.50
2019-02-27T16:25:57.310Z,17.40
2019-02-27T16:28:33.225Z,17.40
2019-02-27T16:31:09.322Z,17.40
2019-02-27T16:33:44.170Z,17.30
2019-02-27T16:36:23.866Z,17.20
2019-02-27T16:38:58.890Z,17.10
2019-02-27T16:41:33.728Z,17.10
2019-02-27T16:44:08.548Z,17.00
2019-02-27T16:46:45.045Z,16.90
2019-02-27T16:49:19.982Z,16.90
2019-02-27T16:51:55.780Z,16.90
2019-02-27T16:54:31.614Z,16.70
2019-02-27T16:57:06.561Z,16.70
2019-02-27T16:59:42.253Z,16.60
2019-02-27T17:02:18.323Z,16.60
2019-02-27T17:04:53.144Z,16.60
2019-02-27T17:07:27.983Z,16.50
2019-02-27T17:10:03.828Z,16.50
2019-02-27T17:12:40.900Z,16.40
2019-02-27T17:15:15.359Z,16.30
2019-02-27T17:17:50.534Z,16.20
2019-02-27T17:20:26.732Z,16.20
2019-02-27T17:23:07.567Z,16.10
2019-02-27T17:25:38.130Z,16.10
2019-02-27T17:28:12.867Z,16.00
2019-02-27T17:30:48.814Z,16.00
2019-02-27T17:33:23.658Z,15.90
2019-02-27T17:35:59.209Z,15.70
2019-02-27T17:38:34.292Z,15.70
2019-02-27T17:41:09.918Z,15.60
2019-02-27T17:43:44.789Z,15.60
2019-02-27T17:46:20.789Z,15.60
2019-02-27T17:48:56.222Z,15.50
2019-02-27T17:51:31.273Z,15.40
2019-02-27T17:54:06.175Z,15.40
2019-02-27T17:56:40.935Z,15.30
2019-02-27T17:59:15.670Z,15.20
2019-02-27T18:01:50.580Z,15.20
2019-02-27T18:04:25.514Z,15.20
2019-02-27T18:07:00.695Z,15.10
2019-02-27T18:09:36.751Z,15.10
2019-02-27T18:12:11.582Z,15.00
2019-02-27T18:14:47.016Z,15.00
2019-02-27T18:17:21.944Z,14.90
2019-02-27T18:19:56.688Z,14.90
2019-02-27T18:22:31.581Z,14.90
2019-02-27T18:25:09.240Z,14.80
2019-02-27T18:27:44.254Z,14.80
2019-02-27T18:30:19.764Z,14.80
2019-02-27T18:32:54.798Z,14.70
2019-02-27T18:35:29.817Z,14.60
2019-02-27T18:38:04.931Z,14.60
2019-02-27T18:40:42.719Z,14.50
2019-02-27T18:43:16.190Z,14.50
2019-02-27T18:45:51.624Z,14.30
2019-02-27T18:48:26.626Z,14.30
2019-02-27T18:51:01.455Z,14.30
2019-02-27T18:53:37.311Z,14.30
2019-02-27T18:56:12.138Z,14.20
2019-02-27T18:58:47.018Z,14.20
2019-02-27T19:01:21.917Z,14.20
2019-02-27T19:04:00.351Z,14.10
2019-02-27T19:06:35.270Z,14.10
2019-02-27T19:09:10.150Z,14.00
2019-02-27T19:11:47.466Z,14.10
2019-02-27T19:14:22.715Z,14.00
2019-02-27T19:16:57.687Z,13.90
2019-02-27T19:19:32.519Z,13.90
2019-02-27T19:22:10.281Z,14.00
2019-02-27T19:24:44.198Z,14.00
2019-02-27T19:27:19.093Z,13.90
2019-02-27T19:32:28.221Z,13.90
2019-02-27T19:35:03.154Z,13.80
2019-02-27T19:37:39.185Z,13.80
2019-02-27T19:40:17.094Z,13.70
2019-02-27T19:42:53.974Z,13.70
2019-02-27T19:45:28.899Z,13.70
2019-02-27T19:48:03.715Z,13.60
2019-02-27T19:50:39.007Z,13.50
2019-02-27T19:53:13.831Z,13.50
2019-02-27T19:55:48.711Z,13.50
2019-02-27T19:58:42.982Z,13.50
2019-02-27T20:01:17.734Z,13.50
2019-02-27T20:03:52.497Z,13.40
2019-02-27T20:06:27.957Z,13.40
2019-02-27T20:09:04.697Z,13.40
2019-02-27T20:11:48.179Z,13.30
2019-02-27T20:14:23.587Z,13.30
2019-02-27T20:16:58.848Z,13.20
2019-02-27T20:19:33.701Z,13.20
2019-02-27T20:22:10.723Z,13.20
2019-02-27T20:24:45.533Z,13.20
2019-02-27T20:27:20.527Z,13.10
2019-02-27T20:29:55.359Z,13.10
2019-02-27T20:32:30.380Z,13.00
2019-02-27T20:35:06.918Z,12.90
2019-02-27T20:37:42.022Z,12.80
2019-02-27T20:40:17.258Z,12.80
2019-02-27T20:42:54.914Z,12.80
2019-02-27T20:45:28.941Z,13.00
2019-02-27T20:48:03.788Z,13.10
2019-02-27T20:50:40.652Z,13.20
2019-02-27T20:53:15.543Z,13.10
2019-02-27T20:55:50.299Z,13.00
2019-02-27T20:58:25.210Z,13.10
2019-02-27T21:01:01.124Z,13.00
2019-02-27T21:03:36.251Z,13.10
2019-02-27T21:06:12.764Z,12.90
2019-02-27T21:08:48.749Z,12.90
2019-02-27T21:11:23.729Z,12.90
2019-02-27T21:14:04.126Z,12.90
2019-02-27T21:16:43.093Z,12.80
2019-02-27T21:19:16.686Z,12.80
2019-02-27T21:21:54.499Z,12.70
2019-02-27T21:24:29.051Z,12.70
2019-02-27T21:27:03.913Z,12.60
2019-02-27T21:29:40.256Z,12.60
2019-02-27T21:32:15.328Z,12.60
2019-02-27T21:34:52.457Z,12.60
2019-02-27T21:37:26.726Z,12.50
2019-02-27T21:40:03.337Z,12.30
2019-02-27T21:42:38.443Z,12.30
2019-02-27T21:45:15.135Z,12.20
2019-02-27T21:47:51.916Z,12.30
2019-02-27T21:50:26.862Z,12.40
2019-02-27T21:53:01.777Z,12.40
2019-02-27T21:55:36.634Z,12.30
2019-02-27T21:58:19.932Z,12.30
2019-02-27T22:00:48.965Z,12.30
2019-02-27T22:03:23.875Z,12.20
2019-02-27T22:05:58.783Z,12.20
2019-02-27T22:08:57.386Z,12.20
2019-02-27T22:11:32.210Z,12.20
2019-02-27T22:14:07.035Z,12.30
2019-02-27T22:16:42.322Z,12.30
2019-02-27T22:19:18.968Z,12.30
2019-02-27T22:21:53.574Z,12.20
2019-02-27T22:24:28.438Z,12.20
2019-02-27T22:27:03.314Z,12.20
2019-02-27T22:29:38.144Z,12.20
2019-02-27T22:32:14.679Z,12.00
2019-02-27T22:34:49.443Z,11.60
2019-02-27T22:37:24.255Z,11.40
2019-02-27T22:39:59.007Z,11.40
2019-02-27T22:42:33.762Z,11.50
2019-02-27T22:45:09.471Z,11.60
2019-02-27T22:47:44.291Z,11.70
2019-02-27T22:50:19.154Z,11.80
2019-02-27T22:52:55.299Z,11.70
2019-02-27T22:55:30.279Z,11.70
2019-02-27T22:58:05.122Z,11.70
2019-02-27T23:01:04.084Z,11.70
2019-02-27T23:03:46.470Z,11.60
2019-02-27T23:06:21.286Z,11.50
2019-02-27T23:08:56.283Z,11.60
2019-02-27T23:11:36.271Z,11.60
2019-02-27T23:14:08.374Z,11.60
2019-02-27T23:16:43.192Z,11.70
2019-02-27T23:19:18.034Z,11.70
2019-02-27T23:21:52.956Z,11.70
2019-02-27T23:24:27.706Z,11.70
2019-02-27T23:27:03.342Z,11.60
2019-02-27T23:29:39.980Z,11.60
2019-02-27T23:32:14.730Z,11.70
2019-02-27T23:38:42.118Z,11.80
2019-02-27T23:41:16.943Z,11.90
2019-02-27T23:43:51.650Z,11.90
2019-02-27T23:46:26.537Z,12.20
2019-02-27T23:49:01.318Z,12.50
2019-02-27T23:51:36.126Z,12.60
2019-02-27T23:54:35.506Z,12.60
2019-02-27T23:57:06.627Z,12.70
2019-02-27T23:59:41.381Z,12.90
