createdAt,value
2023-03-27T00:00:56.156Z,2.69
2023-03-27T00:01:56.012Z,2.74
2023-03-27T00:02:56.000Z,2.71
2023-03-27T00:03:56.047Z,2.70
2023-03-27T00:04:55.965Z,2.67
2023-03-27T00:05:55.953Z,2.64
2023-03-27T00:06:55.913Z,2.63
2023-03-27T00:07:55.934Z,2.71
2023-03-27T00:08:55.978Z,2.66
2023-03-27T00:09:55.886Z,2.71
2023-03-27T00:10:56.055Z,2.67
2023-03-27T00:11:55.883Z,2.59
2023-03-27T00:12:55.853Z,2.69
2023-03-27T00:13:55.909Z,2.59
2023-03-27T00:14:55.854Z,2.64
2023-03-27T00:15:55.844Z,2.77
2023-03-27T00:16:55.856Z,2.88
2023-03-27T00:17:55.821Z,2.76
2023-03-27T00:18:55.818Z,2.73
2023-03-27T00:19:55.799Z,2.59
2023-03-27T00:20:55.987Z,2.76
2023-03-27T00:21:55.770Z,2.74
2023-03-27T00:22:55.760Z,2.69
2023-03-27T00:23:55.699Z,2.71
2023-03-27T00:24:55.744Z,2.63
2023-03-27T00:25:55.738Z,2.59
2023-03-27T00:26:55.766Z,2.55
2023-03-27T00:27:55.703Z,2.55
2023-03-27T00:28:55.691Z,2.49
2023-03-27T00:29:55.697Z,2.48
2023-03-27T00:30:56.054Z,2.41
2023-03-27T00:31:55.671Z,2.35
2023-03-27T00:32:55.716Z,2.33
2023-03-27T00:33:55.652Z,2.33
2023-03-27T00:34:55.634Z,2.30
2023-03-27T00:35:55.651Z,2.37
2023-03-27T00:36:55.644Z,2.33
2023-03-27T00:37:55.653Z,2.38
2023-03-27T00:38:55.646Z,2.45
2023-03-27T00:39:55.581Z,2.53
2023-03-27T00:40:55.680Z,2.66
2023-03-27T00:42:06.225Z,2.69
2023-03-27T00:42:55.664Z,2.74
2023-03-27T00:43:55.596Z,2.84
2023-03-27T00:44:55.543Z,2.79
2023-03-27T00:45:55.539Z,2.79
2023-03-27T00:46:55.551Z,2.77
2023-03-27T00:47:55.539Z,2.76
2023-03-27T00:48:55.514Z,2.74
2023-03-27T00:49:55.493Z,2.79
2023-03-27T00:50:55.615Z,2.79
2023-03-27T00:51:55.485Z,2.84
2023-03-27T00:52:55.442Z,2.85
2023-03-27T00:53:55.467Z,2.84
2023-03-27T00:54:55.451Z,2.88
2023-03-27T00:55:55.455Z,2.77
2023-03-27T00:56:55.464Z,2.82
2023-03-27T00:57:55.414Z,2.77
2023-03-27T00:58:55.409Z,2.82
2023-03-27T00:59:55.382Z,2.77
2023-03-27T01:00:55.706Z,2.82
2023-03-27T01:01:55.502Z,2.88
2023-03-27T01:02:55.450Z,2.89
2023-03-27T01:03:55.392Z,2.77
2023-03-27T01:04:55.362Z,2.63
2023-03-27T01:05:55.339Z,2.52
2023-03-27T01:06:55.348Z,2.49
2023-03-27T01:08:00.542Z,2.45
2023-03-27T01:08:55.353Z,2.40
2023-03-27T01:09:55.348Z,2.34
2023-03-27T01:10:55.529Z,2.44
2023-03-27T01:11:55.317Z,2.45
2023-03-27T01:12:55.301Z,2.41
2023-03-27T01:13:55.277Z,2.33
2023-03-27T01:14:55.254Z,2.22
2023-03-27T01:15:55.305Z,2.15
2023-03-27T01:16:55.248Z,1.99
2023-03-27T01:17:55.269Z,1.91
2023-03-27T01:18:55.187Z,1.90
2023-03-27T01:19:55.189Z,2.13
2023-03-27T01:20:55.305Z,2.16
2023-03-27T01:21:55.206Z,2.30
2023-03-27T01:22:55.211Z,2.37
2023-03-27T01:23:59.354Z,2.41
2023-03-27T01:24:55.127Z,2.33
2023-03-27T01:25:55.198Z,2.35
2023-03-27T01:26:55.113Z,2.34
2023-03-27T01:27:55.099Z,2.34
2023-03-27T01:28:55.104Z,2.35
2023-03-27T01:29:55.156Z,2.31
2023-03-27T01:30:55.402Z,2.34
2023-03-27T01:31:55.113Z,2.45
2023-03-27T01:32:55.133Z,2.52
2023-03-27T01:33:55.042Z,2.66
2023-03-27T01:35:01.634Z,2.67
2023-03-27T01:35:55.051Z,2.66
2023-03-27T01:36:54.987Z,2.67
2023-03-27T01:37:54.984Z,2.59
2023-03-27T01:38:55.018Z,2.59
2023-03-27T01:39:54.983Z,2.59
2023-03-27T01:40:55.129Z,2.56
2023-03-27T01:41:54.958Z,2.44
2023-03-27T01:42:54.927Z,2.33
2023-03-27T01:43:54.953Z,2.23
2023-03-27T01:44:54.922Z,2.12
2023-03-27T01:45:54.927Z,2.09
2023-03-27T01:46:54.953Z,2.16
2023-03-27T01:47:54.927Z,2.08
2023-03-27T01:48:54.896Z,2.08
2023-03-27T01:49:54.895Z,2.17
2023-03-27T01:50:55.267Z,2.15
2023-03-27T01:51:54.828Z,2.22
2023-03-27T01:52:54.848Z,2.37
2023-03-27T01:53:54.842Z,2.38
2023-03-27T01:54:54.814Z,2.46
2023-03-27T01:56:05.080Z,2.35
2023-03-27T01:56:54.799Z,2.26
2023-03-27T01:57:54.773Z,2.06
2023-03-27T01:58:54.724Z,2.02
2023-03-27T01:59:54.754Z,1.98
2023-03-27T02:00:54.817Z,2.02
2023-03-27T02:01:54.842Z,1.97
2023-03-27T02:02:54.756Z,1.99
2023-03-27T02:03:54.739Z,1.98
2023-03-27T02:04:54.868Z,2.08
2023-03-27T02:05:54.713Z,2.04
2023-03-27T02:06:54.690Z,2.12
2023-03-27T02:07:54.695Z,2.10
2023-03-27T02:08:54.674Z,2.08
2023-03-27T02:09:54.701Z,2.06
2023-03-27T02:10:54.914Z,1.98
2023-03-27T02:11:54.647Z,1.99
2023-03-27T02:12:54.684Z,1.93
2023-03-27T02:13:54.617Z,1.94
2023-03-27T02:14:54.612Z,1.83
2023-03-27T02:15:54.665Z,1.65
2023-03-27T02:16:54.610Z,1.51
2023-03-27T02:17:54.624Z,1.34
2023-03-27T02:18:54.589Z,1.24
2023-03-27T02:19:54.579Z,1.08
2023-03-27T02:20:54.780Z,1.04
2023-03-27T02:21:54.530Z,0.96
2023-03-27T02:22:54.613Z,0.85
2023-03-27T02:23:54.528Z,0.72
2023-03-27T02:24:54.514Z,0.65
2023-03-27T02:25:54.533Z,0.53
2023-03-27T02:26:54.507Z,0.57
2023-03-27T02:27:54.513Z,0.51
2023-03-27T02:28:54.503Z,0.45
2023-03-27T02:29:54.473Z,0.43
2023-03-27T02:31:06.023Z,0.41
2023-03-27T02:31:54.516Z,0.38
2023-03-27T02:32:54.464Z,0.31
2023-03-27T02:33:54.447Z,0.28
2023-03-27T02:34:54.418Z,0.23
2023-03-27T02:35:54.451Z,0.23
2023-03-27T02:36:54.401Z,0.39
2023-03-27T02:37:54.343Z,0.45
2023-03-27T02:38:54.411Z,0.49
2023-03-27T02:39:54.369Z,0.58
2023-03-27T02:40:54.448Z,0.65
2023-03-27T02:41:54.386Z,0.67
2023-03-27T02:42:54.336Z,0.72
2023-03-27T02:43:54.346Z,0.75
2023-03-27T02:44:54.327Z,0.79
2023-03-27T02:45:54.358Z,0.82
2023-03-27T02:46:54.338Z,1.01
2023-03-27T02:47:54.345Z,1.16
2023-03-27T02:48:54.294Z,1.10
2023-03-27T02:49:54.263Z,0.98
2023-03-27T02:50:54.434Z,0.89
2023-03-27T02:51:54.240Z,0.79
2023-03-27T02:52:54.248Z,0.75
2023-03-27T02:53:54.231Z,0.75
2023-03-27T02:54:54.237Z,0.92
2023-03-27T02:55:54.206Z,0.94
2023-03-27T02:56:54.246Z,0.94
2023-03-27T02:57:54.195Z,0.94
2023-03-27T02:58:54.181Z,1.06
2023-03-27T02:59:54.195Z,0.97
2023-03-27T03:00:54.294Z,0.85
2023-03-27T03:01:54.195Z,0.76
2023-03-27T03:02:54.232Z,0.65
2023-03-27T03:03:54.117Z,0.53
2023-03-27T03:04:54.156Z,0.42
2023-03-27T03:05:54.103Z,0.38
2023-03-27T03:06:54.095Z,0.33
2023-03-27T03:07:54.085Z,0.27
2023-03-27T03:08:54.075Z,0.18
2023-03-27T03:10:02.601Z,0.10
2023-03-27T03:10:54.159Z,0.12
2023-03-27T03:11:54.081Z,0.06
2023-03-27T03:12:54.378Z,-0.01
2023-03-27T03:13:54.026Z,-0.08
2023-03-27T03:14:54.036Z,-0.06
2023-03-27T03:15:53.998Z,-0.08
2023-03-27T03:16:54.059Z,-0.06
2023-03-27T03:17:54.027Z,-0.05
2023-03-27T03:18:53.929Z,-0.08
2023-03-27T03:19:54.046Z,-0.12
2023-03-27T03:20:54.061Z,-0.16
2023-03-27T03:21:53.929Z,-0.19
2023-03-27T03:22:53.930Z,-0.12
2023-03-27T03:23:57.627Z,-0.15
2023-03-27T03:24:53.991Z,-0.18
2023-03-27T03:25:53.889Z,-0.22
2023-03-27T03:26:53.915Z,-0.24
2023-03-27T03:27:53.889Z,-0.27
2023-03-27T03:29:00.196Z,-0.11
2023-03-27T03:29:53.881Z,-0.04
2023-03-27T03:30:54.143Z,-0.05
2023-03-27T03:31:53.849Z,-0.06
2023-03-27T03:32:53.870Z,-0.06
2023-03-27T03:33:53.830Z,-0.11
2023-03-27T03:34:53.814Z,-0.11
2023-03-27T03:35:53.833Z,-0.12
2023-03-27T03:36:53.817Z,-0.16
2023-03-27T03:37:53.813Z,-0.09
2023-03-27T03:38:53.769Z,-0.06
2023-03-27T03:39:53.813Z,-0.06
2023-03-27T03:40:53.889Z,0.10
2023-03-27T03:41:53.738Z,0.16
2023-03-27T03:42:53.736Z,0.15
2023-03-27T03:43:53.710Z,0.10
2023-03-27T03:44:53.726Z,0.10
2023-03-27T03:45:53.759Z,0.09
2023-03-27T03:46:53.691Z,0.07
2023-03-27T03:47:53.719Z,0.02
2023-03-27T03:48:53.674Z,-0.01
2023-03-27T03:49:53.607Z,-0.08
2023-03-27T03:50:53.723Z,-0.11
2023-03-27T03:52:04.437Z,-0.16
2023-03-27T03:52:53.638Z,-0.16
2023-03-27T03:53:53.613Z,-0.18
2023-03-27T03:54:53.658Z,-0.22
2023-03-27T03:55:53.641Z,-0.19
2023-03-27T03:56:53.665Z,-0.23
2023-03-27T03:57:53.603Z,-0.29
2023-03-27T03:58:53.565Z,-0.33
2023-03-27T03:59:53.598Z,-0.34
2023-03-27T04:00:53.613Z,-0.37
2023-03-27T04:01:53.624Z,-0.37
2023-03-27T04:02:53.655Z,-0.42
2023-03-27T04:03:53.621Z,-0.47
2023-03-27T04:04:53.508Z,-0.45
2023-03-27T04:05:53.493Z,-0.39
2023-03-27T04:06:53.522Z,-0.42
2023-03-27T04:07:53.503Z,-0.39
2023-03-27T04:08:53.491Z,-0.44
2023-03-27T04:09:53.448Z,-0.48
2023-03-27T04:10:53.445Z,-0.52
2023-03-27T04:11:53.439Z,-0.54
2023-03-27T04:12:53.423Z,-0.60
2023-03-27T04:13:53.425Z,-0.62
2023-03-27T04:14:53.395Z,-0.66
2023-03-27T04:15:53.416Z,-0.65
2023-03-27T04:16:53.453Z,-0.66
2023-03-27T04:17:53.493Z,-0.66
2023-03-27T04:18:53.496Z,-0.68
2023-03-27T04:19:53.362Z,-0.73
2023-03-27T04:20:53.408Z,-0.72
2023-03-27T04:21:53.353Z,-0.75
2023-03-27T04:22:54.380Z,-0.80
2023-03-27T04:24:00.927Z,-0.84
2023-03-27T04:24:53.321Z,-0.73
2023-03-27T04:25:53.406Z,-0.66
2023-03-27T04:26:53.310Z,-0.68
2023-03-27T04:27:53.280Z,-0.65
2023-03-27T04:28:53.265Z,-0.65
2023-03-27T04:29:53.247Z,-0.66
2023-03-27T04:30:53.263Z,-0.68
2023-03-27T04:31:53.397Z,-0.68
2023-03-27T04:32:53.269Z,-0.54
2023-03-27T04:33:53.236Z,-0.47
2023-03-27T04:34:53.221Z,-0.47
2023-03-27T04:36:05.991Z,-0.47
2023-03-27T04:36:53.201Z,-0.51
2023-03-27T04:37:53.227Z,-0.52
2023-03-27T04:38:53.214Z,-0.51
2023-03-27T04:39:53.144Z,-0.55
2023-03-27T04:40:53.148Z,-0.62
2023-03-27T04:41:53.143Z,-0.29
2023-03-27T04:42:53.234Z,0.09
2023-03-27T04:43:53.069Z,0.23
2023-03-27T04:44:53.056Z,0.21
2023-03-27T04:45:53.142Z,0.25
2023-03-27T04:46:53.128Z,0.21
2023-03-27T04:47:53.125Z,0.24
2023-03-27T04:48:53.112Z,0.24
2023-03-27T04:49:53.011Z,0.18
2023-03-27T04:50:53.015Z,0.07
2023-03-27T04:51:52.977Z,0.27
2023-03-27T04:52:52.976Z,0.23
2023-03-27T04:53:52.987Z,0.25
2023-03-27T04:54:52.966Z,0.41
2023-03-27T04:55:52.967Z,0.48
2023-03-27T04:56:53.001Z,0.62
2023-03-27T04:57:52.936Z,0.61
2023-03-27T04:58:53.318Z,0.70
2023-03-27T04:59:53.028Z,0.65
2023-03-27T05:00:52.947Z,0.52
2023-03-27T05:01:52.893Z,0.49
2023-03-27T05:02:53.058Z,0.57
2023-03-27T05:03:52.934Z,0.51
2023-03-27T05:04:52.855Z,0.39
2023-03-27T05:05:52.844Z,0.31
2023-03-27T05:06:52.844Z,0.31
2023-03-27T05:07:52.829Z,0.24
2023-03-27T05:08:52.873Z,0.20
2023-03-27T05:09:52.822Z,0.18
2023-03-27T05:10:52.801Z,0.12
2023-03-27T05:11:52.830Z,0.06
2023-03-27T05:12:52.814Z,0.23
2023-03-27T05:13:52.793Z,0.21
2023-03-27T05:14:52.758Z,0.15
2023-03-27T05:15:52.731Z,0.30
2023-03-27T05:16:52.785Z,0.38
2023-03-27T05:17:52.857Z,0.48
2023-03-27T05:18:52.719Z,0.60
2023-03-27T05:19:52.715Z,0.64
2023-03-27T05:20:52.706Z,0.75
2023-03-27T05:21:52.689Z,0.76
2023-03-27T05:22:52.684Z,0.94
2023-03-27T05:23:52.668Z,1.03
2023-03-27T05:24:52.668Z,1.25
2023-03-27T05:25:59.921Z,1.50
2023-03-27T05:26:52.667Z,1.80
2023-03-27T05:27:52.611Z,1.94
2023-03-27T05:28:52.669Z,2.02
2023-03-27T05:29:52.689Z,1.93
2023-03-27T05:30:52.655Z,2.02
2023-03-27T05:31:52.587Z,2.16
2023-03-27T05:32:52.730Z,2.31
2023-03-27T05:33:52.871Z,2.31
2023-03-27T05:35:00.158Z,2.41
2023-03-27T05:35:52.833Z,2.59
2023-03-27T05:36:52.556Z,2.48
2023-03-27T05:37:52.571Z,2.35
2023-03-27T05:38:52.541Z,2.33
2023-03-27T05:39:52.496Z,2.37
2023-03-27T05:40:52.546Z,2.22
2023-03-27T05:41:52.560Z,2.22
2023-03-27T05:42:52.483Z,2.26
2023-03-27T05:43:52.552Z,2.35
2023-03-27T05:44:52.496Z,2.41
2023-03-27T05:45:52.528Z,2.45
2023-03-27T05:46:52.454Z,2.33
2023-03-27T05:47:52.443Z,2.40
2023-03-27T05:48:52.408Z,2.61
2023-03-27T05:49:52.403Z,2.63
2023-03-27T05:50:52.476Z,2.53
2023-03-27T05:51:52.389Z,2.37
2023-03-27T05:52:52.369Z,2.46
2023-03-27T05:53:52.370Z,2.64
2023-03-27T05:54:52.346Z,2.34
2023-03-27T05:56:03.098Z,2.20
2023-03-27T05:56:52.339Z,2.01
2023-03-27T05:57:52.321Z,2.01
2023-03-27T05:58:52.303Z,1.94
2023-03-27T05:59:52.326Z,1.97
2023-03-27T06:00:52.345Z,2.08
2023-03-27T06:01:52.281Z,2.28
2023-03-27T06:02:52.374Z,2.45
2023-03-27T06:03:52.354Z,2.52
2023-03-27T06:04:52.276Z,2.61
2023-03-27T06:05:52.271Z,2.61
2023-03-27T06:06:52.237Z,2.66
2023-03-27T06:07:52.235Z,2.49
2023-03-27T06:08:52.255Z,2.44
2023-03-27T06:09:52.208Z,2.33
2023-03-27T06:10:53.160Z,2.30
2023-03-27T06:11:52.177Z,2.22
2023-03-27T06:12:52.176Z,2.41
2023-03-27T06:13:52.195Z,2.63
2023-03-27T06:14:53.049Z,2.76
2023-03-27T06:15:52.231Z,2.82
2023-03-27T06:16:52.146Z,3.05
2023-03-27T06:17:52.162Z,3.13
2023-03-27T06:18:52.124Z,3.02
2023-03-27T06:19:52.104Z,3.02
2023-03-27T06:20:52.084Z,2.84
2023-03-27T06:21:52.086Z,2.77
2023-03-27T06:22:52.103Z,2.73
2023-03-27T06:23:52.063Z,2.81
2023-03-27T06:24:52.051Z,2.87
2023-03-27T06:25:52.052Z,2.98
2023-03-27T06:26:52.037Z,2.95
2023-03-27T06:27:52.022Z,2.95
2023-03-27T06:28:52.002Z,3.05
2023-03-27T06:29:52.009Z,3.02
2023-03-27T06:30:52.104Z,3.00
2023-03-27T06:31:52.036Z,3.07
2023-03-27T06:32:52.034Z,3.05
2023-03-27T06:33:51.946Z,3.03
2023-03-27T06:34:51.957Z,3.05
2023-03-27T06:35:53.350Z,3.13
2023-03-27T06:36:51.933Z,3.28
2023-03-27T06:37:51.956Z,3.27
2023-03-27T06:38:51.928Z,3.36
2023-03-27T06:39:52.115Z,3.13
2023-03-27T06:40:51.929Z,3.20
2023-03-27T06:41:51.879Z,3.10
2023-03-27T06:42:51.870Z,3.12
2023-03-27T06:43:51.856Z,3.23
2023-03-27T06:44:51.839Z,3.24
2023-03-27T06:45:52.588Z,3.28
2023-03-27T06:46:51.881Z,3.33
2023-03-27T06:47:55.314Z,3.49
2023-03-27T06:48:52.008Z,3.64
2023-03-27T06:49:51.806Z,3.70
2023-03-27T06:50:51.824Z,3.78
2023-03-27T06:52:07.099Z,3.82
2023-03-27T06:52:51.852Z,3.88
2023-03-27T06:53:51.769Z,3.90
2023-03-27T06:54:51.761Z,3.90
2023-03-27T06:55:51.746Z,3.82
2023-03-27T06:56:51.838Z,3.82
2023-03-27T06:57:51.728Z,3.89
2023-03-27T06:58:51.750Z,3.96
2023-03-27T06:59:51.692Z,4.00
2023-03-27T07:00:51.715Z,4.18
2023-03-27T07:01:51.756Z,4.14
2023-03-27T07:02:51.719Z,4.18
2023-03-27T07:03:51.689Z,4.22
2023-03-27T07:05:03.814Z,4.19
2023-03-27T07:05:51.739Z,4.18
2023-03-27T07:06:51.657Z,4.24
2023-03-27T07:07:51.661Z,4.24
2023-03-27T07:08:51.584Z,4.28
2023-03-27T07:09:51.574Z,4.36
2023-03-27T07:11:03.829Z,4.36
2023-03-27T07:11:51.571Z,4.40
2023-03-27T07:12:51.558Z,4.32
2023-03-27T07:13:51.543Z,4.42
2023-03-27T07:14:51.558Z,4.47
2023-03-27T07:15:51.512Z,4.57
2023-03-27T07:16:51.579Z,4.46
2023-03-27T07:17:51.539Z,4.33
2023-03-27T07:18:51.538Z,4.36
2023-03-27T07:19:51.484Z,4.32
2023-03-27T07:20:51.481Z,4.28
2023-03-27T07:21:51.481Z,4.36
2023-03-27T07:22:51.461Z,4.42
2023-03-27T07:23:51.613Z,4.37
2023-03-27T07:24:51.423Z,4.24
2023-03-27T07:25:51.416Z,4.25
2023-03-27T07:26:51.441Z,4.36
2023-03-27T07:27:51.583Z,4.40
2023-03-27T07:28:51.488Z,4.50
2023-03-27T07:29:51.381Z,4.46
2023-03-27T07:30:51.482Z,4.36
2023-03-27T07:32:51.385Z,4.50
2023-03-27T07:33:51.534Z,4.51
2023-03-27T07:34:51.353Z,4.54
2023-03-27T07:35:51.347Z,4.64
2023-03-27T07:36:51.300Z,4.70
2023-03-27T07:37:51.295Z,4.62
2023-03-27T07:38:51.278Z,4.65
2023-03-27T07:39:51.283Z,4.69
2023-03-27T07:40:51.278Z,4.70
2023-03-27T07:41:51.278Z,4.70
2023-03-27T07:42:51.250Z,4.67
2023-03-27T07:43:51.231Z,4.59
2023-03-27T07:44:51.257Z,4.51
2023-03-27T07:45:51.271Z,4.43
2023-03-27T07:46:51.202Z,4.46
2023-03-27T07:47:51.218Z,4.58
2023-03-27T07:48:51.190Z,4.69
2023-03-27T07:49:51.162Z,4.62
2023-03-27T07:50:51.853Z,4.65
2023-03-27T07:51:51.198Z,4.57
2023-03-27T07:52:51.156Z,4.51
2023-03-27T07:53:51.124Z,4.25
2023-03-27T07:54:51.141Z,4.40
2023-03-27T07:55:51.136Z,4.57
2023-03-27T07:56:51.201Z,4.61
2023-03-27T07:58:00.644Z,4.67
2023-03-27T07:58:51.097Z,4.77
2023-03-27T07:59:51.102Z,4.84
2023-03-27T08:00:51.095Z,4.91
2023-03-27T08:01:51.230Z,4.88
2023-03-27T08:02:51.163Z,4.84
2023-03-27T08:03:51.158Z,4.95
2023-03-27T08:04:51.222Z,4.98
2023-03-27T08:06:02.233Z,4.94
2023-03-27T08:06:51.117Z,4.94
2023-03-27T08:07:50.997Z,4.96
2023-03-27T08:08:51.027Z,5.04
2023-03-27T08:09:50.961Z,5.12
2023-03-27T08:10:50.954Z,4.98
2023-03-27T08:11:50.969Z,4.86
2023-03-27T08:12:50.997Z,4.89
2023-03-27T08:13:50.941Z,5.02
2023-03-27T08:14:50.916Z,5.04
2023-03-27T08:15:50.893Z,5.07
2023-03-27T08:16:51.516Z,4.76
2023-03-27T08:17:50.941Z,4.62
2023-03-27T08:18:50.940Z,4.79
2023-03-27T08:19:50.852Z,5.01
2023-03-27T08:20:50.854Z,5.16
2023-03-27T08:21:50.893Z,5.25
2023-03-27T08:22:50.882Z,5.02
2023-03-27T08:23:50.833Z,4.79
2023-03-27T08:24:50.873Z,4.76
2023-03-27T08:25:50.794Z,4.83
2023-03-27T08:26:50.825Z,4.83
2023-03-27T08:27:50.848Z,4.91
2023-03-27T08:28:50.838Z,5.14
2023-03-27T08:29:50.785Z,5.19
2023-03-27T08:30:50.844Z,5.19
2023-03-27T08:31:50.724Z,5.19
2023-03-27T08:32:50.861Z,5.27
2023-03-27T08:33:50.720Z,5.32
2023-03-27T08:34:50.748Z,5.16
2023-03-27T08:35:50.737Z,4.92
2023-03-27T08:36:50.732Z,4.77
2023-03-27T08:37:50.693Z,4.64
2023-03-27T08:38:50.738Z,4.70
2023-03-27T08:39:50.707Z,5.02
2023-03-27T08:40:50.670Z,4.99
2023-03-27T08:41:50.656Z,5.05
2023-03-27T08:42:50.643Z,5.19
2023-03-27T08:43:50.652Z,5.30
2023-03-27T08:44:50.637Z,5.41
2023-03-27T08:45:50.601Z,5.38
2023-03-27T08:46:50.646Z,5.43
2023-03-27T08:47:50.592Z,5.53
2023-03-27T08:48:50.585Z,5.55
2023-03-27T08:49:50.560Z,5.63
2023-03-27T08:50:50.581Z,5.64
2023-03-27T08:51:50.538Z,5.66
2023-03-27T08:52:50.540Z,5.52
2023-03-27T08:53:50.509Z,5.50
2023-03-27T08:54:50.510Z,5.64
2023-03-27T08:55:50.499Z,5.75
2023-03-27T08:56:50.575Z,5.78
2023-03-27T08:57:50.465Z,5.71
2023-03-27T08:58:50.474Z,5.89
2023-03-27T08:59:50.482Z,6.06
2023-03-27T09:00:50.446Z,6.26
2023-03-27T09:01:50.472Z,6.33
2023-03-27T09:02:50.516Z,6.38
2023-03-27T09:03:50.577Z,6.16
2023-03-27T09:04:50.417Z,6.00
2023-03-27T09:05:50.394Z,5.93
2023-03-27T09:06:50.399Z,5.92
2023-03-27T09:07:50.366Z,6.01
2023-03-27T09:08:50.415Z,6.13
2023-03-27T09:09:50.435Z,6.00
2023-03-27T09:10:50.352Z,5.81
2023-03-27T09:11:50.320Z,5.81
2023-03-27T09:12:50.322Z,5.86
2023-03-27T09:13:50.336Z,5.93
2023-03-27T09:14:50.357Z,6.04
2023-03-27T09:15:50.320Z,5.96
2023-03-27T09:16:50.389Z,6.01
2023-03-27T09:17:50.311Z,6.06
2023-03-27T09:18:50.282Z,6.16
2023-03-27T09:19:58.794Z,6.10
2023-03-27T09:20:50.918Z,6.14
2023-03-27T09:21:50.275Z,6.22
2023-03-27T09:22:50.243Z,6.14
2023-03-27T09:23:50.260Z,5.98
2023-03-27T09:24:50.226Z,5.85
2023-03-27T09:25:50.266Z,5.83
2023-03-27T09:27:01.043Z,5.89
2023-03-27T09:27:50.199Z,5.91
2023-03-27T09:28:50.164Z,6.07
2023-03-27T09:29:50.160Z,6.22
2023-03-27T09:30:50.182Z,6.25
2023-03-27T09:31:50.353Z,6.07
2023-03-27T09:32:50.164Z,6.01
2023-03-27T09:33:50.121Z,6.01
2023-03-27T09:34:50.106Z,6.01
2023-03-27T09:35:50.126Z,6.09
2023-03-27T09:36:50.114Z,5.95
2023-03-27T09:37:50.070Z,5.82
2023-03-27T09:38:50.097Z,5.88
2023-03-27T09:39:50.090Z,6.00
2023-03-27T09:40:50.059Z,6.09
2023-03-27T09:41:50.064Z,6.36
2023-03-27T09:42:50.039Z,6.65
2023-03-27T09:43:50.031Z,6.81
2023-03-27T09:44:50.018Z,6.84
2023-03-27T09:45:50.002Z,6.98
2023-03-27T09:46:50.079Z,7.09
2023-03-27T09:47:50.071Z,7.09
2023-03-27T09:48:50.042Z,7.08
2023-03-27T09:49:49.956Z,7.13
2023-03-27T09:50:49.978Z,7.31
2023-03-27T09:51:49.959Z,7.34
2023-03-27T09:52:49.924Z,7.29
2023-03-27T09:53:49.887Z,7.24
2023-03-27T09:54:49.917Z,7.24
2023-03-27T09:55:49.953Z,6.90
2023-03-27T09:56:49.899Z,6.81
2023-03-27T09:57:49.876Z,6.90
2023-03-27T09:58:49.886Z,6.83
2023-03-27T09:59:49.883Z,6.53
2023-03-27T10:00:49.898Z,6.41
2023-03-27T10:01:49.833Z,6.33
2023-03-27T10:02:49.855Z,6.41
2023-03-27T10:03:49.874Z,6.43
2023-03-27T10:04:49.833Z,6.59
2023-03-27T10:05:49.804Z,6.72
2023-03-27T10:06:49.780Z,6.76
2023-03-27T10:07:49.788Z,6.50
2023-03-27T10:08:49.799Z,6.43
2023-03-27T10:09:49.763Z,6.46
2023-03-27T10:10:49.760Z,6.51
2023-03-27T10:11:49.733Z,6.54
2023-03-27T10:12:49.721Z,6.50
2023-03-27T10:13:49.729Z,6.44
2023-03-27T10:14:52.253Z,6.36
2023-03-27T10:15:49.735Z,6.44
2023-03-27T10:16:49.713Z,6.69
2023-03-27T10:17:49.727Z,6.86
2023-03-27T10:18:49.644Z,6.73
2023-03-27T10:19:49.658Z,6.80
2023-03-27T10:20:49.691Z,6.94
2023-03-27T10:21:49.693Z,6.97
2023-03-27T10:22:49.623Z,7.01
2023-03-27T10:23:49.808Z,6.91
2023-03-27T10:24:49.623Z,6.81
2023-03-27T10:25:49.678Z,6.79
2023-03-27T10:26:49.613Z,6.81
2023-03-27T10:27:49.589Z,6.87
2023-03-27T10:28:49.616Z,6.79
2023-03-27T10:29:49.646Z,6.87
2023-03-27T10:30:49.831Z,6.77
2023-03-27T10:31:49.602Z,6.83
2023-03-27T10:32:49.611Z,6.97
2023-03-27T10:33:49.775Z,7.13
2023-03-27T10:34:49.653Z,7.09
2023-03-27T10:35:49.595Z,7.24
2023-03-27T10:36:49.514Z,7.26
2023-03-27T10:37:50.244Z,7.15
2023-03-27T10:38:49.513Z,6.89
2023-03-27T10:39:49.558Z,6.91
2023-03-27T10:40:49.450Z,7.04
2023-03-27T10:41:49.470Z,7.08
2023-03-27T10:42:49.426Z,7.04
2023-03-27T10:43:49.442Z,6.97
2023-03-27T10:44:49.391Z,6.86
2023-03-27T10:45:49.466Z,6.73
2023-03-27T10:46:49.380Z,6.58
2023-03-27T10:47:49.410Z,6.41
2023-03-27T10:48:49.378Z,6.43
2023-03-27T10:49:49.350Z,6.48
2023-03-27T10:50:49.317Z,6.72
2023-03-27T10:51:49.374Z,6.94
2023-03-27T10:52:49.332Z,7.07
2023-03-27T10:53:49.441Z,7.15
2023-03-27T10:54:49.306Z,7.31
2023-03-27T10:55:49.306Z,7.45
2023-03-27T10:56:49.333Z,7.47
2023-03-27T10:57:49.271Z,7.62
2023-03-27T10:58:49.272Z,7.72
2023-03-27T10:59:49.433Z,7.49
2023-03-27T11:00:49.254Z,7.34
2023-03-27T11:01:49.289Z,7.17
2023-03-27T11:02:49.318Z,7.08
2023-03-27T11:03:49.256Z,6.87
2023-03-27T11:04:49.205Z,6.79
2023-03-27T11:05:49.214Z,6.73
2023-03-27T11:06:49.203Z,6.77
2023-03-27T11:07:49.160Z,6.65
2023-03-27T11:08:49.132Z,6.51
2023-03-27T11:09:49.148Z,6.50
2023-03-27T11:10:49.151Z,6.59
2023-03-27T11:11:49.116Z,6.69
2023-03-27T11:12:49.121Z,6.51
2023-03-27T11:13:49.111Z,6.56
2023-03-27T11:14:49.179Z,6.63
2023-03-27T11:15:49.090Z,6.56
2023-03-27T11:16:49.117Z,6.69
2023-03-27T11:17:49.159Z,6.81
2023-03-27T11:18:49.057Z,6.79
2023-03-27T11:19:49.027Z,6.86
2023-03-27T11:20:49.034Z,7.02
2023-03-27T11:21:49.018Z,7.16
2023-03-27T11:22:49.021Z,7.20
2023-03-27T11:23:48.999Z,7.12
2023-03-27T11:24:49.004Z,7.22
2023-03-27T11:25:49.005Z,7.26
2023-03-27T11:26:48.952Z,7.16
2023-03-27T11:27:48.968Z,7.19
2023-03-27T11:28:48.930Z,7.12
2023-03-27T11:29:48.958Z,6.95
2023-03-27T11:30:48.922Z,6.99
2023-03-27T11:31:49.008Z,6.91
2023-03-27T11:32:49.155Z,6.68
2023-03-27T11:33:48.897Z,6.32
2023-03-27T11:34:48.942Z,5.88
2023-03-27T11:35:48.962Z,5.25
2023-03-27T11:36:48.970Z,4.94
2023-03-27T11:37:48.880Z,4.70
2023-03-27T11:38:48.856Z,4.51
2023-03-27T11:39:48.962Z,4.34
2023-03-27T11:40:48.953Z,4.10
2023-03-27T11:41:48.858Z,4.07
2023-03-27T11:42:49.670Z,4.14
2023-03-27T11:43:48.859Z,4.14
2023-03-27T11:44:48.789Z,3.97
2023-03-27T11:45:48.884Z,3.96
2023-03-27T11:46:48.802Z,4.24
2023-03-27T11:47:48.796Z,4.42
2023-03-27T11:51:07.171Z,4.65
2023-03-27T11:52:08.115Z,4.54
2023-03-27T11:53:08.174Z,4.51
2023-03-27T11:54:08.073Z,4.70
2023-03-27T11:55:08.029Z,5.10
2023-03-27T11:56:08.144Z,5.16
2023-03-27T11:57:08.065Z,5.25
2023-03-27T11:58:08.493Z,5.41
2023-03-27T11:59:07.994Z,5.56
2023-03-27T12:00:08.122Z,5.75
2023-03-27T12:01:08.225Z,5.89
2023-03-27T12:02:08.012Z,5.86
2023-03-27T12:03:08.045Z,5.74
2023-03-27T12:04:08.122Z,5.57
2023-03-27T12:05:07.936Z,5.53
2023-03-27T12:06:07.911Z,5.43
2023-03-27T12:07:12.037Z,5.60
2023-03-27T12:08:07.966Z,5.60
2023-03-27T12:09:09.632Z,5.66
2023-03-27T12:12:10.870Z,5.93
2023-03-27T12:15:04.485Z,5.86
2023-03-27T12:16:05.504Z,5.82
2023-03-27T12:17:05.671Z,5.82
2023-03-27T12:18:05.578Z,5.89
2023-03-27T12:37:29.383Z,6.94
2023-03-27T12:38:31.380Z,6.97
2023-03-27T12:39:29.915Z,7.04
2023-03-27T12:40:38.840Z,7.13
2023-03-27T12:41:29.709Z,7.27
2023-03-27T12:42:29.693Z,7.44
2023-03-27T12:43:29.792Z,7.38
2023-03-27T12:47:09.250Z,7.41
2023-03-27T12:50:38.166Z,7.29
2023-03-27T12:51:38.955Z,6.69
2023-03-27T12:52:38.931Z,6.59
2023-03-27T12:53:38.887Z,6.63
2023-03-27T12:58:51.958Z,6.95
2023-03-27T12:59:51.098Z,6.97
2023-03-27T13:00:51.278Z,6.80
2023-03-27T13:01:52.618Z,6.81
2023-03-27T13:04:39.490Z,7.19
2023-03-27T13:05:40.237Z,7.05
2023-03-27T13:06:40.317Z,6.69
2023-03-27T13:07:40.233Z,6.38
2023-03-27T13:08:40.204Z,6.18
2023-03-27T13:09:40.252Z,6.14
2023-03-27T13:10:40.169Z,6.11
2023-03-27T13:11:40.370Z,6.13
2023-03-27T13:12:40.342Z,5.95
2023-03-27T13:13:40.294Z,5.66
2023-03-27T13:14:40.173Z,5.53
2023-03-27T13:15:40.171Z,5.43
2023-03-27T13:16:40.106Z,5.32
2023-03-27T13:17:40.143Z,5.35
2023-03-27T13:18:40.096Z,5.38
2023-03-27T13:19:40.065Z,5.41
2023-03-27T13:20:40.069Z,5.38
2023-03-27T13:21:40.207Z,5.37
2023-03-27T13:22:40.042Z,5.48
2023-03-27T13:23:40.063Z,5.56
2023-03-27T13:24:40.058Z,5.57
2023-03-27T13:25:40.040Z,5.48
2023-03-27T13:26:40.016Z,5.63
2023-03-27T13:27:39.991Z,5.75
2023-03-27T13:28:39.992Z,5.88
2023-03-27T13:29:39.992Z,5.95
2023-03-27T13:30:39.974Z,5.98
2023-03-27T13:31:40.313Z,5.96
2023-03-27T13:32:39.987Z,5.92
2023-03-27T13:33:39.919Z,6.01
2023-03-27T13:34:39.960Z,6.01
2023-03-27T13:35:39.960Z,6.03
2023-03-27T13:36:39.956Z,6.07
2023-03-27T13:37:39.940Z,6.19
2023-03-27T13:38:39.911Z,6.32
2023-03-27T13:39:39.905Z,6.38
2023-03-27T13:40:39.872Z,6.41
2023-03-27T13:41:39.998Z,6.44
2023-03-27T13:42:39.820Z,6.46
2023-03-27T13:43:39.885Z,6.53
2023-03-27T13:44:39.956Z,6.63
2023-03-27T13:45:39.798Z,6.66
2023-03-27T13:46:39.910Z,6.62
2023-03-27T13:47:39.827Z,6.56
2023-03-27T13:48:39.750Z,6.53
2023-03-27T13:49:39.821Z,6.36
2023-03-27T13:50:39.732Z,6.26
2023-03-27T13:51:39.785Z,6.14
2023-03-27T13:52:39.719Z,5.95