createdAt,value
2022-11-13T00:00:24.303Z,99485.50
2022-11-13T00:03:14.026Z,99490.97
2022-11-13T00:06:03.962Z,99492.81
2022-11-13T00:08:56.430Z,99490.72
2022-11-13T00:11:46.425Z,99490.13
2022-11-13T00:14:37.769Z,99493.03
2022-11-13T00:17:26.995Z,99497.03
2022-11-13T00:20:16.678Z,99503.03
2022-11-13T00:23:06.449Z,99492.81
2022-11-13T00:25:55.866Z,99510.56
2022-11-13T00:28:45.881Z,99499.91
2022-11-13T00:31:37.404Z,99510.94
2022-11-13T00:34:46.586Z,99524.53
2022-11-13T00:37:36.442Z,99523.75
2022-11-13T00:40:26.412Z,99527.25
2022-11-13T00:43:15.917Z,99525.97
2022-11-13T00:46:05.307Z,99530.34
2022-11-13T00:48:56.807Z,99536.69
2022-11-13T00:51:46.394Z,99540.03
2022-11-13T00:54:35.771Z,99537.94
2022-11-13T00:57:25.268Z,99545.47
2022-11-13T01:00:15.529Z,99539.75
2022-11-13T01:03:05.679Z,99539.91
2022-11-13T01:05:57.430Z,99547.50
2022-11-13T01:08:46.933Z,99557.22
2022-11-13T01:11:36.812Z,99566.03
2022-11-13T01:14:25.947Z,99564.38
2022-11-13T01:17:16.116Z,99567.56
2022-11-13T01:20:05.801Z,99583.59
2022-11-13T01:22:57.065Z,99588.25
2022-11-13T01:25:46.454Z,99588.31
2022-11-13T01:28:36.288Z,99595.75
2022-11-13T01:31:27.148Z,99608.72
2022-11-13T01:34:16.853Z,99610.53
2022-11-13T01:37:06.126Z,99609.31
2022-11-13T01:39:58.301Z,99616.31
2022-11-13T01:42:47.736Z,99613.66
2022-11-13T01:46:05.453Z,99614.34
2022-11-13T01:48:56.596Z,99611.63
2022-11-13T01:51:48.749Z,99606.03
2022-11-13T01:54:40.486Z,99609.50
2022-11-13T01:57:32.146Z,99610.59
2022-11-13T02:00:22.345Z,99607.03
2022-11-13T02:03:12.148Z,99610.00
2022-11-13T02:06:02.738Z,99611.59
2022-11-13T02:11:42.006Z,99615.63
2022-11-13T02:14:33.535Z,99626.06
2022-11-13T02:17:26.190Z,99627.75
2022-11-13T02:20:16.086Z,99627.44
2022-11-13T02:23:12.502Z,99634.66
2022-11-13T02:26:04.589Z,99638.75
2022-11-13T02:28:54.340Z,99642.53
2022-11-13T02:31:44.551Z,99645.69
2022-11-13T02:34:34.277Z,99649.44
2022-11-13T02:37:23.766Z,99652.91
2022-11-13T02:40:13.851Z,99665.00
2022-11-13T02:43:04.984Z,99674.19
2022-11-13T02:45:54.008Z,99680.47
2022-11-13T02:48:44.048Z,99679.22
2022-11-13T02:51:34.536Z,99684.97
2022-11-13T02:54:24.367Z,99692.47
2022-11-13T02:57:14.437Z,99697.34
2022-11-13T03:00:07.961Z,99702.25
2022-11-13T03:03:02.048Z,99709.19
2022-11-13T03:05:52.691Z,99712.84
2022-11-13T03:08:42.981Z,99719.75
2022-11-13T03:11:32.976Z,99723.13
2022-11-13T03:14:23.041Z,99728.19
2022-11-13T03:17:13.902Z,99731.69
2022-11-13T03:20:03.358Z,99736.94
2022-11-13T03:22:52.603Z,99739.44
2022-11-13T03:25:42.525Z,99740.28
2022-11-13T03:28:32.694Z,99742.09
2022-11-13T03:31:22.530Z,99745.22
2022-11-13T03:34:14.042Z,99745.00
2022-11-13T03:37:04.281Z,99751.28
2022-11-13T03:39:54.417Z,99742.88
2022-11-13T03:42:43.592Z,99744.53
2022-11-13T03:45:33.846Z,99756.06
2022-11-13T03:48:23.342Z,99763.31
2022-11-13T03:51:14.845Z,99760.16
2022-11-13T03:54:04.630Z,99763.31
2022-11-13T03:56:54.899Z,99769.63
2022-11-13T03:59:44.617Z,99771.50
2022-11-13T04:02:35.390Z,99768.34
2022-11-13T04:05:24.804Z,99767.22
2022-11-13T04:08:16.300Z,99773.91
2022-11-13T04:11:09.964Z,99767.44
2022-11-13T04:13:59.625Z,99763.75
2022-11-13T04:16:50.037Z,99771.31
2022-11-13T04:19:39.538Z,99774.88
2022-11-13T04:22:29.299Z,99771.69
2022-11-13T04:25:21.674Z,99778.59
2022-11-13T04:28:10.731Z,99775.50
2022-11-13T04:31:01.095Z,99773.31
2022-11-13T04:33:50.770Z,99765.81
2022-11-13T04:36:40.431Z,99761.13
2022-11-13T04:39:30.555Z,99770.53
2022-11-13T04:42:38.411Z,99767.72
2022-11-13T04:45:30.639Z,99763.72
2022-11-13T04:48:20.370Z,99760.03
2022-11-13T04:51:09.698Z,99757.78
2022-11-13T04:53:59.862Z,99759.25
2022-11-13T04:56:49.538Z,99759.19
2022-11-13T04:59:41.150Z,99752.81
2022-11-13T05:02:31.367Z,99756.22
2022-11-13T05:05:21.215Z,99755.00
2022-11-13T05:08:11.942Z,99747.50
2022-11-13T05:11:01.583Z,99742.34
2022-11-13T05:13:53.912Z,99742.41
2022-11-13T05:16:46.165Z,99729.91
2022-11-13T05:19:36.160Z,99726.13
2022-11-13T05:22:26.136Z,99730.94
2022-11-13T05:25:16.051Z,99725.19
2022-11-13T05:28:07.458Z,99723.97
2022-11-13T05:30:56.697Z,99722.47
2022-11-13T05:33:48.629Z,99715.25
2022-11-13T05:36:38.612Z,99711.00
2022-11-13T05:39:28.644Z,99710.53
2022-11-13T05:42:19.417Z,99707.16
2022-11-13T05:45:09.737Z,99697.41
2022-11-13T05:48:00.971Z,99700.69
2022-11-13T05:50:53.492Z,99685.34
2022-11-13T05:53:43.608Z,99690.28
2022-11-13T05:56:34.202Z,99689.97
2022-11-13T05:59:23.777Z,99677.91
2022-11-13T06:02:13.362Z,99685.13
2022-11-13T06:05:02.825Z,99670.28
2022-11-13T06:07:55.398Z,99674.97
2022-11-13T06:10:45.208Z,99655.47
2022-11-13T06:13:35.111Z,99654.78
2022-11-13T06:16:25.876Z,99645.25
2022-11-13T06:19:16.334Z,99639.50
2022-11-13T06:22:05.822Z,99641.84
2022-11-13T06:24:58.096Z,99643.66
2022-11-13T06:27:47.292Z,99642.81
2022-11-13T06:30:38.865Z,99639.50
2022-11-13T06:33:28.389Z,99622.84
2022-11-13T06:36:19.069Z,99614.44
2022-11-13T06:39:09.455Z,99619.91
2022-11-13T06:42:00.993Z,99608.91
2022-11-13T06:44:51.363Z,99601.66
2022-11-13T06:47:40.565Z,99594.28
2022-11-13T06:50:48.145Z,99595.31
2022-11-13T06:53:38.601Z,99590.78
2022-11-13T06:56:27.939Z,99588.16
2022-11-13T06:59:19.466Z,99585.06
2022-11-13T07:02:10.710Z,99576.72
2022-11-13T07:05:04.019Z,99567.09
2022-11-13T07:07:53.671Z,99572.78
2022-11-13T07:10:45.104Z,99564.09
2022-11-13T07:13:35.443Z,99567.06
2022-11-13T07:16:38.875Z,99557.66
2022-11-13T07:19:36.220Z,99552.75
2022-11-13T07:22:26.516Z,99547.41
2022-11-13T07:25:17.822Z,99546.00
2022-11-13T07:28:10.216Z,99534.81
2022-11-13T07:31:01.013Z,99533.47
2022-11-13T07:33:54.121Z,99530.63
2022-11-13T07:36:43.541Z,99518.69
2022-11-13T07:39:37.429Z,99516.56
2022-11-13T07:42:30.293Z,99516.25
2022-11-13T07:45:23.618Z,99517.34
2022-11-13T07:48:13.557Z,99508.53
2022-11-13T07:51:05.987Z,99503.06
2022-11-13T07:53:55.437Z,99494.75
2022-11-13T07:56:53.783Z,99491.09
2022-11-13T07:59:43.980Z,99486.84
2022-11-13T08:02:34.077Z,99483.31
2022-11-13T08:05:24.646Z,99474.22
2022-11-13T08:08:17.285Z,99474.84
2022-11-13T08:11:08.447Z,99471.31
2022-11-13T08:14:03.087Z,99466.22
2022-11-13T08:16:56.781Z,99464.75
2022-11-13T08:19:46.413Z,99453.59
2022-11-13T08:22:40.210Z,99449.63
2022-11-13T08:25:32.036Z,99441.66
2022-11-13T08:28:31.907Z,99443.66
2022-11-13T08:31:22.795Z,99438.69
2022-11-13T08:34:13.512Z,99438.44
2022-11-13T08:37:03.362Z,99437.78
2022-11-13T08:39:54.086Z,99424.56
2022-11-13T08:42:47.502Z,99415.59
2022-11-13T08:45:37.752Z,99419.94
2022-11-13T08:48:28.292Z,99412.41
2022-11-13T08:51:20.235Z,99407.56
2022-11-13T08:54:10.944Z,99405.38
2022-11-13T08:57:05.619Z,99399.50
2022-11-13T09:00:00.204Z,99394.16
2022-11-13T09:02:49.863Z,99394.34
2022-11-13T09:05:39.070Z,99395.06
2022-11-13T09:08:30.908Z,99389.69
2022-11-13T09:11:21.398Z,99385.34
2022-11-13T09:14:11.122Z,99392.69
2022-11-13T09:17:04.406Z,99385.53
2022-11-13T09:19:57.555Z,99384.84
2022-11-13T09:22:50.762Z,99385.66
2022-11-13T09:25:48.999Z,99387.03
2022-11-13T09:28:45.783Z,99381.97
2022-11-13T09:31:35.910Z,99382.88
2022-11-13T09:34:32.087Z,99382.13
2022-11-13T09:37:21.465Z,99374.72
2022-11-13T09:40:15.893Z,99372.31
2022-11-13T09:43:09.672Z,99369.91
2022-11-13T09:46:03.228Z,99374.56
2022-11-13T09:48:57.255Z,99364.34
2022-11-13T09:51:54.839Z,99361.94
2022-11-13T09:54:46.763Z,99353.69
2022-11-13T09:57:38.953Z,99361.44
2022-11-13T10:00:28.632Z,99365.00
2022-11-13T10:03:46.665Z,99364.84
2022-11-13T10:06:42.536Z,99358.94
2022-11-13T10:09:40.374Z,99361.59
2022-11-13T10:12:31.002Z,99361.44
2022-11-13T10:15:21.225Z,99355.63
2022-11-13T10:18:14.895Z,99350.38
2022-11-13T10:21:09.966Z,99356.63
2022-11-13T10:24:06.569Z,99352.63
2022-11-13T10:27:01.928Z,99358.78
2022-11-13T10:29:51.780Z,99359.28
2022-11-13T10:32:43.457Z,99357.19
2022-11-13T10:35:40.577Z,99360.78
2022-11-13T10:38:37.104Z,99366.16
2022-11-13T10:41:27.142Z,99357.94
2022-11-13T10:44:32.340Z,99363.44
2022-11-13T10:47:49.101Z,99355.63
2022-11-13T10:50:34.532Z,99361.09
2022-11-13T10:53:27.341Z,99365.41
2022-11-13T10:56:27.636Z,99353.19
2022-11-13T10:59:20.917Z,99356.75
2022-11-13T11:02:21.310Z,99353.78
2022-11-13T11:05:22.063Z,99353.28
2022-11-13T11:08:53.674Z,99355.09
2022-11-13T11:12:02.905Z,99353.66
2022-11-13T11:15:09.058Z,99358.59
2022-11-13T11:18:02.802Z,99357.78
2022-11-13T11:20:54.351Z,99362.53
2022-11-13T11:23:46.290Z,99359.94
2022-11-13T11:26:38.149Z,99360.50
2022-11-13T11:29:30.608Z,99360.63
2022-11-13T11:32:22.795Z,99358.75
2022-11-13T11:35:18.710Z,99362.19
2022-11-13T11:38:15.056Z,99363.25
2022-11-13T11:41:13.432Z,99372.31
2022-11-13T11:44:09.347Z,99372.56
2022-11-13T11:46:58.682Z,99379.13
2022-11-13T11:49:50.804Z,99376.50
2022-11-13T11:52:50.416Z,99373.03
2022-11-13T11:55:50.162Z,99380.94
2022-11-13T11:59:00.434Z,99384.97
2022-11-13T12:01:59.119Z,99387.97
2022-11-13T12:04:56.773Z,99389.78
2022-11-13T12:07:53.479Z,99391.94
2022-11-13T12:10:47.601Z,99387.78
2022-11-13T12:13:40.355Z,99390.09
2022-11-13T12:16:34.498Z,99385.47
2022-11-13T12:19:32.764Z,99395.84
2022-11-13T12:22:30.856Z,99406.06
2022-11-13T12:25:24.727Z,99413.81
2022-11-13T12:28:18.828Z,99410.97
2022-11-13T12:31:13.547Z,99413.44
2022-11-13T12:34:07.082Z,99412.50
2022-11-13T12:36:58.284Z,99416.63
2022-11-13T12:39:54.128Z,99417.97
2022-11-13T12:42:47.739Z,99433.56
2022-11-13T12:45:47.885Z,99435.19
2022-11-13T12:48:38.371Z,99433.66
2022-11-13T12:51:28.848Z,99437.56
2022-11-13T12:54:30.345Z,99438.88
2022-11-13T12:57:24.430Z,99443.09
2022-11-13T13:00:29.176Z,99450.69
2022-11-13T13:03:29.563Z,99459.72
2022-11-13T13:06:25.751Z,99461.16
2022-11-13T13:09:38.036Z,99463.41
2022-11-13T13:12:35.644Z,99465.44
2022-11-13T13:15:33.614Z,99464.81
2022-11-13T13:18:31.547Z,99474.72
2022-11-13T13:21:22.511Z,99464.25
2022-11-13T13:24:13.122Z,99467.47
2022-11-13T13:27:03.355Z,99467.69
2022-11-13T13:29:56.044Z,99467.47
2022-11-13T13:32:53.190Z,99455.31
2022-11-13T13:35:47.141Z,99472.78
2022-11-13T13:38:39.210Z,99478.03
2022-11-13T13:41:42.768Z,99488.81
2022-11-13T13:44:41.316Z,99495.03
2022-11-13T13:47:33.116Z,99495.19
2022-11-13T13:50:26.687Z,99498.38
2022-11-13T13:53:27.274Z,99505.28
2022-11-13T13:56:21.254Z,99509.91
2022-11-13T13:59:17.604Z,99502.56
2022-11-13T14:02:07.916Z,99505.97
2022-11-13T14:04:58.356Z,99515.22
2022-11-13T14:07:51.173Z,99521.03
2022-11-13T14:10:41.701Z,99527.16
2022-11-13T14:13:32.375Z,99525.66
2022-11-13T14:16:22.168Z,99539.31
2022-11-13T14:19:15.226Z,99532.25
2022-11-13T14:22:05.967Z,99536.06
2022-11-13T14:25:00.220Z,99539.84
2022-11-13T14:27:51.732Z,99540.94
2022-11-13T14:30:41.671Z,99549.63
2022-11-13T14:33:35.073Z,99551.63
2022-11-13T14:36:38.438Z,99550.44
2022-11-13T14:39:31.397Z,99553.16
2022-11-13T14:42:24.213Z,99557.25
2022-11-13T14:45:18.295Z,99566.91
2022-11-13T14:48:22.318Z,99565.28
2022-11-13T14:51:25.168Z,99569.06
2022-11-13T14:54:46.839Z,99572.03
2022-11-13T14:57:50.099Z,99576.22
2022-11-13T15:00:42.521Z,99564.72
2022-11-13T15:03:33.864Z,99582.25
2022-11-13T15:06:25.559Z,99580.97
2022-11-13T15:09:19.383Z,99576.66
2022-11-13T15:12:10.074Z,99585.44
2022-11-13T15:15:05.075Z,99586.47
2022-11-13T15:17:55.862Z,99594.16
2022-11-13T15:20:46.807Z,99595.44
2022-11-13T15:23:41.833Z,99598.88
2022-11-13T15:26:31.823Z,99606.59
2022-11-13T15:29:21.394Z,99603.66
2022-11-13T15:32:15.095Z,99603.69
2022-11-13T15:35:08.832Z,99611.66
2022-11-13T15:38:00.660Z,99611.66
2022-11-13T15:40:55.566Z,99609.41
2022-11-13T15:43:46.786Z,99609.56
2022-11-13T15:46:36.891Z,99608.16
2022-11-13T15:49:29.064Z,99603.31
2022-11-13T15:52:19.219Z,99606.03
2022-11-13T15:55:12.042Z,99610.84
2022-11-13T15:58:01.938Z,99609.16
2022-11-13T16:00:52.154Z,99602.69
2022-11-13T16:03:42.528Z,99604.56
2022-11-13T16:06:35.734Z,99608.75
2022-11-13T16:09:25.441Z,99598.09
2022-11-13T16:12:15.867Z,99602.50
2022-11-13T16:15:05.965Z,99598.75
2022-11-13T16:18:00.335Z,99601.69
2022-11-13T16:20:56.079Z,99594.38
2022-11-13T16:23:47.355Z,99598.16
2022-11-13T16:26:36.869Z,99587.69
2022-11-13T16:29:27.095Z,99580.16
2022-11-13T16:32:21.193Z,99588.56
2022-11-13T16:35:16.204Z,99588.13
2022-11-13T16:38:05.696Z,99601.94
2022-11-13T16:40:58.643Z,99597.53
2022-11-13T16:43:48.328Z,99599.41
2022-11-13T16:46:40.701Z,99594.81
2022-11-13T16:49:30.772Z,99596.50
2022-11-13T16:52:24.977Z,99590.84
2022-11-13T16:55:15.560Z,99595.47
2022-11-13T16:58:07.331Z,99596.72
2022-11-13T17:01:00.217Z,99594.47
2022-11-13T17:03:49.965Z,99584.81
2022-11-13T17:06:40.401Z,99587.72
2022-11-13T17:09:30.755Z,99579.78
2022-11-13T17:12:23.017Z,99581.84
2022-11-13T17:15:17.145Z,99582.72
2022-11-13T17:18:07.233Z,99583.75
2022-11-13T17:20:56.987Z,99586.69
2022-11-13T17:23:47.558Z,99584.78
2022-11-13T17:26:37.094Z,99595.06
2022-11-13T17:29:29.229Z,99597.78
2022-11-13T17:32:20.009Z,99593.38
2022-11-13T17:35:09.598Z,99589.84
2022-11-13T17:37:59.243Z,99592.97
2022-11-13T17:40:49.345Z,99583.31
2022-11-13T17:43:39.654Z,99575.59
2022-11-13T17:46:29.211Z,99586.66
2022-11-13T17:49:20.933Z,99580.81
2022-11-13T17:52:10.323Z,99579.16
2022-11-13T17:54:59.795Z,99578.09
2022-11-13T17:57:49.935Z,99581.22
2022-11-13T18:00:39.509Z,99579.56
2022-11-13T18:03:29.975Z,99572.88
2022-11-13T18:06:22.679Z,99577.66
2022-11-13T18:09:12.604Z,99569.13
2022-11-13T18:12:02.265Z,99566.78
2022-11-13T18:14:53.831Z,99571.22
2022-11-13T18:17:43.168Z,99564.28
2022-11-13T18:20:33.345Z,99567.84
2022-11-13T18:23:24.268Z,99564.09
2022-11-13T18:26:14.873Z,99568.06
2022-11-13T18:29:04.528Z,99565.75
2022-11-13T18:31:54.431Z,99565.75
2022-11-13T18:34:44.733Z,99569.75
2022-11-13T18:37:34.721Z,99569.75
2022-11-13T18:40:26.400Z,99567.84
2022-11-13T18:43:17.955Z,99562.63
2022-11-13T18:46:08.150Z,99553.00
2022-11-13T18:48:59.817Z,99555.50
2022-11-13T18:51:49.464Z,99558.66
2022-11-13T18:54:38.914Z,99556.34
2022-11-13T19:00:25.742Z,99551.13
2022-11-13T19:03:15.790Z,99553.84
2022-11-13T19:06:06.243Z,99555.09
2022-11-13T19:08:58.465Z,99549.66
2022-11-13T19:11:48.915Z,99543.81
2022-11-13T19:14:39.054Z,99556.75
2022-11-13T19:17:30.740Z,99555.69
2022-11-13T19:20:20.919Z,99555.69
2022-11-13T19:23:10.962Z,99560.75
2022-11-13T19:26:00.509Z,99549.88
2022-11-13T19:28:50.883Z,99549.78
2022-11-13T19:31:40.141Z,99544.03
2022-11-13T19:34:32.293Z,99556.34
2022-11-13T19:37:21.354Z,99541.94
2022-11-13T19:40:12.132Z,99546.72
2022-11-13T19:43:01.465Z,99535.84
2022-11-13T19:45:52.142Z,99542.31
2022-11-13T19:48:42.673Z,99536.25
2022-11-13T19:51:34.015Z,99540.44
2022-11-13T19:54:23.916Z,99549.22
2022-11-13T19:57:13.469Z,99550.28
2022-11-13T20:00:02.949Z,99534.63
2022-11-13T20:02:53.320Z,99530.22
2022-11-13T20:05:43.615Z,99514.94
2022-11-13T20:08:36.174Z,99518.69
2022-11-13T20:11:26.519Z,99526.25
2022-11-13T20:14:16.902Z,99516.19
2022-11-13T20:17:06.735Z,99517.44
2022-11-13T20:19:56.990Z,99517.03
2022-11-13T20:22:46.414Z,99520.78
2022-11-13T20:25:37.593Z,99515.50
2022-11-13T20:28:28.380Z,99519.88
2022-11-13T20:31:20.903Z,99525.81
2022-11-13T20:34:10.224Z,99526.84
2022-11-13T20:37:00.143Z,99530.00
2022-11-13T20:39:50.197Z,99520.38
2022-11-13T20:42:41.597Z,99519.53
2022-11-13T20:45:31.286Z,99528.31
2022-11-13T20:48:21.240Z,99526.22
2022-11-13T20:51:11.789Z,99517.25
2022-11-13T20:54:02.479Z,99527.06
2022-11-13T20:56:52.281Z,99518.44
2022-11-13T20:59:44.551Z,99522.69
2022-11-13T21:02:34.112Z,99512.44
2022-11-13T21:05:23.669Z,99516.19
2022-11-13T21:08:14.009Z,99532.22
2022-11-13T21:11:04.115Z,99535.13
2022-11-13T21:13:54.421Z,99535.19
2022-11-13T21:16:45.990Z,99540.44
2022-11-13T21:19:35.506Z,99539.34
2022-11-13T21:22:25.593Z,99543.28
2022-11-13T21:25:16.530Z,99531.59
2022-11-13T21:28:06.619Z,99542.13
2022-11-13T21:30:56.232Z,99527.66
2022-11-13T21:33:48.434Z,99534.50
2022-11-13T21:36:38.168Z,99534.75
2022-11-13T21:39:27.400Z,99537.47
2022-11-13T21:42:17.298Z,99547.28
2022-11-13T21:45:06.562Z,99547.13
2022-11-13T21:47:56.397Z,99547.56
2022-11-13T21:50:48.614Z,99555.06
2022-11-13T21:53:39.138Z,99548.38
2022-11-13T21:56:29.414Z,99542.66
2022-11-13T21:59:19.972Z,99550.84
2022-11-13T22:02:09.282Z,99559.41
2022-11-13T22:04:58.765Z,99556.47
2022-11-13T22:07:51.178Z,99562.50
2022-11-13T22:10:40.641Z,99570.06
2022-11-13T22:13:30.929Z,99570.47
2022-11-13T22:16:21.171Z,99560.69
2022-11-13T22:19:13.462Z,99561.91
2022-11-13T22:22:03.215Z,99563.53
2022-11-13T22:24:54.753Z,99567.53
2022-11-13T22:27:44.329Z,99565.00
2022-11-13T22:30:33.857Z,99580.91
2022-11-13T22:33:23.742Z,99582.97
2022-11-13T22:36:16.687Z,99573.38
2022-11-13T22:39:07.508Z,99579.22
2022-11-13T22:41:58.844Z,99570.88
2022-11-13T22:44:55.911Z,99576.09
2022-11-13T22:47:46.444Z,99579.34
2022-11-13T22:50:37.724Z,99579.53
2022-11-13T22:53:27.380Z,99576.03
2022-11-13T22:56:17.987Z,99577.06
2022-11-13T22:59:10.265Z,99575.00
2022-11-13T23:02:00.218Z,99561.84
2022-11-13T23:04:50.253Z,99569.13
2022-11-13T23:07:39.763Z,99574.75
2022-11-13T23:10:29.752Z,99568.03
2022-11-13T23:13:20.302Z,99574.94
2022-11-13T23:16:12.818Z,99573.59
2022-11-13T23:19:03.019Z,99568.84
2022-11-13T23:21:52.288Z,99564.47
2022-11-13T23:24:41.760Z,99562.81
2022-11-13T23:27:32.254Z,99567.34
2022-11-13T23:30:21.708Z,99573.59
2022-11-13T23:33:12.689Z,99575.28
2022-11-13T23:36:02.607Z,99571.50
2022-11-13T23:38:52.636Z,99579.00
2022-11-13T23:41:43.256Z,99576.88
2022-11-13T23:44:32.755Z,99583.59
2022-11-13T23:47:22.297Z,99586.31
2022-11-13T23:50:14.015Z,99584.81
2022-11-13T23:53:03.880Z,99593.63
2022-11-13T23:55:54.069Z,99590.91
2022-11-13T23:58:43.976Z,99594.03
