createdAt,value
2019-01-22T00:00:56.654Z,107.87
2019-01-22T00:03:26.103Z,110.17
2019-01-22T00:05:55.461Z,104.83
2019-01-22T00:08:26.240Z,107.78
2019-01-22T00:10:55.569Z,112.10
2019-01-22T00:13:24.935Z,112.42
2019-01-22T00:15:54.335Z,107.00
2019-01-22T00:18:23.712Z,109.92
2019-01-22T00:20:53.138Z,111.15
2019-01-22T00:23:22.795Z,108.05
2019-01-22T00:25:52.266Z,109.65
2019-01-22T00:28:21.656Z,105.60
2019-01-22T00:30:50.918Z,106.25
2019-01-22T00:33:20.334Z,109.50
2019-01-22T00:35:52.029Z,107.35
2019-01-22T00:38:22.279Z,108.07
2019-01-22T00:40:51.599Z,106.32
2019-01-22T00:43:21.744Z,106.80
2019-01-22T00:45:51.326Z,105.75
2019-01-22T00:48:20.726Z,104.32
2019-01-22T00:50:50.120Z,110.12
2019-01-22T00:53:20.768Z,108.67
2019-01-22T00:55:50.170Z,105.17
2019-01-22T00:58:19.502Z,108.47
2019-01-22T01:00:49.920Z,104.35
2019-01-22T01:03:19.535Z,102.00
2019-01-22T01:05:48.895Z,105.12
2019-01-22T01:08:18.245Z,104.53
2019-01-22T01:10:47.562Z,99.05
2019-01-22T01:13:16.986Z,111.72
2019-01-22T01:15:46.553Z,109.97
2019-01-22T01:18:18.016Z,111.70
2019-01-22T01:20:47.382Z,110.37
2019-01-22T01:23:17.078Z,108.03
2019-01-22T01:25:46.503Z,107.40
2019-01-22T01:28:18.497Z,105.97
2019-01-22T01:30:47.786Z,109.57
2019-01-22T01:33:18.639Z,105.43
2019-01-22T01:35:48.250Z,108.17
2019-01-22T01:38:17.623Z,108.60
2019-01-22T01:40:47.003Z,107.22
2019-01-22T01:43:16.355Z,102.07
2019-01-22T01:45:45.691Z,109.52
2019-01-22T01:48:14.997Z,106.75
2019-01-22T01:50:44.645Z,105.97
2019-01-22T01:53:13.959Z,108.70
2019-01-22T01:55:43.847Z,105.52
2019-01-22T01:58:13.703Z,104.63
2019-01-22T02:00:43.106Z,104.83
2019-01-22T02:03:12.487Z,108.97
2019-01-22T02:05:41.823Z,108.17
2019-01-22T02:08:11.191Z,110.83
2019-01-22T02:10:42.345Z,107.95
2019-01-22T02:13:21.593Z,105.22
2019-01-22T02:16:07.130Z,104.55
2019-01-22T02:19:11.987Z,100.30
2019-01-22T02:22:06.622Z,101.35
2019-01-22T02:24:47.066Z,99.92
2019-01-22T02:28:03.287Z,101.02
2019-01-22T02:31:06.024Z,100.38
2019-01-22T02:34:01.389Z,96.22
2019-01-22T02:37:26.595Z,98.33
2019-01-22T02:40:26.849Z,94.25
2019-01-22T02:43:21.953Z,103.78
2019-01-22T02:46:32.215Z,98.15
2019-01-22T02:49:35.558Z,98.50
2019-01-22T02:52:36.149Z,99.67
2019-01-22T02:55:10.974Z,100.05
2019-01-22T02:58:17.826Z,97.57
2019-01-22T03:01:21.875Z,100.20
2019-01-22T03:04:12.873Z,94.87
2019-01-22T03:07:24.414Z,88.95
2019-01-22T03:10:33.411Z,93.82
2019-01-22T03:13:41.301Z,95.85
2019-01-22T03:16:56.031Z,88.82
2019-01-22T03:19:34.802Z,87.37
2019-01-22T03:22:24.450Z,89.67
2019-01-22T03:25:30.687Z,86.22
2019-01-22T03:28:28.473Z,87.62
2019-01-22T03:31:25.116Z,87.60
2019-01-22T03:34:06.354Z,88.12
2019-01-22T03:37:01.503Z,84.15
2019-01-22T03:39:51.023Z,83.42
2019-01-22T03:42:56.576Z,83.15
2019-01-22T03:45:47.802Z,83.95
2019-01-22T03:49:13.080Z,83.22
2019-01-22T03:52:13.220Z,89.62
2019-01-22T03:55:01.088Z,97.10
2019-01-22T03:57:52.574Z,92.65
2019-01-22T04:01:05.907Z,88.55
2019-01-22T04:03:35.248Z,93.25
2019-01-22T04:06:08.979Z,90.83
2019-01-22T04:08:38.746Z,93.50
2019-01-22T04:11:15.032Z,91.70
2019-01-22T04:13:44.395Z,94.42
2019-01-22T04:16:14.037Z,98.35
2019-01-22T04:18:43.744Z,102.30
2019-01-22T04:21:16.129Z,98.80
2019-01-22T04:24:13.069Z,99.67
2019-01-22T04:27:06.894Z,100.58
2019-01-22T04:30:05.869Z,103.62
2019-01-22T04:33:01.098Z,111.28
2019-01-22T04:36:14.662Z,107.37
2019-01-22T04:39:20.590Z,98.75
2019-01-22T04:42:34.729Z,100.12
2019-01-22T04:45:42.967Z,102.92
2019-01-22T04:48:51.477Z,99.00
2019-01-22T04:51:48.273Z,99.95
2019-01-22T04:55:05.815Z,104.43
2019-01-22T04:58:08.615Z,108.72
2019-01-22T05:01:00.692Z,101.92
2019-01-22T05:04:14.084Z,95.47
2019-01-22T05:07:25.345Z,100.07
2019-01-22T05:10:22.682Z,105.65
2019-01-22T05:13:48.618Z,102.90
2019-01-22T05:16:48.095Z,104.17
2019-01-22T05:19:42.978Z,102.07
2019-01-22T05:22:54.098Z,101.78
2019-01-22T05:25:48.459Z,106.95
2019-01-22T05:28:22.331Z,105.90
2019-01-22T05:31:31.572Z,111.00
2019-01-22T05:34:53.797Z,104.60
2019-01-22T05:37:52.970Z,108.63
2019-01-22T05:41:08.478Z,118.65
2019-01-22T05:44:10.944Z,111.45
2019-01-22T05:47:05.376Z,114.28
2019-01-22T05:49:57.458Z,110.03
2019-01-22T05:53:19.863Z,110.65
2019-01-22T05:55:52.017Z,105.35
2019-01-22T05:58:52.976Z,110.10
2019-01-22T06:01:32.449Z,109.50
2019-01-22T06:04:40.116Z,110.88
2019-01-22T06:07:43.063Z,111.08
2019-01-22T06:11:00.263Z,111.12
2019-01-22T06:14:16.127Z,110.52
2019-01-22T06:17:21.703Z,109.97
2019-01-22T06:20:08.033Z,113.47
2019-01-22T06:23:18.591Z,109.35
2019-01-22T06:26:02.418Z,111.72
2019-01-22T06:29:04.686Z,111.30
2019-01-22T06:32:08.059Z,110.92
2019-01-22T06:35:19.292Z,109.60
2019-01-22T06:38:35.400Z,108.50
2019-01-22T06:41:42.379Z,133.00
2019-01-22T06:45:17.790Z,119.60
2019-01-22T06:48:31.266Z,107.35
2019-01-22T06:51:32.383Z,110.12
2019-01-22T06:54:30.141Z,107.65
2019-01-22T06:57:31.983Z,105.60
2019-01-22T07:00:27.451Z,95.75
2019-01-22T07:03:18.483Z,108.20
2019-01-22T07:06:15.244Z,114.60
2019-01-22T07:09:21.795Z,108.07
2019-01-22T07:12:11.171Z,110.52
2019-01-22T07:14:54.144Z,120.85
2019-01-22T07:17:36.497Z,110.12
2019-01-22T07:20:21.053Z,105.95
2019-01-22T07:23:09.580Z,107.22
2019-01-22T07:26:15.592Z,105.85
2019-01-22T07:29:05.731Z,104.63
2019-01-22T07:31:52.952Z,111.50
2019-01-22T07:34:58.925Z,102.85
2019-01-22T07:37:39.175Z,109.60
2019-01-22T07:40:57.543Z,115.35
2019-01-22T07:43:51.923Z,129.78
2019-01-22T07:46:59.368Z,125.62
2019-01-22T07:50:12.450Z,113.62
2019-01-22T07:52:58.567Z,106.47
2019-01-22T07:55:44.911Z,114.32
2019-01-22T07:59:04.183Z,110.57
2019-01-22T08:02:10.610Z,111.92
2019-01-22T08:05:32.793Z,118.28
2019-01-22T08:08:25.150Z,114.22
2019-01-22T08:11:18.058Z,109.72
2019-01-22T08:14:17.280Z,106.47
2019-01-22T08:17:19.380Z,105.72
2019-01-22T08:20:30.318Z,100.87
2019-01-22T08:23:42.612Z,104.90
2019-01-22T08:26:33.558Z,104.20
2019-01-22T08:29:25.927Z,104.53
2019-01-22T08:32:34.986Z,108.72
2019-01-22T08:35:30.986Z,101.97
2019-01-22T08:38:39.531Z,98.37
2019-01-22T08:41:55.991Z,107.10
2019-01-22T08:45:02.184Z,109.30
2019-01-22T08:48:15.537Z,104.55
2019-01-22T08:51:17.712Z,99.00
2019-01-22T08:53:57.943Z,95.57
2019-01-22T08:57:02.856Z,101.62
2019-01-22T09:00:16.779Z,103.60
2019-01-22T09:02:55.519Z,105.43
2019-01-22T09:06:03.574Z,101.10
2019-01-22T09:08:54.901Z,99.20
2019-01-22T09:12:23.481Z,89.10
2019-01-22T09:15:32.436Z,91.30
2019-01-22T09:18:34.226Z,92.08
2019-01-22T09:21:17.935Z,83.72
2019-01-22T09:24:01.932Z,82.53
2019-01-22T09:27:15.652Z,81.35
2019-01-22T09:30:31.559Z,82.42
2019-01-22T09:33:44.849Z,82.42
2019-01-22T09:36:39.943Z,77.85
2019-01-22T09:39:12.633Z,81.20
2019-01-22T09:41:42.174Z,89.60
2019-01-22T09:44:12.560Z,46.35
2019-01-22T09:46:41.819Z,86.08
2019-01-22T09:49:11.095Z,81.12
2019-01-22T09:51:40.364Z,80.62
2019-01-22T09:54:09.948Z,78.87
2019-01-22T09:56:39.596Z,79.80
2019-01-22T09:59:08.835Z,82.10
2019-01-22T10:01:38.130Z,85.87
2019-01-22T10:04:07.350Z,83.82
2019-01-22T10:06:37.449Z,87.72
2019-01-22T10:09:09.652Z,83.22
2019-01-22T10:11:39.024Z,87.08
2019-01-22T10:14:09.196Z,85.80
2019-01-22T10:16:38.578Z,82.05
2019-01-22T10:19:07.903Z,81.05
2019-01-22T10:21:38.247Z,124.07
2019-01-22T10:24:07.711Z,93.05
2019-01-22T10:26:37.008Z,79.15
2019-01-22T10:29:06.374Z,79.10
2019-01-22T10:31:35.671Z,79.72
2019-01-22T10:34:05.106Z,78.72
2019-01-22T10:36:34.502Z,75.37
2019-01-22T10:39:08.034Z,78.85
2019-01-22T10:41:37.406Z,83.50
2019-01-22T10:44:06.680Z,101.87
2019-01-22T10:46:37.156Z,87.80
2019-01-22T10:49:06.750Z,102.22
2019-01-22T10:51:36.118Z,90.90
2019-01-22T10:54:06.523Z,77.17
2019-01-22T10:56:37.064Z,80.53
2019-01-22T10:59:06.506Z,82.67
2019-01-22T11:01:36.233Z,75.22
2019-01-22T11:04:05.914Z,87.42
2019-01-22T11:06:35.215Z,78.83
2019-01-22T11:09:07.623Z,86.45
2019-01-22T11:11:36.838Z,79.43
2019-01-22T11:14:06.227Z,81.47
2019-01-22T11:16:35.594Z,76.87
2019-01-22T11:19:05.099Z,78.50
2019-01-22T11:21:34.347Z,79.10
2019-01-22T11:24:03.641Z,83.55
2019-01-22T11:26:33.013Z,87.25
2019-01-22T11:29:02.253Z,85.75
2019-01-22T11:31:31.588Z,85.20
2019-01-22T11:34:00.946Z,83.25
2019-01-22T11:36:30.199Z,86.45
2019-01-22T11:38:59.439Z,76.65
2019-01-22T11:41:28.658Z,85.37
2019-01-22T11:43:58.017Z,87.72
2019-01-22T11:46:27.339Z,83.22
2019-01-22T11:48:56.617Z,86.95
2019-01-22T11:51:25.964Z,86.67
2019-01-22T11:53:55.209Z,89.62
2019-01-22T11:56:26.875Z,95.07
2019-01-22T11:58:56.199Z,91.78
2019-01-22T12:01:25.575Z,100.00
2019-01-22T12:03:54.784Z,96.45
2019-01-22T12:06:24.099Z,91.75
2019-01-22T12:08:53.439Z,91.43
2019-01-22T12:11:22.747Z,93.17
2019-01-22T12:13:54.075Z,89.15
2019-01-22T12:16:23.162Z,93.05
2019-01-22T12:18:52.437Z,89.10
2019-01-22T12:21:22.023Z,89.13
2019-01-22T12:23:51.270Z,90.90
2019-01-22T12:26:20.564Z,92.35
2019-01-22T12:28:49.884Z,93.58
2019-01-22T12:31:19.256Z,108.50
2019-01-22T12:33:48.523Z,97.12
2019-01-22T12:36:17.949Z,96.75
2019-01-22T12:38:47.283Z,95.92
2019-01-22T12:41:16.991Z,98.27
2019-01-22T12:43:46.411Z,94.22
2019-01-22T12:46:15.887Z,95.90
2019-01-22T12:48:45.111Z,100.10
2019-01-22T12:51:14.516Z,102.17
2019-01-22T12:53:45.733Z,95.40
2019-01-22T12:56:17.100Z,97.82
2019-01-22T12:58:46.430Z,92.60
2019-01-22T13:01:15.818Z,97.80
2019-01-22T13:03:45.112Z,95.53
2019-01-22T13:06:14.369Z,88.22
2019-01-22T13:08:43.718Z,85.32
2019-01-22T13:11:13.938Z,81.55
2019-01-22T13:13:43.274Z,90.15
2019-01-22T13:16:12.635Z,85.03
2019-01-22T13:18:41.984Z,85.95
2019-01-22T13:21:11.367Z,87.27
2019-01-22T13:23:40.649Z,86.37
2019-01-22T13:26:11.727Z,88.60
2019-01-22T13:28:41.039Z,86.87
2019-01-22T13:31:10.458Z,88.72
2019-01-22T13:33:39.762Z,81.95
2019-01-22T13:36:09.702Z,77.08
2019-01-22T13:38:38.907Z,79.30
2019-01-22T13:41:08.212Z,75.25
2019-01-22T13:43:37.466Z,78.15
2019-01-22T13:46:06.758Z,77.67
2019-01-22T13:48:36.304Z,77.32
2019-01-22T13:51:05.999Z,75.60
2019-01-22T13:53:35.744Z,75.10
2019-01-22T13:56:06.336Z,74.60
2019-01-22T13:58:35.550Z,77.20
2019-01-22T14:01:05.265Z,75.62
2019-01-22T14:03:34.566Z,71.35
2019-01-22T14:06:04.004Z,71.95
2019-01-22T14:08:33.234Z,75.08
2019-01-22T14:11:02.458Z,76.07
2019-01-22T14:13:31.849Z,74.05
2019-01-22T14:16:01.435Z,77.40
2019-01-22T14:18:30.884Z,76.77
2019-01-22T14:21:00.179Z,87.08
2019-01-22T14:23:29.410Z,85.80
2019-01-22T14:25:58.700Z,92.55
2019-01-22T14:28:28.143Z,94.32
2019-01-22T14:30:57.383Z,82.12
2019-01-22T14:33:26.788Z,71.97
2019-01-22T14:35:56.122Z,72.47
2019-01-22T14:38:26.398Z,76.10
2019-01-22T14:40:56.855Z,76.10
2019-01-22T14:43:26.212Z,75.17
2019-01-22T14:45:55.438Z,76.02
2019-01-22T14:48:24.714Z,78.02
2019-01-22T14:50:54.042Z,73.35
2019-01-22T14:53:24.287Z,73.75
2019-01-22T14:55:53.738Z,70.00
2019-01-22T14:58:23.053Z,68.78
2019-01-22T15:00:52.362Z,68.75
2019-01-22T15:03:22.826Z,74.65
2019-01-22T15:05:52.134Z,73.83
2019-01-22T15:08:21.424Z,76.10
2019-01-22T15:10:50.728Z,74.80
2019-01-22T15:13:20.231Z,72.65
2019-01-22T15:15:49.582Z,73.57
2019-01-22T15:18:18.866Z,70.67
2019-01-22T15:20:48.279Z,68.02
2019-01-22T15:23:17.556Z,70.92
2019-01-22T15:25:47.027Z,66.25
2019-01-22T15:28:16.310Z,67.55
2019-01-22T15:30:45.923Z,68.15
2019-01-22T15:33:15.254Z,74.00
2019-01-22T15:35:44.619Z,65.50
2019-01-22T15:38:13.918Z,61.20
2019-01-22T15:40:43.197Z,58.13
2019-01-22T15:43:12.522Z,63.92
2019-01-22T15:45:41.823Z,65.15
2019-01-22T15:48:11.138Z,67.62
2019-01-22T15:50:40.482Z,63.60
2019-01-22T15:53:09.698Z,65.85
2019-01-22T15:55:39.014Z,63.85
2019-01-22T15:58:08.352Z,67.78
2019-01-22T16:00:37.683Z,65.12
2019-01-22T16:03:08.924Z,66.72
2019-01-22T16:05:38.467Z,66.92
2019-01-22T16:08:07.751Z,67.47
2019-01-22T16:10:36.998Z,63.68
2019-01-22T16:13:06.691Z,66.33
2019-01-22T16:15:36.372Z,64.80
2019-01-22T16:18:07.615Z,66.45
2019-01-22T16:20:36.967Z,65.42
2019-01-22T16:23:06.418Z,63.92
2019-01-22T16:25:35.798Z,65.57
2019-01-22T16:28:05.279Z,61.80
2019-01-22T16:30:34.639Z,62.13
2019-01-22T16:33:03.915Z,60.67
2019-01-22T16:35:34.614Z,56.73
2019-01-22T16:38:03.907Z,60.85
2019-01-22T16:40:33.182Z,61.95
2019-01-22T16:43:02.443Z,57.23
2019-01-22T16:45:34.504Z,64.55
2019-01-22T16:48:03.690Z,70.57
2019-01-22T16:50:35.484Z,68.92
2019-01-22T16:53:07.371Z,57.53
2019-01-22T16:55:37.341Z,62.30
2019-01-22T16:58:07.923Z,59.40
2019-01-22T17:00:37.602Z,78.55
2019-01-22T17:03:07.436Z,73.42
2019-01-22T17:05:36.977Z,70.78
2019-01-22T17:08:06.577Z,61.08
2019-01-22T17:10:36.298Z,62.00
2019-01-22T17:13:06.027Z,61.02
2019-01-22T17:15:35.514Z,65.95
2019-01-22T17:18:08.363Z,59.20
2019-01-22T17:20:38.762Z,61.63
2019-01-22T17:23:09.345Z,58.45
2019-01-22T17:25:38.903Z,67.12
2019-01-22T17:28:08.274Z,56.90
2019-01-22T17:30:37.991Z,56.58
2019-01-22T17:33:19.426Z,66.80
2019-01-22T17:35:50.314Z,69.92
2019-01-22T17:38:20.655Z,68.57
2019-01-22T17:40:50.007Z,73.70
2019-01-22T17:43:19.283Z,76.62
2019-01-22T17:45:48.578Z,78.65
2019-01-22T17:48:20.279Z,74.92
2019-01-22T17:50:49.621Z,80.95
2019-01-22T17:53:18.966Z,77.12
2019-01-22T17:55:48.249Z,75.62
2019-01-22T17:58:17.535Z,75.05
2019-01-22T18:00:46.967Z,67.27
2019-01-22T18:03:16.223Z,76.28
2019-01-22T18:05:47.498Z,69.17
2019-01-22T18:08:16.948Z,73.40
2019-01-22T18:10:46.245Z,74.05
2019-01-22T18:13:16.162Z,70.20
2019-01-22T18:15:45.508Z,74.90
2019-01-22T18:18:14.875Z,80.28
2019-01-22T18:20:44.163Z,83.30
2019-01-22T18:23:13.382Z,76.87
2019-01-22T18:25:42.685Z,74.67
2019-01-22T18:28:12.050Z,82.30
2019-01-22T18:30:41.371Z,75.72
2019-01-22T18:33:10.720Z,83.12
2019-01-22T18:35:44.515Z,83.35
2019-01-22T18:38:15.688Z,77.97
2019-01-22T18:40:44.958Z,89.70
2019-01-22T18:43:14.439Z,88.95
2019-01-22T18:45:43.643Z,86.47
2019-01-22T18:48:12.994Z,89.37
2019-01-22T18:50:42.275Z,86.50
2019-01-22T18:53:11.851Z,76.72
2019-01-22T18:55:41.198Z,78.37
2019-01-22T18:58:10.446Z,85.28
2019-01-22T19:00:39.832Z,84.10
2019-01-22T19:03:09.259Z,83.30
2019-01-22T19:05:38.441Z,74.27
2019-01-22T19:08:07.855Z,75.65
2019-01-22T19:10:37.294Z,81.65
2019-01-22T19:13:06.554Z,77.82
2019-01-22T19:15:35.889Z,68.40
2019-01-22T19:18:05.253Z,77.85
2019-01-22T19:20:34.683Z,65.42
2019-01-22T19:23:04.079Z,61.35
2019-01-22T19:25:33.491Z,59.33
2019-01-22T19:28:03.791Z,56.77
2019-01-22T19:30:33.016Z,58.38
2019-01-22T19:33:04.363Z,59.40
2019-01-22T19:35:33.627Z,62.60
2019-01-22T19:38:02.944Z,54.48
2019-01-22T19:40:32.327Z,52.23
2019-01-22T19:43:01.629Z,59.93
2019-01-22T19:45:33.333Z,57.13
2019-01-22T19:48:02.767Z,58.75
2019-01-22T19:50:32.068Z,57.00
2019-01-22T19:53:01.416Z,55.55
2019-01-22T19:55:31.857Z,60.90
2019-01-22T19:58:01.463Z,59.35
2019-01-22T20:00:36.365Z,57.25
2019-01-22T20:03:07.067Z,56.20
2019-01-22T20:05:39.300Z,53.05
2019-01-22T20:08:09.087Z,54.77
2019-01-22T20:10:38.292Z,53.40
2019-01-22T20:13:09.406Z,56.28
2019-01-22T20:15:38.756Z,55.33
2019-01-22T20:18:08.367Z,55.67
2019-01-22T20:20:37.762Z,49.18
2019-01-22T20:23:07.187Z,52.90
2019-01-22T20:25:36.626Z,55.50
2019-01-22T20:28:29.071Z,48.23
2019-01-22T20:30:58.371Z,57.50
2019-01-22T20:33:28.599Z,53.28
2019-01-22T20:35:58.018Z,52.88
2019-01-22T20:38:27.292Z,49.67
2019-01-22T20:40:56.602Z,48.15
2019-01-22T20:43:25.898Z,48.58
2019-01-22T20:45:55.070Z,47.35
2019-01-22T20:48:24.356Z,49.23
2019-01-22T20:50:53.735Z,48.40
2019-01-22T20:53:23.442Z,50.50
2019-01-22T20:55:52.848Z,51.20
2019-01-22T20:58:22.161Z,55.17
2019-01-22T21:00:53.831Z,52.20
2019-01-22T21:03:23.578Z,52.78
2019-01-22T21:05:52.907Z,53.35
2019-01-22T21:08:22.311Z,53.75
2019-01-22T21:10:55.190Z,52.53
2019-01-22T21:13:24.458Z,51.85
2019-01-22T21:15:54.098Z,52.80
2019-01-22T21:18:23.500Z,52.30
2019-01-22T21:20:52.827Z,61.48
2019-01-22T21:23:22.178Z,57.53
2019-01-22T21:25:51.587Z,55.30
2019-01-22T21:28:21.003Z,53.30
2019-01-22T21:30:50.272Z,58.15
2019-01-22T21:33:21.225Z,56.13
2019-01-22T21:35:50.667Z,57.38
2019-01-22T21:38:19.888Z,54.77
2019-01-22T21:40:49.247Z,56.95
2019-01-22T21:43:19.381Z,59.35
2019-01-22T21:45:48.871Z,56.88
2019-01-22T21:48:18.083Z,58.52
2019-01-22T21:50:47.447Z,43.45
2019-01-22T21:53:16.723Z,49.93
2019-01-22T21:55:46.051Z,52.75
2019-01-22T21:58:16.432Z,52.20
2019-01-22T22:00:45.747Z,51.85
2019-01-22T22:03:15.122Z,54.77
2019-01-22T22:05:44.764Z,56.35
2019-01-22T22:08:14.134Z,60.08
2019-01-22T22:10:43.535Z,52.00
2019-01-22T22:13:12.901Z,51.30
2019-01-22T22:15:42.139Z,48.95
2019-01-22T22:18:11.479Z,51.15
2019-01-22T22:20:42.474Z,55.03
2019-01-22T22:23:11.971Z,49.60
2019-01-22T22:25:41.255Z,52.05
2019-01-22T22:28:15.169Z,51.00
2019-01-22T22:30:41.533Z,50.03
2019-01-22T22:33:10.959Z,49.23
2019-01-22T22:35:40.263Z,45.30
2019-01-22T22:38:09.615Z,43.40
2019-01-22T22:40:39.207Z,51.63
2019-01-22T22:43:08.603Z,52.05
2019-01-22T22:45:39.119Z,47.90
2019-01-22T22:48:08.547Z,45.95
2019-01-22T22:50:39.407Z,48.23
2019-01-22T22:53:09.103Z,51.45
2019-01-22T22:55:40.334Z,49.77
2019-01-22T22:58:10.127Z,47.65
2019-01-22T23:00:48.626Z,47.67
2019-01-22T23:03:18.194Z,50.15
2019-01-22T23:05:47.779Z,41.90
2019-01-22T23:08:17.227Z,47.05
2019-01-22T23:10:46.713Z,49.83
2019-01-22T23:13:16.051Z,44.80
2019-01-22T23:15:45.330Z,46.13
2019-01-22T23:18:14.722Z,38.20
2019-01-22T23:20:44.093Z,46.40
2019-01-22T23:23:13.478Z,47.05
2019-01-22T23:25:43.047Z,39.88
2019-01-22T23:28:12.510Z,47.67
2019-01-22T23:30:41.808Z,44.75
2019-01-22T23:33:11.126Z,46.98
2019-01-22T23:35:40.447Z,44.10
2019-01-22T23:38:09.690Z,44.13
2019-01-22T23:40:39.091Z,45.83
2019-01-22T23:43:08.343Z,40.17
2019-01-22T23:45:37.574Z,42.48
2019-01-22T23:48:06.834Z,36.33
2019-01-22T23:50:36.136Z,43.85
2019-01-22T23:53:05.842Z,44.27
2019-01-22T23:55:35.122Z,41.75
2019-01-22T23:58:04.478Z,40.38
