createdAt,value
2022-10-13T00:00:04.457Z,943.25
2022-10-13T00:05:03.121Z,943.31
2022-10-13T00:10:04.342Z,943.31
2022-10-13T00:15:03.147Z,943.35
2022-10-13T00:20:05.400Z,943.31
2022-10-13T00:25:03.141Z,943.33
2022-10-13T00:30:04.436Z,943.35
2022-10-13T00:35:03.292Z,943.39
2022-10-13T00:40:04.406Z,943.45
2022-10-13T00:45:03.161Z,943.63
2022-10-13T00:50:04.489Z,943.74
2022-10-13T00:55:03.163Z,943.80
2022-10-13T01:00:04.966Z,943.86
2022-10-13T01:05:03.124Z,943.88
2022-10-13T01:10:04.394Z,943.86
2022-10-13T01:15:03.183Z,943.84
2022-10-13T01:20:04.406Z,943.70
2022-10-13T01:25:03.131Z,943.59
2022-10-13T01:30:04.629Z,943.43
2022-10-13T01:35:03.117Z,943.37
2022-10-13T01:40:04.443Z,943.29
2022-10-13T01:45:03.101Z,943.27
2022-10-13T01:50:04.237Z,943.14
2022-10-13T01:55:03.130Z,943.12
2022-10-13T02:00:05.229Z,943.14
2022-10-13T02:05:03.076Z,943.10
2022-10-13T02:10:04.481Z,943.10
2022-10-13T02:15:03.031Z,943.10
2022-10-13T02:20:04.340Z,943.16
2022-10-13T02:25:03.078Z,943.10
2022-10-13T02:30:05.566Z,943.10
2022-10-13T02:35:03.167Z,943.06
2022-10-13T02:40:04.308Z,943.04
2022-10-13T02:45:03.137Z,942.98
2022-10-13T02:50:04.273Z,942.88
2022-10-13T02:55:04.152Z,942.82
2022-10-13T03:00:04.580Z,942.76
2022-10-13T03:05:03.147Z,942.61
2022-10-13T03:10:04.251Z,942.53
2022-10-13T03:15:03.041Z,942.43
2022-10-13T03:20:04.179Z,942.27
2022-10-13T03:25:03.107Z,942.21
2022-10-13T03:30:04.521Z,942.17
2022-10-13T03:35:03.064Z,942.11
2022-10-13T03:40:04.306Z,942.06
2022-10-13T03:45:03.090Z,942.10
2022-10-13T03:50:04.170Z,942.11
2022-10-13T03:55:03.121Z,942.06
2022-10-13T04:00:05.572Z,942.06
2022-10-13T04:05:03.181Z,942.02
2022-10-13T04:10:06.875Z,942.00
2022-10-13T04:15:03.067Z,941.96
2022-10-13T04:20:04.267Z,941.88
2022-10-13T04:25:03.095Z,941.84
2022-10-13T04:30:04.447Z,941.80
2022-10-13T04:35:03.118Z,941.68
2022-10-13T04:40:04.162Z,941.63
2022-10-13T04:45:03.029Z,941.53
2022-10-13T04:50:04.209Z,941.47
2022-10-13T04:55:03.041Z,941.49
2022-10-13T05:00:04.383Z,941.47
2022-10-13T05:05:03.053Z,941.43
2022-10-13T05:10:04.221Z,941.41
2022-10-13T05:15:03.116Z,941.43
2022-10-13T05:20:04.174Z,941.37
2022-10-13T05:25:03.071Z,941.33
2022-10-13T05:30:06.037Z,941.35
2022-10-13T05:35:03.100Z,941.29
2022-10-13T05:40:04.258Z,941.31
2022-10-13T05:45:03.059Z,941.33
2022-10-13T05:50:04.203Z,941.33
2022-10-13T05:55:03.230Z,941.29
2022-10-13T06:00:06.110Z,941.21
2022-10-13T06:05:03.140Z,941.19
2022-10-13T06:10:04.362Z,941.17
2022-10-13T06:15:03.101Z,941.19
2022-10-13T06:20:04.316Z,941.19
2022-10-13T06:25:03.379Z,941.19
2022-10-13T06:30:04.428Z,941.21
2022-10-13T06:35:03.090Z,941.29
2022-10-13T06:40:05.303Z,941.37
2022-10-13T06:45:03.044Z,941.43
2022-10-13T06:50:04.322Z,941.47
2022-10-13T06:55:02.999Z,941.51
2022-10-13T07:00:04.238Z,941.51
2022-10-13T07:05:03.250Z,941.53
2022-10-13T07:10:04.361Z,941.61
2022-10-13T07:15:03.136Z,941.68
2022-10-13T07:20:07.161Z,941.66
2022-10-13T07:25:03.204Z,941.72
2022-10-13T07:30:04.380Z,941.76
2022-10-13T07:35:03.158Z,941.78
2022-10-13T07:40:04.173Z,941.80
2022-10-13T07:45:03.077Z,941.90
2022-10-13T07:50:05.168Z,941.92
2022-10-13T07:55:03.290Z,942.06
2022-10-13T08:00:06.173Z,942.23
2022-10-13T08:05:03.078Z,942.29
2022-10-13T08:10:05.341Z,942.33
2022-10-13T08:15:05.137Z,942.41
2022-10-13T08:20:04.133Z,942.49
2022-10-13T08:25:03.089Z,942.59
2022-10-13T08:30:06.005Z,942.68
2022-10-13T08:35:04.292Z,942.76
2022-10-13T08:40:04.219Z,942.78
2022-10-13T08:50:04.237Z,942.76
2022-10-13T08:55:03.063Z,942.86
2022-10-13T09:00:04.483Z,942.90
2022-10-13T09:05:03.226Z,943.00
2022-10-13T09:10:04.204Z,943.12
2022-10-13T09:15:03.075Z,943.18
2022-10-13T09:20:04.309Z,943.33
2022-10-13T09:25:03.077Z,943.43
2022-10-13T09:30:06.067Z,943.45
2022-10-13T09:35:03.132Z,943.45
2022-10-13T09:40:04.206Z,943.49
2022-10-13T09:45:03.105Z,943.49
2022-10-13T09:50:06.345Z,943.65
2022-10-13T09:55:03.112Z,943.78
2022-10-13T10:00:04.609Z,943.80
2022-10-13T10:05:03.072Z,943.88
2022-10-13T10:10:04.208Z,944.00
2022-10-13T10:15:03.167Z,944.04
2022-10-13T10:20:04.266Z,944.12
2022-10-13T10:25:03.036Z,944.17
2022-10-13T10:30:06.064Z,944.17
2022-10-13T10:35:03.097Z,944.15
2022-10-13T10:40:04.220Z,944.19
2022-10-13T10:45:03.089Z,944.35
2022-10-13T10:50:04.134Z,944.41
2022-10-13T10:55:03.084Z,944.53
2022-10-13T11:00:05.720Z,944.65
2022-10-13T11:05:05.079Z,944.72
2022-10-13T11:10:04.113Z,944.86
2022-10-13T11:15:03.089Z,944.94
2022-10-13T11:20:04.171Z,944.90
2022-10-13T11:25:03.112Z,944.96
2022-10-13T11:30:04.507Z,944.96
2022-10-13T11:35:03.094Z,944.96
2022-10-13T11:40:04.120Z,944.90
2022-10-13T11:45:03.252Z,944.84
2022-10-13T11:50:04.276Z,944.86
2022-10-13T11:55:03.080Z,944.86
2022-10-13T12:00:06.041Z,944.90
2022-10-13T12:05:03.058Z,945.00
2022-10-13T12:10:04.140Z,944.96
2022-10-13T12:15:05.880Z,945.04
2022-10-13T12:20:04.364Z,945.04
2022-10-13T12:25:03.041Z,945.08
2022-10-13T12:30:04.544Z,945.06
2022-10-13T12:35:03.063Z,944.98
2022-10-13T12:40:04.253Z,944.98
2022-10-13T12:45:03.052Z,944.96
2022-10-13T12:50:04.330Z,944.94
2022-10-13T12:55:03.110Z,944.98
2022-10-13T13:00:04.708Z,945.00
2022-10-13T13:05:03.059Z,944.94
2022-10-13T13:10:04.181Z,945.02
2022-10-13T13:15:03.106Z,944.98
2022-10-13T13:20:04.376Z,944.96
2022-10-13T13:25:03.043Z,944.82
2022-10-13T13:30:04.734Z,944.70
2022-10-13T13:35:03.074Z,945.06
2022-10-13T13:40:04.173Z,945.22
2022-10-13T13:45:03.097Z,945.23
2022-10-13T13:50:04.193Z,945.12
2022-10-13T13:55:03.082Z,945.06
2022-10-13T14:00:06.052Z,944.96
2022-10-13T14:05:03.215Z,944.86
2022-10-13T14:10:04.262Z,944.92
2022-10-13T14:15:03.110Z,944.98
2022-10-13T14:20:04.106Z,944.94
2022-10-13T14:25:03.191Z,944.88
2022-10-13T14:30:04.353Z,944.90
2022-10-13T14:35:03.083Z,944.90
2022-10-13T14:40:04.261Z,944.88
2022-10-13T14:45:03.100Z,944.90
2022-10-13T14:50:04.168Z,944.86
2022-10-13T14:55:03.153Z,944.88
2022-10-13T15:00:06.026Z,944.90
2022-10-13T15:05:03.063Z,944.92
2022-10-13T15:10:05.749Z,944.86
2022-10-13T15:15:03.161Z,944.80
2022-10-13T15:20:09.224Z,944.70
2022-10-13T15:25:03.099Z,944.59
2022-10-13T15:30:06.104Z,944.51
2022-10-13T15:35:03.075Z,944.45
2022-10-13T15:40:04.247Z,944.43
2022-10-13T15:45:11.293Z,944.23
2022-10-13T15:50:04.144Z,944.15
2022-10-13T15:55:03.107Z,944.04
2022-10-13T16:00:06.004Z,943.90
2022-10-13T16:05:03.017Z,943.78
2022-10-13T16:10:04.306Z,943.68
2022-10-13T16:15:03.063Z,943.59
2022-10-13T16:20:04.249Z,943.41
2022-10-13T16:25:03.289Z,943.29
2022-10-13T16:30:05.987Z,943.20
2022-10-13T16:35:03.027Z,943.12
2022-10-13T16:40:04.209Z,943.10
2022-10-13T16:45:03.205Z,943.10
2022-10-13T16:50:04.176Z,943.08
2022-10-13T16:55:04.131Z,943.10
2022-10-13T17:00:05.290Z,943.02
2022-10-13T17:05:03.172Z,942.86
2022-10-13T17:10:04.196Z,942.72
2022-10-13T17:15:03.075Z,942.63
2022-10-13T17:20:04.203Z,942.57
2022-10-13T17:25:03.076Z,942.51
2022-10-13T17:30:04.394Z,942.49
2022-10-13T17:35:03.260Z,942.27
2022-10-13T17:40:04.252Z,942.19
2022-10-13T17:45:03.077Z,942.04
2022-10-13T17:50:04.249Z,941.94
2022-10-13T17:55:03.067Z,941.86
2022-10-13T18:00:04.339Z,941.78
2022-10-13T18:05:03.147Z,941.63
2022-10-13T18:10:04.213Z,941.41
2022-10-13T18:15:03.095Z,941.21
2022-10-13T18:20:04.185Z,941.08
2022-10-13T18:25:03.055Z,941.04
2022-10-13T18:30:06.087Z,940.90
2022-10-13T18:35:03.086Z,940.94
2022-10-13T18:40:04.228Z,940.92
2022-10-13T18:45:03.085Z,940.88
2022-10-13T18:50:04.199Z,940.94
2022-10-13T18:55:03.076Z,940.94
2022-10-13T19:00:11.070Z,940.94
2022-10-13T19:05:03.093Z,941.19
2022-10-13T19:10:04.268Z,941.33
2022-10-13T19:15:03.034Z,941.47
2022-10-13T19:20:04.165Z,941.43
2022-10-13T19:25:03.086Z,941.53
2022-10-13T19:30:04.588Z,941.64
2022-10-13T19:35:03.063Z,941.70
2022-10-13T19:40:04.302Z,941.64
2022-10-13T19:45:03.130Z,941.70
2022-10-13T19:50:05.369Z,941.88
2022-10-13T19:55:03.103Z,942.02
2022-10-13T20:00:04.600Z,942.06
2022-10-13T20:05:03.106Z,941.90
2022-10-13T20:10:04.193Z,941.98
2022-10-13T20:15:03.124Z,942.13
2022-10-13T20:20:04.208Z,942.15
2022-10-13T20:25:03.049Z,942.15
2022-10-13T20:30:06.041Z,942.21
2022-10-13T20:35:03.034Z,942.25
2022-10-13T20:40:04.204Z,942.06
2022-10-13T20:45:03.125Z,942.15
2022-10-13T20:50:04.146Z,942.41
2022-10-13T20:55:03.074Z,942.88
2022-10-13T21:00:06.051Z,942.96
2022-10-13T21:05:03.227Z,942.84
2022-10-13T21:10:04.324Z,942.94
2022-10-13T21:15:03.035Z,943.41
2022-10-13T21:20:04.224Z,943.78
2022-10-13T21:25:03.170Z,944.02
2022-10-13T21:30:06.094Z,944.55
2022-10-13T21:35:03.063Z,944.84
2022-10-13T21:40:04.304Z,945.29
2022-10-13T21:45:03.053Z,945.45
2022-10-13T21:50:04.500Z,945.45
2022-10-13T21:55:03.090Z,944.98
2022-10-13T22:00:05.623Z,944.86
2022-10-13T22:05:03.078Z,944.53
2022-10-13T22:10:04.395Z,944.25
2022-10-13T22:15:03.149Z,944.33
2022-10-13T22:20:04.203Z,944.49
2022-10-13T22:25:03.164Z,944.72
2022-10-13T22:30:04.330Z,944.80
2022-10-13T22:35:03.138Z,944.84
2022-10-13T22:40:04.279Z,944.86
2022-10-13T22:45:03.158Z,944.72
2022-10-13T22:50:04.316Z,944.59
2022-10-13T22:55:03.198Z,944.49
2022-10-13T23:00:04.336Z,944.45
2022-10-13T23:05:03.183Z,944.65
2022-10-13T23:10:04.326Z,944.76
2022-10-13T23:15:03.116Z,944.92
2022-10-13T23:20:04.208Z,944.98
2022-10-13T23:25:03.159Z,945.06
2022-10-13T23:30:04.397Z,945.10
2022-10-13T23:35:03.070Z,945.18
2022-10-13T23:40:04.486Z,945.20
2022-10-13T23:45:03.097Z,945.14
2022-10-13T23:50:04.488Z,945.18
2022-10-13T23:55:03.166Z,945.37
