createdAt,value
2022-08-05T00:01:36.467Z,21.49
2022-08-05T00:04:18.129Z,21.40
2022-08-05T00:06:47.051Z,21.34
2022-08-05T00:09:19.707Z,21.45
2022-08-05T00:11:55.847Z,21.18
2022-08-05T00:14:31.364Z,20.90
2022-08-05T00:17:01.701Z,20.99
2022-08-05T00:19:32.927Z,21.19
2022-08-05T00:22:04.337Z,21.11
2022-08-05T00:24:32.611Z,21.14
2022-08-05T00:27:04.678Z,21.21
2022-08-05T00:29:39.317Z,21.07
2022-08-05T00:32:12.975Z,21.22
2022-08-05T00:35:04.987Z,21.30
2022-08-05T00:37:51.322Z,21.37
2022-08-05T00:40:26.827Z,21.34
2022-08-05T00:43:00.752Z,21.02
2022-08-05T00:45:43.064Z,21.13
2022-08-05T00:48:14.642Z,21.18
2022-08-05T00:50:46.602Z,20.91
2022-08-05T00:53:59.933Z,21.06
2022-08-05T00:56:07.966Z,20.90
2022-08-05T00:58:36.836Z,20.90
2022-08-05T01:01:08.570Z,20.87
2022-08-05T01:03:40.478Z,20.98
2022-08-05T01:06:11.235Z,20.85
2022-08-05T01:08:47.247Z,20.95
2022-08-05T01:11:24.140Z,20.80
2022-08-05T01:14:09.545Z,20.78
2022-08-05T01:16:52.514Z,20.87
2022-08-05T01:20:01.022Z,20.78
2022-08-05T01:22:50.330Z,20.67
2022-08-05T01:25:53.169Z,20.67
2022-08-05T01:28:34.292Z,20.71
2022-08-05T01:31:21.535Z,20.50
2022-08-05T01:34:10.308Z,20.77
2022-08-05T01:36:47.617Z,20.67
2022-08-05T01:39:46.288Z,20.51
2022-08-05T01:42:09.615Z,20.54
2022-08-05T01:44:39.631Z,20.63
2022-08-05T01:47:10.681Z,20.48
2022-08-05T01:50:01.704Z,20.39
2022-08-05T01:52:36.313Z,20.53
2022-08-05T01:55:11.819Z,20.23
2022-08-05T01:58:11.070Z,20.30
2022-08-05T02:00:35.265Z,20.30
2022-08-05T02:03:29.165Z,20.18
2022-08-05T02:06:03.727Z,20.09
2022-08-05T02:08:58.467Z,20.04
2022-08-05T02:11:37.602Z,19.87
2022-08-05T02:14:21.328Z,19.79
2022-08-05T02:16:55.376Z,19.57
2022-08-05T02:19:34.214Z,19.64
2022-08-05T02:22:32.307Z,19.57
2022-08-05T02:25:26.054Z,19.60
2022-08-05T02:28:08.662Z,19.72
2022-08-05T02:30:54.328Z,19.60
2022-08-05T02:33:38.240Z,19.69
2022-08-05T02:36:15.363Z,19.64
2022-08-05T02:38:53.325Z,19.54
2022-08-05T02:41:28.333Z,19.54
2022-08-05T02:44:02.919Z,19.60
2022-08-05T02:46:53.737Z,19.88
2022-08-05T02:49:35.861Z,19.75
2022-08-05T02:52:13.512Z,19.59
2022-08-05T02:54:55.277Z,19.63
2022-08-05T02:58:11.667Z,19.88
2022-08-05T03:00:15.015Z,19.88
2022-08-05T03:02:47.008Z,19.90
2022-08-05T03:05:16.277Z,19.86
2022-08-05T03:08:04.526Z,19.69
2022-08-05T03:10:34.583Z,19.75
2022-08-05T03:13:11.115Z,19.94
2022-08-05T03:15:46.329Z,19.85
2022-08-05T03:18:17.297Z,19.77
2022-08-05T03:20:48.667Z,19.60
2022-08-05T03:23:18.035Z,19.81
2022-08-05T03:26:04.982Z,19.56
2022-08-05T03:28:35.956Z,19.76
2022-08-05T03:31:04.813Z,19.83
2022-08-05T03:33:51.003Z,19.72
2022-08-05T03:36:30.536Z,19.47
2022-08-05T03:38:58.995Z,19.47
2022-08-05T03:41:32.997Z,19.41
2022-08-05T03:44:10.256Z,19.55
2022-08-05T03:46:40.491Z,19.58
2022-08-05T03:49:08.599Z,19.56
2022-08-05T03:52:50.622Z,19.47
2022-08-05T03:55:51.763Z,19.39
2022-08-05T03:57:41.349Z,19.30
2022-08-05T04:00:15.643Z,19.45
2022-08-05T04:02:58.774Z,19.47
2022-08-05T04:05:34.468Z,19.47
2022-08-05T04:08:14.708Z,19.51
2022-08-05T04:10:57.117Z,19.61
2022-08-05T04:13:27.861Z,19.65
2022-08-05T04:16:15.776Z,19.77
2022-08-05T04:18:54.887Z,19.72
2022-08-05T04:22:08.093Z,19.69
2022-08-05T04:24:18.736Z,19.69
2022-08-05T04:26:47.959Z,19.41
2022-08-05T04:29:16.469Z,19.59
2022-08-05T04:31:44.539Z,19.69
2022-08-05T04:34:31.997Z,19.80
2022-08-05T04:37:03.177Z,19.61
2022-08-05T04:39:33.537Z,19.87
2022-08-05T04:42:04.066Z,19.87
2022-08-05T04:44:32.451Z,19.87
2022-08-05T04:47:09.544Z,19.85
2022-08-05T04:50:01.422Z,20.05
2022-08-05T04:52:28.284Z,20.15
2022-08-05T04:54:57.790Z,20.19
2022-08-05T04:57:28.612Z,20.18
2022-08-05T04:59:58.536Z,20.26
2022-08-05T05:02:36.082Z,20.46
2022-08-05T05:05:16.751Z,20.56
2022-08-05T05:08:29.916Z,20.66
2022-08-05T05:10:59.078Z,20.87
2022-08-05T05:13:32.330Z,21.05
2022-08-05T05:16:12.063Z,21.15
2022-08-05T05:19:02.507Z,21.30
2022-08-05T05:21:33.106Z,21.42
2022-08-05T05:24:04.332Z,21.60
2022-08-05T05:26:37.903Z,21.67
2022-08-05T05:29:14.336Z,21.77
2022-08-05T05:31:46.363Z,21.88
2022-08-05T05:34:15.553Z,21.99
2022-08-05T05:36:47.075Z,22.09
2022-08-05T05:39:16.583Z,22.19
2022-08-05T05:41:54.246Z,22.25
2022-08-05T05:44:37.520Z,22.32
2022-08-05T05:47:21.405Z,22.43
2022-08-05T05:49:56.943Z,22.53
2022-08-05T05:52:33.179Z,22.64
2022-08-05T05:55:13.588Z,22.80
2022-08-05T05:57:52.720Z,22.90
2022-08-05T06:00:27.823Z,22.99
2022-08-05T06:03:03.525Z,23.18
2022-08-05T06:05:54.249Z,23.33
2022-08-05T06:08:32.539Z,23.39
2022-08-05T06:11:01.560Z,23.49
2022-08-05T06:13:30.811Z,23.68
2022-08-05T06:16:29.831Z,23.78
2022-08-05T06:18:57.281Z,23.91
2022-08-05T06:21:36.444Z,23.97
2022-08-05T06:24:11.476Z,24.19
2022-08-05T06:26:51.113Z,24.18
2022-08-05T06:29:24.979Z,24.23
2022-08-05T06:32:21.117Z,24.47
2022-08-05T06:34:56.638Z,24.46
2022-08-05T06:37:57.636Z,24.56
2022-08-05T06:40:18.319Z,24.63
2022-08-05T06:42:51.924Z,24.71
2022-08-05T06:45:44.580Z,24.87
2022-08-05T06:48:36.174Z,24.92
2022-08-05T06:51:00.146Z,25.26
2022-08-05T06:53:29.149Z,25.26
2022-08-05T06:55:58.995Z,25.41
2022-08-05T06:58:34.974Z,25.45
2022-08-05T07:01:06.600Z,25.60
2022-08-05T07:03:35.301Z,25.70
2022-08-05T07:06:06.213Z,25.82
2022-08-05T07:08:47.732Z,26.06
2022-08-05T07:11:22.503Z,26.12
2022-08-05T07:14:20.735Z,26.28
2022-08-05T07:18:00.996Z,26.34
2022-08-05T07:22:42.247Z,26.60
2022-08-05T07:25:54.272Z,26.90
2022-08-05T07:28:05.374Z,27.01
2022-08-05T07:30:38.393Z,27.29
2022-08-05T07:33:15.931Z,27.92
2022-08-05T07:36:01.694Z,28.26
2022-08-05T07:38:43.636Z,28.54
2022-08-05T07:42:13.425Z,28.81
2022-08-05T07:44:18.743Z,28.87
2022-08-05T07:46:49.699Z,29.62
2022-08-05T07:49:19.170Z,30.08
2022-08-05T07:51:53.828Z,30.12
2022-08-05T07:54:30.773Z,30.89
2022-08-05T07:57:22.478Z,31.03
2022-08-05T07:59:51.602Z,31.45
2022-08-05T08:02:30.928Z,31.30
2022-08-05T08:05:17.359Z,31.37
2022-08-05T08:07:59.994Z,31.36
2022-08-05T08:10:30.315Z,31.94
2022-08-05T08:12:59.002Z,32.05
2022-08-05T08:15:37.421Z,32.62
2022-08-05T08:18:15.775Z,32.71
2022-08-05T08:21:01.838Z,32.97
2022-08-05T08:24:01.884Z,32.64
2022-08-05T08:26:27.129Z,33.70
2022-08-05T08:29:02.325Z,33.13
2022-08-05T08:31:50.862Z,33.67
2022-08-05T08:34:30.684Z,34.28
2022-08-05T08:37:04.880Z,34.48
2022-08-05T08:39:37.444Z,34.35
2022-08-05T08:42:22.520Z,34.27
2022-08-05T08:45:23.212Z,34.57
2022-08-05T08:48:12.835Z,33.85
2022-08-05T08:51:03.739Z,33.73
2022-08-05T08:53:34.255Z,33.64
2022-08-05T08:56:06.039Z,34.62
2022-08-05T08:58:37.617Z,35.63
2022-08-05T09:01:16.241Z,35.32
2022-08-05T09:03:55.650Z,35.09
2022-08-05T09:06:29.733Z,34.89
2022-08-05T09:09:01.193Z,35.80
2022-08-05T09:11:51.783Z,35.65
2022-08-05T09:14:56.768Z,35.77
2022-08-05T09:17:40.793Z,35.98
2022-08-05T09:20:04.847Z,35.73
2022-08-05T09:23:05.049Z,36.53
2022-08-05T09:26:01.098Z,35.47
2022-08-05T09:28:32.173Z,36.05
2022-08-05T09:31:18.166Z,37.12
2022-08-05T09:34:02.664Z,37.07
2022-08-05T09:36:55.251Z,36.27
2022-08-05T09:39:39.441Z,36.17
2022-08-05T09:42:23.182Z,35.45
2022-08-05T09:44:56.461Z,36.28
2022-08-05T09:47:48.074Z,36.53
2022-08-05T09:50:38.835Z,36.61
2022-08-05T09:53:08.693Z,37.67
2022-08-05T09:55:56.289Z,37.04
2022-08-05T09:58:29.022Z,37.39
2022-08-05T10:01:14.709Z,37.63
2022-08-05T10:04:10.413Z,36.99
2022-08-05T10:06:59.030Z,37.84
2022-08-05T10:09:29.765Z,36.82
2022-08-05T10:12:30.562Z,36.51
2022-08-05T10:15:16.937Z,37.09
2022-08-05T10:18:04.677Z,36.83
2022-08-05T10:20:35.601Z,36.42
2022-08-05T10:23:04.483Z,37.11
2022-08-05T10:25:37.427Z,36.67
2022-08-05T10:28:12.750Z,36.11
2022-08-05T10:32:47.176Z,35.83
2022-08-05T10:33:36.189Z,35.95
2022-08-05T10:36:05.288Z,36.03
2022-08-05T10:38:35.869Z,35.84
2022-08-05T10:41:45.322Z,36.28
2022-08-05T10:44:20.755Z,36.74
2022-08-05T10:46:53.955Z,37.16
2022-08-05T10:49:33.020Z,37.11
2022-08-05T10:52:05.230Z,37.68
2022-08-05T10:55:03.999Z,37.31
2022-08-05T10:57:34.272Z,37.47
2022-08-05T11:00:20.044Z,37.83
2022-08-05T11:03:23.300Z,36.60
2022-08-05T11:06:15.913Z,36.49
2022-08-05T11:09:05.087Z,36.53
2022-08-05T11:11:44.513Z,36.40
2022-08-05T11:17:58.768Z,36.06
2022-08-05T11:20:38.949Z,36.17
2022-08-05T11:24:03.782Z,36.24
2022-08-05T11:26:43.278Z,35.71
2022-08-05T11:29:35.977Z,35.20
2022-08-05T11:32:27.892Z,35.27
2022-08-05T11:34:57.500Z,35.37
2022-08-05T11:38:31.029Z,35.14
2022-08-05T11:41:34.702Z,35.01
2022-08-05T11:44:05.191Z,34.95
2022-08-05T11:47:09.983Z,34.96
2022-08-05T11:49:42.760Z,34.76
2022-08-05T11:52:12.171Z,35.00
2022-08-05T11:54:43.546Z,34.76
2022-08-05T11:57:28.922Z,34.77
2022-08-05T11:59:59.254Z,34.77
2022-08-05T12:02:33.111Z,34.82
2022-08-05T12:05:06.816Z,34.73
2022-08-05T12:08:07.813Z,34.49
2022-08-05T12:10:38.488Z,34.63
2022-08-05T12:13:27.959Z,34.47
2022-08-05T12:16:14.704Z,34.07
2022-08-05T12:18:52.316Z,34.28
2022-08-05T12:21:30.027Z,34.00
2022-08-05T12:24:04.789Z,34.24
2022-08-05T12:26:44.643Z,34.32
2022-08-05T12:29:22.991Z,34.27
2022-08-05T12:31:55.178Z,34.18
2022-08-05T12:34:28.454Z,34.22
2022-08-05T12:37:21.450Z,34.26
2022-08-05T12:39:51.924Z,34.21
2022-08-05T12:42:25.446Z,34.46
2022-08-05T12:45:02.022Z,34.28
2022-08-05T12:47:31.468Z,34.15
2022-08-05T12:50:03.970Z,34.00
2022-08-05T12:52:42.480Z,34.18
2022-08-05T12:55:26.254Z,34.42
2022-08-05T12:58:50.750Z,34.48
2022-08-05T13:02:03.287Z,34.48
2022-08-05T13:03:41.553Z,34.36
2022-08-05T13:06:17.797Z,34.41
2022-08-05T13:08:51.847Z,34.63
2022-08-05T13:11:59.813Z,34.64
2022-08-05T13:14:15.490Z,34.58
2022-08-05T13:16:58.852Z,34.70
2022-08-05T13:19:40.475Z,34.41
2022-08-05T13:22:29.280Z,33.94
2022-08-05T13:25:08.028Z,34.28
2022-08-05T13:27:54.504Z,34.27
2022-08-05T13:30:33.536Z,34.30
2022-08-05T13:33:03.811Z,34.32
2022-08-05T13:35:50.438Z,34.24
2022-08-05T13:38:30.595Z,34.16
2022-08-05T13:41:00.366Z,34.09
2022-08-05T13:43:43.315Z,34.24
2022-08-05T13:46:16.251Z,34.42
2022-08-05T13:48:58.484Z,34.38
2022-08-05T13:51:40.014Z,34.32
2022-08-05T13:54:13.678Z,34.25
2022-08-05T13:56:51.482Z,34.30
2022-08-05T13:59:24.207Z,34.34
2022-08-05T14:01:56.604Z,34.46
2022-08-05T14:04:50.355Z,34.63
2022-08-05T14:07:56.223Z,34.52
2022-08-05T14:10:28.840Z,34.47
2022-08-05T14:13:00.147Z,34.39
2022-08-05T14:16:05.754Z,34.24
2022-08-05T14:18:18.661Z,34.24
2022-08-05T14:20:54.401Z,34.34
2022-08-05T14:23:25.707Z,34.33
2022-08-05T14:25:58.578Z,34.58
2022-08-05T14:28:32.789Z,34.53
2022-08-05T14:31:02.965Z,34.36
2022-08-05T14:33:59.193Z,34.17
2022-08-05T14:36:21.990Z,34.30
2022-08-05T14:38:51.250Z,34.26
2022-08-05T14:41:19.589Z,34.24
2022-08-05T14:43:57.648Z,34.26
2022-08-05T14:46:30.973Z,34.33
2022-08-05T14:49:06.597Z,34.46
2022-08-05T14:51:42.982Z,34.58
2022-08-05T14:54:28.121Z,34.25
2022-08-05T14:56:59.615Z,34.11
2022-08-05T14:59:29.454Z,34.02
2022-08-05T15:02:14.694Z,34.16
2022-08-05T15:04:45.015Z,34.17
2022-08-05T15:08:06.200Z,34.33
2022-08-05T15:10:09.725Z,34.42
2022-08-05T15:12:59.778Z,34.39
2022-08-05T15:15:54.960Z,34.30
2022-08-05T15:18:17.325Z,34.22
2022-08-05T15:20:46.671Z,34.03
2022-08-05T15:23:15.932Z,34.16
2022-08-05T15:25:52.680Z,34.18
2022-08-05T15:28:27.451Z,34.19
2022-08-05T15:30:56.829Z,34.18
2022-08-05T15:34:04.760Z,34.12
2022-08-05T15:36:17.737Z,34.05
2022-08-05T15:41:01.898Z,34.06
2022-08-05T15:41:56.370Z,34.07
2022-08-05T15:44:30.074Z,34.03
2022-08-05T15:47:01.772Z,34.01
2022-08-05T15:49:48.105Z,33.82
2022-08-05T15:52:29.244Z,33.86
2022-08-05T15:55:16.099Z,33.77
2022-08-05T15:57:45.997Z,33.80
2022-08-05T16:00:25.998Z,33.76
2022-08-05T16:03:01.427Z,33.77
2022-08-05T16:05:30.360Z,33.72
2022-08-05T16:07:58.646Z,33.73
2022-08-05T16:10:28.686Z,33.76
2022-08-05T16:12:57.397Z,33.68
2022-08-05T16:15:32.376Z,33.58
2022-08-05T16:18:04.037Z,33.43
2022-08-05T16:20:32.688Z,33.31
2022-08-05T16:23:00.926Z,33.34
2022-08-05T16:25:32.151Z,33.26
2022-08-05T16:28:05.975Z,33.32
2022-08-05T16:30:36.094Z,33.29
2022-08-05T16:33:04.628Z,33.16
2022-08-05T16:35:34.639Z,33.00
2022-08-05T16:38:18.662Z,32.98
2022-08-05T16:41:00.309Z,33.00
2022-08-05T16:43:34.611Z,32.94
2022-08-05T16:46:23.481Z,32.89
2022-08-05T16:48:53.255Z,32.90
2022-08-05T16:51:24.390Z,32.85
2022-08-05T16:54:02.377Z,32.84
2022-08-05T16:56:36.961Z,32.87
2022-08-05T16:59:10.663Z,32.75
2022-08-05T17:01:54.976Z,32.50
2022-08-05T17:04:27.397Z,32.40
2022-08-05T17:07:00.115Z,32.36
2022-08-05T17:09:31.067Z,32.33
2022-08-05T17:12:50.348Z,32.18
2022-08-05T17:15:09.265Z,32.07
2022-08-05T17:17:42.311Z,31.71
2022-08-05T17:20:14.913Z,31.52
2022-08-05T17:22:44.991Z,31.31
2022-08-05T17:25:33.959Z,31.11
2022-08-05T17:28:02.282Z,31.00
2022-08-05T17:30:30.933Z,30.88
2022-08-05T17:32:59.016Z,30.76
2022-08-05T17:35:27.186Z,30.65
2022-08-05T17:38:04.915Z,30.48
2022-08-05T17:40:33.320Z,30.11
2022-08-05T17:43:02.680Z,29.98
2022-08-05T17:45:38.279Z,29.86
2022-08-05T17:48:08.186Z,29.51
2022-08-05T17:50:36.516Z,29.57
2022-08-05T17:53:05.300Z,29.61
2022-08-05T17:55:39.784Z,29.45
2022-08-05T17:58:12.290Z,29.39
2022-08-05T18:00:45.464Z,29.36
2022-08-05T18:03:48.468Z,29.30
2022-08-05T18:06:12.823Z,29.18
2022-08-05T18:08:52.525Z,29.11
2022-08-05T18:11:24.368Z,29.12
2022-08-05T18:14:07.140Z,29.10
2022-08-05T18:16:51.181Z,29.12
2022-08-05T18:19:22.739Z,29.05
2022-08-05T18:22:09.195Z,28.98
2022-08-05T18:24:40.086Z,28.89
2022-08-05T18:27:18.047Z,28.68
2022-08-05T18:29:53.720Z,28.70
2022-08-05T18:32:27.978Z,28.55
2022-08-05T18:34:57.506Z,28.52
2022-08-05T18:37:34.352Z,28.46
2022-08-05T18:41:51.034Z,28.35
2022-08-05T18:43:00.515Z,28.29
2022-08-05T18:45:41.778Z,28.23
2022-08-05T18:48:11.455Z,28.07
2022-08-05T18:51:01.744Z,28.00
2022-08-05T18:53:50.499Z,28.07
2022-08-05T18:56:21.917Z,28.03
2022-08-05T18:58:54.917Z,27.94
2022-08-05T19:01:47.243Z,27.97
2022-08-05T19:04:23.740Z,28.00
2022-08-05T19:06:53.766Z,27.92
2022-08-05T19:09:23.200Z,27.85
2022-08-05T19:11:59.966Z,27.70
2022-08-05T19:14:44.622Z,27.68
2022-08-05T19:17:19.334Z,27.70
2022-08-05T19:19:49.283Z,27.65
2022-08-05T19:22:18.114Z,27.68
2022-08-05T19:24:54.684Z,27.49
2022-08-05T19:27:27.895Z,27.34
2022-08-05T19:29:59.446Z,26.89
2022-08-05T19:32:28.273Z,26.73
2022-08-05T19:34:57.887Z,26.70
2022-08-05T19:37:29.927Z,26.81
2022-08-05T19:40:15.451Z,26.89
2022-08-05T19:43:05.580Z,26.99
2022-08-05T19:45:33.336Z,26.82
2022-08-05T19:48:14.641Z,26.65
2022-08-05T19:50:43.668Z,26.71
2022-08-05T19:53:12.800Z,26.68
2022-08-05T19:56:14.765Z,26.52
2022-08-05T19:58:30.210Z,26.33
2022-08-05T20:00:58.852Z,26.20
2022-08-05T20:03:27.489Z,26.03
2022-08-05T20:06:11.705Z,25.89
2022-08-05T20:08:47.261Z,25.82
2022-08-05T20:11:17.985Z,25.76
2022-08-05T20:13:58.063Z,25.83
2022-08-05T20:16:27.471Z,25.78
2022-08-05T20:18:56.254Z,25.73
2022-08-05T20:21:25.596Z,25.85
2022-08-05T20:23:53.797Z,25.76
2022-08-05T20:26:27.527Z,25.86
2022-08-05T20:28:57.447Z,25.72
2022-08-05T20:31:42.220Z,25.70
2022-08-05T20:34:18.003Z,25.58
2022-08-05T20:36:48.722Z,25.51
2022-08-05T20:39:18.406Z,25.41
2022-08-05T20:41:47.849Z,25.50
2022-08-05T20:44:30.217Z,25.39
2022-08-05T20:47:01.161Z,25.39
2022-08-05T20:49:29.676Z,25.38
2022-08-05T20:52:01.730Z,25.53
2022-08-05T20:54:43.288Z,25.67
2022-08-05T20:57:42.173Z,25.71
2022-08-05T21:00:21.094Z,25.59
2022-08-05T21:03:01.549Z,25.40
2022-08-05T21:05:48.199Z,25.27
2022-08-05T21:08:19.324Z,25.31
2022-08-05T21:10:48.863Z,25.42
2022-08-05T21:13:26.202Z,25.36
2022-08-05T21:16:06.488Z,25.30
2022-08-05T21:18:35.879Z,25.20
2022-08-05T21:21:04.203Z,25.07
2022-08-05T21:23:37.505Z,25.09
2022-08-05T21:26:08.069Z,24.98
2022-08-05T21:28:47.643Z,24.90
2022-08-05T21:31:16.629Z,24.83
2022-08-05T21:33:47.506Z,24.86
2022-08-05T21:36:27.598Z,24.69
2022-08-05T21:38:58.605Z,24.53
2022-08-05T21:41:33.761Z,24.43
2022-08-05T21:44:04.927Z,24.41
2022-08-05T21:46:34.554Z,24.35
2022-08-05T21:49:07.208Z,24.45
2022-08-05T21:52:22.619Z,24.46
2022-08-05T21:54:28.071Z,24.33
2022-08-05T22:00:02.077Z,24.28
2022-08-05T22:02:41.747Z,24.43
2022-08-05T22:05:12.603Z,24.38
2022-08-05T22:07:58.436Z,24.25
2022-08-05T22:10:28.466Z,24.26
2022-08-05T22:12:59.110Z,24.39
2022-08-05T22:16:04.680Z,24.39
2022-08-05T22:18:25.784Z,24.39
2022-08-05T22:20:55.847Z,24.73
2022-08-05T22:24:02.509Z,24.59
2022-08-05T22:26:50.728Z,24.63
2022-08-05T22:29:26.282Z,24.98
2022-08-05T22:32:02.665Z,24.82
2022-08-05T22:34:32.889Z,24.93
2022-08-05T22:37:03.936Z,24.99
2022-08-05T22:39:34.672Z,24.45
2022-08-05T22:42:10.687Z,24.58
2022-08-05T22:44:42.522Z,24.63
2022-08-05T22:47:29.199Z,24.56
2022-08-05T22:50:19.345Z,24.45
2022-08-05T22:52:52.460Z,24.44
2022-08-05T22:55:22.910Z,24.47
2022-08-05T22:57:52.918Z,24.34
2022-08-05T23:00:23.282Z,24.38
2022-08-05T23:02:53.755Z,24.22
2022-08-05T23:05:22.703Z,24.30
2022-08-05T23:07:51.547Z,24.05
2022-08-05T23:10:23.866Z,24.18
2022-08-05T23:12:54.627Z,23.79
2022-08-05T23:15:29.825Z,23.98
2022-08-05T23:18:11.329Z,24.03
2022-08-05T23:20:43.144Z,23.90
2022-08-05T23:23:11.492Z,23.90
2022-08-05T23:25:53.630Z,23.62
2022-08-05T23:28:28.685Z,23.58
2022-08-05T23:31:16.728Z,23.23
2022-08-05T23:34:04.518Z,23.40
2022-08-05T23:36:39.779Z,23.47
2022-08-05T23:39:17.260Z,23.57
2022-08-05T23:42:00.534Z,23.50
2022-08-05T23:44:31.354Z,23.46
2022-08-05T23:47:02.623Z,23.37
2022-08-05T23:49:47.054Z,23.41
2022-08-05T23:52:29.302Z,22.88
2022-08-05T23:55:09.477Z,23.02
2022-08-05T23:57:39.026Z,22.90
