createdAt,value
2023-02-19T00:01:39.954Z,2.95
2023-02-19T00:04:13.308Z,3.53
2023-02-19T00:06:41.765Z,2.92
2023-02-19T00:09:12.246Z,2.75
2023-02-19T00:11:40.211Z,2.80
2023-02-19T00:14:08.000Z,3.38
2023-02-19T00:16:38.082Z,3.17
2023-02-19T00:19:08.484Z,3.08
2023-02-19T00:21:36.069Z,3.40
2023-02-19T00:24:05.927Z,3.30
2023-02-19T00:26:34.395Z,3.10
2023-02-19T00:29:02.244Z,3.83
2023-02-19T00:31:34.413Z,6.65
2023-02-19T00:34:04.788Z,3.75
2023-02-19T00:36:36.217Z,4.38
2023-02-19T00:39:05.579Z,3.42
2023-02-19T00:41:33.943Z,3.80
2023-02-19T00:44:03.579Z,5.03
2023-02-19T00:46:38.640Z,4.40
2023-02-19T00:49:08.064Z,3.90
2023-02-19T00:51:38.763Z,3.85
2023-02-19T00:54:06.770Z,3.35
2023-02-19T00:56:34.745Z,3.53
2023-02-19T00:59:02.229Z,3.50
2023-02-19T01:01:31.020Z,3.88
2023-02-19T01:03:58.490Z,4.10
2023-02-19T01:06:26.281Z,4.05
2023-02-19T01:08:53.790Z,4.00
2023-02-19T01:11:21.303Z,3.80
2023-02-19T01:13:48.945Z,3.42
2023-02-19T01:16:20.027Z,3.30
2023-02-19T01:18:48.263Z,3.90
2023-02-19T01:21:19.019Z,3.50
2023-02-19T01:23:47.567Z,3.50
2023-02-19T01:26:22.043Z,3.70
2023-02-19T01:28:50.206Z,4.38
2023-02-19T01:31:23.636Z,4.55
2023-02-19T01:33:57.423Z,4.68
2023-02-19T01:36:25.931Z,5.30
2023-02-19T01:38:54.372Z,5.22
2023-02-19T01:41:23.841Z,4.70
2023-02-19T01:44:02.684Z,5.40
2023-02-19T01:46:35.700Z,5.85
2023-02-19T01:49:21.313Z,9.33
2023-02-19T01:51:57.625Z,5.93
2023-02-19T01:54:28.926Z,5.80
2023-02-19T01:56:57.908Z,6.22
2023-02-19T01:59:26.142Z,6.82
2023-02-19T02:01:53.683Z,6.43
2023-02-19T02:04:21.264Z,5.15
2023-02-19T02:06:55.677Z,6.00
2023-02-19T02:09:45.983Z,4.47
2023-02-19T02:12:13.870Z,4.45
2023-02-19T02:14:45.604Z,4.72
2023-02-19T02:17:21.098Z,3.50
2023-02-19T02:20:20.602Z,3.13
2023-02-19T02:22:53.060Z,3.40
2023-02-19T02:25:39.120Z,3.20
2023-02-19T02:28:42.861Z,3.13
2023-02-19T02:31:25.918Z,2.57
2023-02-19T02:34:04.912Z,3.15
2023-02-19T02:36:44.185Z,3.13
2023-02-19T02:39:19.061Z,3.17
2023-02-19T02:42:15.393Z,2.83
2023-02-19T02:45:06.935Z,2.92
2023-02-19T02:47:44.921Z,2.63
2023-02-19T02:50:25.361Z,2.53
2023-02-19T02:53:17.658Z,2.47
2023-02-19T02:55:48.689Z,2.05
2023-02-19T02:58:18.260Z,1.60
2023-02-19T03:01:13.842Z,1.40
2023-02-19T03:03:44.993Z,1.10
2023-02-19T03:06:15.750Z,0.75
2023-02-19T03:08:52.763Z,0.68
2023-02-19T03:11:39.660Z,1.08
2023-02-19T03:14:34.201Z,0.73
2023-02-19T03:17:50.896Z,0.82
2023-02-19T03:20:23.856Z,0.50
2023-02-19T03:22:53.106Z,0.63
2023-02-19T03:25:48.924Z,0.60
2023-02-19T03:28:46.871Z,0.68
2023-02-19T03:31:19.918Z,0.80
2023-02-19T03:33:53.452Z,0.50
2023-02-19T03:36:28.705Z,0.52
2023-02-19T03:39:03.917Z,0.65
2023-02-19T03:41:43.886Z,0.65
2023-02-19T03:44:34.941Z,0.60
2023-02-19T03:47:23.096Z,0.60
2023-02-19T03:50:19.763Z,0.70
2023-02-19T03:53:10.136Z,0.47
2023-02-19T03:56:25.777Z,0.50
2023-02-19T03:58:54.237Z,0.73
2023-02-19T04:01:49.010Z,0.60
2023-02-19T04:04:26.227Z,0.88
2023-02-19T04:06:57.136Z,0.60
2023-02-19T04:09:30.850Z,0.65
2023-02-19T04:12:06.444Z,0.50
2023-02-19T04:14:47.806Z,0.60
2023-02-19T04:17:27.683Z,0.57
2023-02-19T04:19:57.754Z,0.60
2023-02-19T04:22:25.894Z,0.65
2023-02-19T04:24:55.645Z,0.40
2023-02-19T04:27:23.274Z,0.55
2023-02-19T04:29:50.732Z,0.60
2023-02-19T04:32:18.296Z,0.60
2023-02-19T04:34:45.707Z,0.60
2023-02-19T04:37:13.331Z,0.60
2023-02-19T04:39:40.753Z,0.70
2023-02-19T04:42:08.307Z,1.27
2023-02-19T04:44:35.715Z,1.05
2023-02-19T04:47:03.290Z,1.42
2023-02-19T04:49:30.805Z,2.53
2023-02-19T04:51:58.355Z,2.25
2023-02-19T04:54:25.793Z,2.55
2023-02-19T04:56:53.364Z,2.90
2023-02-19T04:59:20.775Z,2.90
2023-02-19T05:01:48.718Z,2.88
2023-02-19T05:04:16.192Z,3.08
2023-02-19T05:06:43.734Z,2.80
2023-02-19T05:09:11.164Z,3.33
2023-02-19T05:11:38.687Z,3.60
2023-02-19T05:14:06.131Z,3.28
2023-02-19T05:16:34.994Z,3.20
2023-02-19T05:19:02.465Z,3.47
2023-02-19T05:21:30.046Z,3.13
2023-02-19T05:23:57.411Z,3.10
2023-02-19T05:26:24.965Z,2.85
2023-02-19T05:28:54.026Z,2.65
2023-02-19T05:31:22.153Z,2.83
2023-02-19T05:33:51.505Z,2.88
2023-02-19T05:36:21.498Z,2.97
2023-02-19T05:38:56.752Z,2.75
2023-02-19T05:41:27.218Z,2.47
2023-02-19T05:43:55.877Z,2.85
2023-02-19T05:46:26.680Z,1.80
2023-02-19T05:49:21.970Z,1.08
2023-02-19T05:51:52.196Z,1.23
2023-02-19T05:54:19.687Z,1.15
2023-02-19T05:56:47.391Z,1.20
2023-02-19T05:59:21.135Z,0.93
2023-02-19T06:01:50.366Z,0.65
2023-02-19T06:04:20.074Z,0.60
2023-02-19T06:06:48.482Z,0.60
2023-02-19T06:09:16.069Z,0.55
2023-02-19T06:11:44.163Z,0.30
2023-02-19T06:14:15.025Z,0.30
2023-02-19T06:16:42.880Z,0.40
2023-02-19T06:19:10.339Z,0.30
2023-02-19T06:21:37.955Z,0.40
2023-02-19T06:24:09.962Z,0.70
2023-02-19T06:26:38.403Z,0.50
2023-02-19T06:29:05.824Z,0.50
2023-02-19T06:31:33.964Z,0.50
2023-02-19T06:34:04.972Z,0.50
2023-02-19T06:36:32.604Z,0.50
2023-02-19T06:39:00.894Z,0.50
2023-02-19T06:41:28.536Z,0.50
2023-02-19T06:43:57.883Z,0.50
2023-02-19T06:46:25.805Z,0.40
2023-02-19T06:48:53.313Z,0.50
2023-02-19T06:51:24.386Z,0.43
2023-02-19T06:53:52.187Z,0.43
2023-02-19T06:56:39.712Z,0.52
2023-02-19T06:59:13.087Z,0.50
2023-02-19T07:01:40.906Z,0.70
2023-02-19T07:04:08.394Z,0.60
2023-02-19T07:06:36.341Z,0.60
2023-02-19T07:09:05.598Z,0.70
2023-02-19T07:11:34.910Z,0.50
2023-02-19T07:14:04.868Z,0.60
2023-02-19T07:16:32.421Z,0.70
2023-02-19T07:19:01.018Z,0.40
2023-02-19T07:21:29.416Z,0.70
2023-02-19T07:23:57.648Z,0.52
2023-02-19T07:26:25.389Z,0.70
2023-02-19T07:28:53.249Z,0.50
2023-02-19T07:31:22.753Z,0.80
2023-02-19T07:33:50.998Z,1.10
2023-02-19T07:36:20.060Z,0.85
2023-02-19T07:38:47.651Z,1.05
2023-02-19T07:41:15.201Z,0.93
2023-02-19T07:43:42.671Z,1.10
2023-02-19T07:46:12.983Z,1.50
2023-02-19T07:48:42.890Z,1.25
2023-02-19T07:51:19.379Z,1.27
2023-02-19T07:53:48.475Z,0.82
2023-02-19T07:56:16.161Z,0.90
2023-02-19T07:58:44.130Z,1.20
2023-02-19T08:01:16.745Z,0.80
2023-02-19T08:03:45.567Z,0.90
2023-02-19T08:06:13.219Z,0.90
2023-02-19T08:08:40.867Z,2.25
2023-02-19T08:11:26.698Z,1.90
2023-02-19T08:13:54.291Z,1.63
2023-02-19T08:16:36.880Z,1.27
2023-02-19T08:19:08.613Z,1.00
2023-02-19T08:21:36.070Z,1.05
2023-02-19T08:24:03.763Z,1.20
2023-02-19T08:26:31.302Z,1.00
2023-02-19T08:28:59.164Z,1.25
2023-02-19T08:31:27.293Z,0.95
2023-02-19T08:33:55.110Z,1.10
2023-02-19T08:36:22.667Z,0.88
2023-02-19T08:38:50.323Z,1.00
2023-02-19T08:41:17.907Z,0.90
2023-02-19T08:43:45.538Z,1.00
2023-02-19T08:46:13.244Z,1.10
2023-02-19T08:48:41.152Z,1.77
2023-02-19T08:51:11.678Z,3.05
2023-02-19T08:53:41.183Z,1.65
2023-02-19T08:56:11.641Z,1.60
2023-02-19T08:58:40.224Z,1.70
2023-02-19T09:01:12.758Z,1.35
2023-02-19T09:03:40.793Z,1.50
2023-02-19T09:06:12.927Z,1.90
2023-02-19T09:08:41.003Z,1.73
2023-02-19T09:11:08.599Z,1.10
2023-02-19T09:13:36.137Z,1.60
2023-02-19T09:16:07.957Z,1.30
2023-02-19T09:18:35.908Z,1.50
2023-02-19T09:21:05.507Z,1.40
2023-02-19T09:23:34.667Z,1.38
2023-02-19T09:26:06.809Z,1.98
2023-02-19T09:28:35.049Z,1.73
2023-02-19T09:31:07.084Z,2.00
2023-02-19T09:33:34.890Z,1.83
2023-02-19T09:36:03.384Z,1.80
2023-02-19T09:38:31.309Z,2.58
2023-02-19T09:41:00.255Z,2.33
2023-02-19T09:43:30.055Z,2.28
2023-02-19T09:46:07.049Z,1.63
2023-02-19T09:48:34.643Z,1.45
2023-02-19T09:51:03.106Z,1.48
2023-02-19T09:53:40.825Z,1.10
2023-02-19T09:56:08.923Z,1.05
2023-02-19T09:58:44.120Z,1.10
2023-02-19T10:01:13.007Z,1.10
2023-02-19T10:03:44.395Z,0.80
2023-02-19T10:06:20.477Z,1.10
2023-02-19T10:08:51.094Z,0.60
2023-02-19T10:11:19.502Z,0.73
2023-02-19T10:13:54.814Z,0.60
2023-02-19T10:16:26.784Z,0.82
2023-02-19T10:18:54.595Z,5.40
2023-02-19T10:21:27.468Z,17.75
2023-02-19T10:23:59.911Z,6.47
2023-02-19T10:26:27.746Z,6.95
2023-02-19T10:28:55.678Z,3.50
2023-02-19T10:31:25.414Z,1.27
2023-02-19T10:33:58.124Z,3.00
2023-02-19T10:36:45.409Z,1.20
2023-02-19T10:39:21.786Z,1.52
2023-02-19T10:41:54.687Z,1.70
2023-02-19T10:44:29.034Z,1.33
2023-02-19T10:47:00.350Z,1.10
2023-02-19T10:49:30.633Z,1.05
2023-02-19T10:52:02.613Z,0.77
2023-02-19T10:54:33.130Z,0.95
2023-02-19T10:57:15.611Z,1.00
2023-02-19T10:59:58.340Z,1.15
2023-02-19T11:02:27.052Z,1.70
2023-02-19T11:05:17.180Z,6.70
2023-02-19T11:07:50.255Z,4.38
2023-02-19T11:10:30.609Z,3.00
2023-02-19T11:13:04.669Z,7.97
2023-02-19T11:15:37.438Z,1.70
2023-02-19T11:18:14.017Z,2.03
2023-02-19T11:20:56.893Z,2.47
2023-02-19T11:23:29.085Z,8.35
2023-02-19T11:26:00.967Z,1.02
2023-02-19T11:28:38.989Z,1.20
2023-02-19T11:31:23.693Z,1.30
2023-02-19T11:34:26.227Z,1.20
2023-02-19T11:37:17.933Z,1.95
2023-02-19T11:39:48.251Z,1.60
2023-02-19T11:42:36.745Z,2.58
2023-02-19T11:45:32.594Z,1.55
2023-02-19T11:48:20.393Z,1.60
2023-02-19T11:51:24.360Z,4.03
2023-02-19T11:54:15.871Z,0.75
2023-02-19T11:56:45.205Z,0.93
2023-02-19T11:59:28.241Z,1.20
2023-02-19T12:02:34.151Z,0.75
2023-02-19T12:05:16.871Z,1.08
2023-02-19T12:08:10.559Z,0.90
2023-02-19T12:11:11.860Z,0.98
2023-02-19T12:14:09.327Z,1.30
2023-02-19T12:16:52.552Z,1.08
2023-02-19T12:19:26.383Z,1.00
2023-02-19T12:25:09.477Z,1.00
2023-02-19T12:27:58.448Z,1.33
2023-02-19T12:30:34.379Z,2.50
2023-02-19T12:33:38.972Z,1.00
2023-02-19T12:38:39.315Z,1.00
2023-02-19T12:41:31.272Z,1.02
2023-02-19T12:44:21.501Z,1.08
2023-02-19T12:46:54.901Z,1.20
2023-02-19T12:49:36.345Z,0.93
2023-02-19T12:52:27.276Z,0.80
2023-02-19T12:55:00.623Z,0.90
2023-02-19T12:57:33.095Z,1.25
2023-02-19T13:00:21.428Z,0.93
2023-02-19T13:02:58.990Z,0.90
2023-02-19T13:05:50.157Z,1.17
2023-02-19T13:08:35.579Z,1.00
2023-02-19T13:11:07.030Z,0.90
2023-02-19T13:13:55.527Z,1.00
2023-02-19T13:16:25.369Z,1.00
2023-02-19T13:18:57.156Z,0.80
2023-02-19T13:21:48.472Z,0.52
2023-02-19T13:24:27.801Z,0.90
2023-02-19T13:27:13.475Z,1.00
2023-02-19T13:29:43.775Z,0.88
2023-02-19T13:32:23.451Z,0.93
2023-02-19T13:35:03.204Z,0.90
2023-02-19T13:37:36.913Z,2.00
2023-02-19T13:40:23.072Z,1.48
2023-02-19T13:42:56.775Z,1.38
2023-02-19T13:45:46.214Z,0.90
2023-02-19T13:48:24.824Z,0.90
2023-02-19T13:51:21.780Z,0.80
2023-02-19T13:53:58.561Z,1.00
2023-02-19T13:56:34.607Z,0.82
2023-02-19T13:59:10.915Z,0.70
2023-02-19T14:01:53.416Z,1.48
2023-02-19T14:04:42.795Z,0.90
2023-02-19T14:07:10.184Z,0.73
2023-02-19T14:09:37.776Z,1.10
2023-02-19T14:12:33.286Z,0.63
2023-02-19T14:15:25.556Z,1.25
2023-02-19T14:17:55.698Z,0.70
2023-02-19T14:20:45.506Z,0.60
2023-02-19T14:23:17.988Z,0.68
2023-02-19T14:26:11.870Z,1.17
2023-02-19T14:28:45.865Z,0.90
2023-02-19T14:31:26.918Z,1.00
2023-02-19T14:33:58.575Z,0.82
2023-02-19T14:36:48.782Z,0.88
2023-02-19T14:39:20.848Z,0.82
2023-02-19T14:41:58.730Z,0.88
2023-02-19T14:44:30.679Z,1.02
2023-02-19T14:47:04.314Z,1.65
2023-02-19T14:49:50.694Z,1.02
2023-02-19T14:52:25.129Z,0.80
2023-02-19T14:55:13.748Z,1.05
2023-02-19T14:57:47.923Z,0.75
2023-02-19T15:00:35.385Z,0.98
2023-02-19T15:03:04.239Z,1.30
2023-02-19T15:05:36.769Z,1.00
2023-02-19T15:08:12.091Z,1.33
2023-02-19T15:10:43.082Z,1.10
2023-02-19T15:13:17.480Z,1.13
2023-02-19T15:15:46.610Z,1.33
2023-02-19T15:18:27.948Z,1.60
2023-02-19T15:21:01.577Z,1.38
2023-02-19T15:23:31.466Z,2.20
2023-02-19T15:26:00.416Z,1.60
2023-02-19T15:28:32.741Z,1.30
2023-02-19T15:31:00.217Z,2.38
2023-02-19T15:33:28.386Z,1.50
2023-02-19T15:36:00.230Z,2.00
2023-02-19T15:38:29.032Z,1.77
2023-02-19T15:40:57.994Z,1.80
2023-02-19T15:43:27.985Z,1.67
2023-02-19T15:46:00.980Z,2.25
2023-02-19T15:48:52.184Z,1.90
2023-02-19T15:51:28.286Z,2.20
2023-02-19T15:54:07.666Z,2.45
2023-02-19T15:56:37.766Z,2.30
2023-02-19T15:59:29.071Z,2.72
2023-02-19T16:01:56.925Z,2.70
2023-02-19T16:04:24.525Z,2.80
2023-02-19T16:07:03.853Z,2.58
2023-02-19T16:09:37.102Z,2.58
2023-02-19T16:12:20.885Z,2.33
2023-02-19T16:14:49.437Z,2.60
2023-02-19T16:17:21.519Z,2.50
2023-02-19T16:19:58.692Z,2.38
2023-02-19T16:22:30.824Z,2.30
2023-02-19T16:25:04.974Z,2.58
2023-02-19T16:27:42.562Z,2.88
2023-02-19T16:30:30.236Z,2.63
2023-02-19T16:33:20.927Z,2.78
2023-02-19T16:35:52.538Z,2.92
2023-02-19T16:38:21.146Z,5.53
2023-02-19T16:40:48.577Z,3.58
2023-02-19T16:43:17.189Z,2.50
2023-02-19T16:45:45.795Z,2.58
2023-02-19T16:48:14.502Z,2.80
2023-02-19T16:50:42.393Z,3.67
2023-02-19T16:53:35.980Z,3.25
2023-02-19T16:56:04.100Z,3.20
2023-02-19T16:58:31.524Z,2.83
2023-02-19T17:00:59.217Z,2.60
2023-02-19T17:03:26.814Z,2.97
2023-02-19T17:05:54.464Z,2.20
2023-02-19T17:08:34.225Z,2.80
2023-02-19T17:11:04.766Z,2.33
2023-02-19T17:13:32.405Z,2.33
2023-02-19T17:16:00.393Z,2.70
2023-02-19T17:18:28.493Z,2.60
2023-02-19T17:21:14.544Z,2.22
2023-02-19T17:23:42.031Z,2.58
2023-02-19T17:26:39.422Z,2.30
2023-02-19T17:29:08.974Z,2.33
2023-02-19T17:31:36.497Z,2.58
2023-02-19T17:34:04.050Z,2.80
2023-02-19T17:36:32.923Z,3.50
2023-02-19T17:39:02.622Z,2.97
2023-02-19T17:41:30.433Z,3.05
2023-02-19T17:43:58.118Z,2.60
2023-02-19T17:46:27.323Z,2.65
2023-02-19T17:48:55.056Z,2.55
2023-02-19T17:51:23.162Z,3.10
2023-02-19T17:53:50.733Z,2.58
2023-02-19T17:56:21.276Z,2.30
2023-02-19T17:58:48.862Z,2.97
2023-02-19T18:01:16.409Z,2.42
2023-02-19T18:03:44.303Z,2.60
2023-02-19T18:06:11.931Z,2.88
2023-02-19T18:08:39.565Z,2.67
2023-02-19T18:11:07.733Z,2.20
2023-02-19T18:13:35.264Z,2.22
2023-02-19T18:16:02.710Z,3.10
2023-02-19T18:18:30.587Z,3.00
2023-02-19T18:20:58.370Z,3.42
2023-02-19T18:23:26.125Z,4.13
2023-02-19T18:25:53.616Z,3.22
2023-02-19T18:28:21.124Z,2.80
2023-02-19T18:30:48.819Z,3.33
2023-02-19T18:33:16.367Z,3.42
2023-02-19T18:35:43.939Z,3.20
2023-02-19T18:38:12.028Z,3.17
2023-02-19T18:40:39.442Z,3.10
2023-02-19T18:43:07.036Z,3.30
2023-02-19T18:45:37.261Z,3.22
2023-02-19T18:48:05.505Z,3.92
2023-02-19T18:50:34.896Z,4.00
2023-02-19T18:53:02.465Z,4.88
2023-02-19T18:55:29.966Z,4.20
2023-02-19T18:57:57.444Z,5.55
2023-02-19T19:00:26.787Z,3.70
2023-02-19T19:02:59.574Z,4.45
2023-02-19T19:05:27.642Z,4.43
2023-02-19T19:07:56.588Z,3.95
2023-02-19T19:10:24.176Z,4.43
2023-02-19T19:12:51.852Z,4.80
2023-02-19T19:15:20.603Z,3.72
2023-02-19T19:17:48.789Z,3.10
2023-02-19T19:20:21.140Z,3.78
2023-02-19T19:22:53.130Z,3.90
2023-02-19T19:25:21.737Z,3.58
2023-02-19T19:27:52.473Z,4.03
2023-02-19T19:30:20.664Z,3.22
2023-02-19T19:32:49.761Z,3.25
2023-02-19T19:35:18.799Z,3.67
2023-02-19T19:37:46.577Z,2.90
2023-02-19T19:40:16.547Z,2.88
2023-02-19T19:42:44.690Z,3.15
2023-02-19T19:45:13.929Z,3.53
2023-02-19T19:47:41.495Z,2.85
2023-02-19T19:50:09.964Z,2.90
2023-02-19T19:52:37.489Z,3.10
2023-02-19T19:55:05.814Z,3.28
2023-02-19T19:57:33.405Z,3.15
2023-02-19T20:00:00.910Z,3.15
2023-02-19T20:02:28.468Z,3.33
2023-02-19T20:04:56.120Z,3.40
2023-02-19T20:07:23.676Z,3.10
2023-02-19T20:09:51.141Z,3.58
2023-02-19T20:12:18.604Z,3.00
2023-02-19T20:14:46.983Z,3.20
2023-02-19T20:17:15.262Z,2.92
2023-02-19T20:19:42.764Z,3.05
2023-02-19T20:22:10.396Z,2.90
2023-02-19T20:24:38.063Z,3.25
2023-02-19T20:27:05.549Z,3.33
2023-02-19T20:29:34.692Z,2.72
2023-02-19T20:32:03.948Z,3.47
2023-02-19T20:34:32.011Z,3.00
2023-02-19T20:37:00.289Z,3.05
2023-02-19T20:39:29.435Z,3.03
2023-02-19T20:41:58.654Z,3.28
2023-02-19T20:44:28.066Z,3.42
2023-02-19T20:46:56.839Z,3.00
2023-02-19T20:49:30.422Z,3.20
2023-02-19T20:54:32.775Z,3.58
2023-02-19T20:57:03.073Z,3.60
2023-02-19T20:59:35.216Z,3.63
2023-02-19T21:02:04.838Z,3.70
2023-02-19T21:04:32.841Z,3.72
2023-02-19T21:07:00.469Z,3.30
2023-02-19T21:09:28.520Z,3.63
2023-02-19T21:11:56.012Z,3.60
2023-02-19T21:14:23.458Z,3.40
2023-02-19T21:16:50.954Z,3.83
2023-02-19T21:19:18.392Z,3.63
2023-02-19T21:21:46.025Z,3.13
2023-02-19T21:24:15.115Z,3.35
2023-02-19T21:26:43.765Z,4.18
2023-02-19T21:29:16.298Z,4.22
2023-02-19T21:31:46.502Z,3.97
2023-02-19T21:34:16.481Z,3.45
2023-02-19T21:36:44.024Z,3.78
2023-02-19T21:39:14.342Z,3.63
2023-02-19T21:41:41.953Z,3.97
2023-02-19T21:44:09.620Z,3.35
2023-02-19T21:46:40.173Z,4.72
2023-02-19T21:49:08.032Z,3.70
2023-02-19T21:51:38.010Z,3.38
2023-02-19T21:54:07.290Z,3.40
2023-02-19T21:56:36.462Z,2.90
2023-02-19T21:59:04.555Z,3.50
2023-02-19T22:01:38.952Z,3.00
2023-02-19T22:04:08.707Z,3.35
2023-02-19T22:06:36.961Z,3.30
2023-02-19T22:09:04.910Z,3.60
2023-02-19T22:11:32.391Z,3.63
2023-02-19T22:13:59.949Z,3.25
2023-02-19T22:16:28.861Z,3.20
2023-02-19T22:18:58.688Z,2.70
2023-02-19T22:21:29.318Z,2.90
2023-02-19T22:23:56.835Z,2.95
2023-02-19T22:26:33.407Z,3.10
2023-02-19T22:29:05.968Z,2.90
2023-02-19T22:31:35.574Z,3.17
2023-02-19T22:34:04.132Z,3.38
2023-02-19T22:36:33.991Z,3.05
2023-02-19T22:39:01.991Z,3.03
2023-02-19T22:41:29.560Z,3.17
2023-02-19T22:43:58.892Z,3.33
2023-02-19T22:46:30.251Z,3.00
2023-02-19T22:48:58.656Z,3.15
2023-02-19T22:51:26.926Z,3.05
2023-02-19T22:53:56.811Z,2.58
2023-02-19T22:56:28.447Z,3.35
2023-02-19T22:58:57.337Z,2.97
2023-02-19T23:01:25.138Z,3.55
2023-02-19T23:03:55.979Z,2.80
2023-02-19T23:06:28.833Z,3.22
2023-02-19T23:08:58.438Z,3.30
2023-02-19T23:11:31.585Z,3.20
2023-02-19T23:13:59.427Z,3.75
2023-02-19T23:16:27.321Z,3.85
2023-02-19T23:18:55.523Z,3.90
2023-02-19T23:21:23.221Z,4.28
2023-02-19T23:23:50.847Z,4.30
2023-02-19T23:26:18.815Z,4.20
2023-02-19T23:28:46.681Z,4.35
2023-02-19T23:31:14.615Z,4.63
2023-02-19T23:33:43.477Z,3.75
2023-02-19T23:36:12.351Z,4.00
2023-02-19T23:38:40.279Z,4.35
2023-02-19T23:41:12.059Z,3.92
2023-02-19T23:43:39.681Z,4.90
2023-02-19T23:46:07.520Z,4.18
2023-02-19T23:48:35.590Z,5.18
2023-02-19T23:51:03.110Z,5.00
2023-02-19T23:53:30.598Z,5.47
2023-02-19T23:55:58.229Z,4.43
2023-02-19T23:58:25.861Z,4.72
