createdAt,value
2023-04-02T00:02:29.341Z,99399.66
2023-04-02T00:05:55.970Z,99402.25
2023-04-02T00:08:38.810Z,99410.88
2023-04-02T00:11:08.984Z,99415.16
2023-04-02T00:13:40.701Z,99419.44
2023-04-02T00:16:14.151Z,99433.25
2023-04-02T00:18:47.714Z,99434.91
2023-04-02T00:21:22.713Z,99440.03
2023-04-02T00:23:55.635Z,99441.72
2023-04-02T00:26:30.079Z,99451.19
2023-04-02T00:28:59.275Z,99452.88
2023-04-02T00:31:28.141Z,99461.47
2023-04-02T00:33:57.323Z,99458.78
2023-04-02T00:36:30.164Z,99465.66
2023-04-02T00:39:03.445Z,99470.84
2023-04-02T00:41:36.188Z,99476.78
2023-04-02T00:44:05.948Z,99481.13
2023-04-02T00:46:46.761Z,99479.31
2023-04-02T00:49:22.484Z,99488.72
2023-04-02T00:51:54.360Z,99499.25
2023-04-02T00:54:28.634Z,99490.69
2023-04-02T00:56:59.341Z,99505.50
2023-04-02T00:59:29.842Z,99509.06
2023-04-02T01:02:02.777Z,99511.66
2023-04-02T01:04:36.592Z,99513.31
2023-04-02T01:07:08.638Z,99522.81
2023-04-02T01:10:00.412Z,99520.97
2023-04-02T01:12:45.949Z,99521.69
2023-04-02T01:15:19.383Z,99522.44
2023-04-02T01:18:13.845Z,99532.75
2023-04-02T01:21:06.196Z,99530.91
2023-04-02T01:23:43.868Z,99535.09
2023-04-02T01:26:19.963Z,99546.22
2023-04-02T01:29:02.807Z,99542.69
2023-04-02T01:31:33.341Z,99556.47
2023-04-02T01:34:05.558Z,99555.53
2023-04-02T01:36:41.102Z,99571.06
2023-04-02T01:39:24.541Z,99567.50
2023-04-02T01:42:03.773Z,99573.41
2023-04-02T01:44:40.362Z,99574.97
2023-04-02T01:47:12.913Z,99577.50
2023-04-02T01:49:43.394Z,99582.63
2023-04-02T01:52:16.508Z,99586.84
2023-04-02T01:54:47.210Z,99604.94
2023-04-02T01:57:17.011Z,99599.63
2023-04-02T01:59:47.219Z,99601.28
2023-04-02T02:02:16.339Z,99603.78
2023-04-02T02:04:45.474Z,99604.56
2023-04-02T02:07:17.417Z,99615.75
2023-04-02T02:09:51.068Z,99616.53
2023-04-02T02:12:19.582Z,99623.38
2023-04-02T02:14:50.589Z,99621.56
2023-04-02T02:17:24.118Z,99634.56
2023-04-02T02:19:55.032Z,99638.00
2023-04-02T02:22:29.605Z,99653.59
2023-04-02T02:24:58.950Z,99644.88
2023-04-02T02:27:53.969Z,99653.38
2023-04-02T02:30:28.322Z,99656.81
2023-04-02T02:33:03.509Z,99668.88
2023-04-02T02:35:38.370Z,99670.53
2023-04-02T02:38:31.868Z,99678.22
2023-04-02T02:41:09.608Z,99679.88
2023-04-02T02:43:55.053Z,99683.22
2023-04-02T02:46:26.519Z,99684.97
2023-04-02T02:48:57.817Z,99692.66
2023-04-02T02:51:30.463Z,99691.69
2023-04-02T02:54:05.426Z,99702.94
2023-04-02T02:56:41.600Z,99716.75
2023-04-02T02:59:12.406Z,99714.97
2023-04-02T03:01:45.784Z,99726.19
2023-04-02T03:04:18.547Z,99734.81
2023-04-02T03:06:52.811Z,99739.06
2023-04-02T03:09:35.148Z,99744.16
2023-04-02T03:12:09.029Z,99735.41
2023-04-02T03:14:43.771Z,99755.25
2023-04-02T03:17:21.434Z,99758.72
2023-04-02T03:19:57.782Z,99757.84
2023-04-02T03:22:32.197Z,99771.66
2023-04-02T03:25:04.748Z,99775.03
2023-04-02T03:27:37.718Z,99775.81
2023-04-02T03:30:24.965Z,99773.91
2023-04-02T03:33:02.203Z,99781.56
2023-04-02T03:35:37.301Z,99782.34
2023-04-02T03:38:13.742Z,99791.78
2023-04-02T03:40:49.436Z,99796.91
2023-04-02T03:43:23.338Z,99803.78
2023-04-02T03:45:57.862Z,99796.75
2023-04-02T03:48:35.667Z,99810.56
2023-04-02T03:51:11.203Z,99803.59
2023-04-02T03:53:40.413Z,99820.00
2023-04-02T03:56:28.537Z,99827.53
2023-04-02T03:59:11.667Z,99833.47
2023-04-02T04:01:47.423Z,99845.59
2023-04-02T04:04:19.868Z,99841.22
2023-04-02T04:06:52.692Z,99848.06
2023-04-02T04:09:27.113Z,99857.50
2023-04-02T04:12:03.656Z,99856.69
2023-04-02T04:14:34.816Z,99873.03
2023-04-02T04:17:13.901Z,99881.63
2023-04-02T04:19:48.380Z,99885.94
2023-04-02T04:22:19.642Z,99885.03
2023-04-02T04:24:53.206Z,99887.56
2023-04-02T04:27:33.969Z,99899.66
2023-04-02T04:30:10.423Z,99909.97
2023-04-02T04:32:50.307Z,99916.06
2023-04-02T04:35:29.349Z,99906.50
2023-04-02T04:38:03.748Z,99919.47
2023-04-02T04:40:35.829Z,99924.59
2023-04-02T04:43:08.399Z,99939.25
2023-04-02T04:45:45.104Z,99933.88
2023-04-02T04:48:21.641Z,99951.13
2023-04-02T04:50:55.287Z,99964.91
2023-04-02T04:53:26.968Z,99963.91
2023-04-02T04:56:09.158Z,99982.00
2023-04-02T04:58:51.549Z,99976.66
2023-04-02T05:01:25.590Z,99988.69
2023-04-02T05:04:03.621Z,99985.94
2023-04-02T05:06:42.220Z,100002.19
2023-04-02T05:09:19.122Z,100001.22
2023-04-02T05:12:06.460Z,100009.75
2023-04-02T05:14:39.802Z,100013.19
2023-04-02T05:17:16.302Z,100018.28
2023-04-02T05:19:51.548Z,100025.06
2023-04-02T05:22:35.658Z,100018.84
2023-04-02T05:25:18.041Z,100031.59
2023-04-02T05:27:53.573Z,100036.63
2023-04-02T05:30:52.749Z,100045.84
2023-04-02T05:33:25.635Z,100053.41
2023-04-02T05:36:00.563Z,100054.16
2023-04-02T05:38:33.034Z,100059.97
2023-04-02T05:41:06.087Z,100062.44
2023-04-02T05:43:38.598Z,100072.81
2023-04-02T05:46:17.655Z,100078.00
2023-04-02T05:48:53.535Z,100080.50
2023-04-02T05:51:25.769Z,100084.00
2023-04-02T05:53:59.294Z,100096.88
2023-04-02T05:56:33.546Z,100102.00
2023-04-02T05:59:11.085Z,100110.59
2023-04-02T06:01:45.504Z,100112.22
2023-04-02T06:04:35.687Z,100118.22
2023-04-02T06:07:09.162Z,100135.50
2023-04-02T06:09:47.226Z,100138.09
2023-04-02T06:12:25.693Z,100138.81
2023-04-02T06:14:54.752Z,100149.09
2023-04-02T06:17:25.579Z,100159.38
2023-04-02T06:19:55.823Z,100168.06
2023-04-02T06:22:31.919Z,100170.66
2023-04-02T06:25:06.936Z,100176.66
2023-04-02T06:27:44.038Z,100180.97
2023-04-02T06:30:19.643Z,100190.44
2023-04-02T06:32:50.898Z,100186.88
2023-04-02T06:35:20.898Z,100187.63
2023-04-02T06:38:02.068Z,100198.88
2023-04-02T06:40:42.751Z,100203.97
2023-04-02T06:43:36.432Z,100214.19
2023-04-02T06:46:23.244Z,100219.38
2023-04-02T06:49:11.067Z,100228.03
2023-04-02T06:51:41.927Z,100237.50
2023-04-02T06:54:16.131Z,100234.84
2023-04-02T06:56:49.233Z,100241.81
2023-04-02T06:59:24.527Z,100253.88
2023-04-02T07:01:58.710Z,100259.88
2023-04-02T07:04:27.712Z,100257.13
2023-04-02T07:06:56.893Z,100259.72
2023-04-02T07:09:28.466Z,100267.44
2023-04-02T07:12:01.603Z,100270.00
2023-04-02T07:14:30.111Z,100275.09
2023-04-02T07:16:58.546Z,100282.00
2023-04-02T07:19:27.175Z,100287.09
2023-04-02T07:21:58.683Z,100292.19
2023-04-02T07:24:32.455Z,100298.28
2023-04-02T07:27:02.264Z,100305.22
2023-04-02T07:29:30.863Z,100312.19
2023-04-02T07:31:59.346Z,100316.59
2023-04-02T07:34:28.033Z,100313.00
2023-04-02T07:36:56.453Z,100320.94
2023-04-02T07:39:24.872Z,100314.97
2023-04-02T07:41:55.063Z,100325.34
2023-04-02T07:44:24.866Z,100328.72
2023-04-02T07:46:53.487Z,100333.84
2023-04-02T07:49:22.907Z,100345.88
2023-04-02T07:51:53.219Z,100346.81
2023-04-02T07:54:21.785Z,100351.25
2023-04-02T07:56:50.781Z,100361.69
2023-04-02T07:59:19.475Z,100360.00
2023-04-02T08:01:49.731Z,100370.38
2023-04-02T08:04:20.601Z,100375.56
2023-04-02T08:06:50.831Z,100380.75
2023-04-02T08:09:19.339Z,100382.63
2023-04-02T08:11:47.808Z,100388.75
2023-04-02T08:14:16.342Z,100391.44
2023-04-02T08:16:47.496Z,100404.50
2023-04-02T08:19:18.008Z,100398.41
2023-04-02T08:21:48.100Z,100412.34
2023-04-02T08:24:19.084Z,100415.91
2023-04-02T08:26:47.872Z,100428.06
2023-04-02T08:29:16.340Z,100429.88
2023-04-02T08:31:44.740Z,100426.44
2023-04-02T08:34:13.651Z,100440.41
2023-04-02T08:36:46.207Z,100451.75
2023-04-02T08:39:14.777Z,100448.34
2023-04-02T08:41:48.200Z,100451.03
2023-04-02T08:44:36.745Z,100454.50
2023-04-02T08:47:08.055Z,100458.09
2023-04-02T08:49:41.536Z,100459.06
2023-04-02T08:52:23.046Z,100467.72
2023-04-02T08:54:53.301Z,100473.81
2023-04-02T08:57:32.704Z,100476.41
2023-04-02T09:00:07.182Z,100486.78
2023-04-02T09:02:41.204Z,100492.13
2023-04-02T09:05:19.898Z,100493.84
2023-04-02T09:07:52.527Z,100506.00
2023-04-02T09:10:22.004Z,100500.00
2023-04-02T09:12:53.539Z,100519.03
2023-04-02T09:15:29.479Z,100520.91
2023-04-02T09:18:05.178Z,100523.72
2023-04-02T09:20:33.710Z,100520.47
2023-04-02T09:23:03.695Z,100537.88
2023-04-02T09:25:33.964Z,100527.78
2023-04-02T09:28:04.901Z,100534.00
2023-04-02T09:30:44.589Z,100537.78
2023-04-02T09:33:13.296Z,100546.63
2023-04-02T09:35:58.461Z,100553.69
2023-04-02T09:38:31.665Z,100550.34
2023-04-02T09:41:02.581Z,100550.44
2023-04-02T09:43:32.476Z,100556.69
2023-04-02T09:46:03.009Z,100561.31
2023-04-02T09:48:35.343Z,100565.06
2023-04-02T09:51:13.331Z,100575.78
2023-04-02T09:53:44.806Z,100578.66
2023-04-02T09:56:16.679Z,100579.69
2023-04-02T09:58:47.269Z,100595.63
2023-04-02T10:01:29.985Z,100592.50
2023-04-02T10:03:59.654Z,100602.38
2023-04-02T10:06:30.411Z,100606.25
2023-04-02T10:09:21.197Z,100616.09
2023-04-02T10:11:50.820Z,100631.69
2023-04-02T10:14:24.125Z,100633.56
2023-04-02T10:16:56.603Z,100631.13
2023-04-02T10:19:30.180Z,100639.16
2023-04-02T10:22:00.819Z,100642.03
2023-04-02T10:24:30.659Z,100643.09
2023-04-02T10:27:09.768Z,100650.22
2023-04-02T10:29:51.718Z,100652.34
2023-04-02T10:32:22.755Z,100653.56
2023-04-02T10:34:59.322Z,100660.94
2023-04-02T10:38:00.394Z,100660.53
2023-04-02T10:40:36.910Z,100658.97
2023-04-02T10:43:38.765Z,100666.78
2023-04-02T10:46:15.714Z,100676.06
2023-04-02T10:48:53.091Z,100688.25
2023-04-02T10:51:31.846Z,100689.16
2023-04-02T10:54:11.497Z,100699.59
2023-04-02T10:56:50.674Z,100709.22
2023-04-02T10:59:24.250Z,100711.47
2023-04-02T11:01:56.786Z,100719.28
2023-04-02T11:04:30.492Z,100726.34
2023-04-02T11:07:13.051Z,100721.38
2023-04-02T11:09:45.153Z,100728.56
2023-04-02T11:12:24.529Z,100730.41
2023-04-02T11:14:55.359Z,100737.88
2023-04-02T11:17:25.586Z,100741.31
2023-04-02T11:19:54.113Z,100742.03
2023-04-02T11:22:24.487Z,100748.06
2023-04-02T11:24:54.548Z,100761.06
2023-04-02T11:27:27.729Z,100762.69
2023-04-02T11:30:06.628Z,100761.84
2023-04-02T11:32:40.649Z,100765.44
2023-04-02T11:35:40.940Z,100764.56
2023-04-02T11:38:52.958Z,100762.13
2023-04-02T11:41:51.152Z,100763.34
2023-04-02T11:44:30.095Z,100777.66
2023-04-02T11:47:20.269Z,100775.28
2023-04-02T11:50:02.559Z,100773.56
2023-04-02T11:52:38.779Z,100772.22
2023-04-02T11:55:27.383Z,100776.09
2023-04-02T11:58:35.397Z,100774.53
2023-04-02T12:01:35.676Z,100775.38
2023-04-02T12:04:36.559Z,100789.50
2023-04-02T12:07:26.581Z,100788.94
2023-04-02T12:09:57.839Z,100791.13
2023-04-02T12:12:29.578Z,100807.13
2023-04-02T12:14:59.329Z,100803.31
2023-04-02T12:17:33.790Z,100799.22
2023-04-02T12:20:08.159Z,100803.03
2023-04-02T12:22:39.915Z,100812.88
2023-04-02T12:25:23.982Z,100806.19
2023-04-02T12:28:05.106Z,100821.31
2023-04-02T12:30:33.812Z,100820.63
2023-04-02T12:33:18.675Z,100822.44
2023-04-02T12:35:48.230Z,100828.59
2023-04-02T12:38:22.164Z,100832.88
2023-04-02T12:40:54.415Z,100844.16
2023-04-02T12:43:30.778Z,100841.63
2023-04-02T12:46:01.121Z,100845.78
2023-04-02T12:48:32.210Z,100842.81
2023-04-02T12:51:01.765Z,100849.59
2023-04-02T12:53:34.971Z,100847.63
2023-04-02T12:56:04.599Z,100856.03
2023-04-02T12:58:36.636Z,100864.63
2023-04-02T13:01:13.639Z,100874.25
2023-04-02T13:03:43.922Z,100869.84
2023-04-02T13:06:23.467Z,100876.84
2023-04-02T13:08:52.244Z,100866.44
2023-04-02T13:11:22.538Z,100873.28
2023-04-02T13:13:51.428Z,100871.66
2023-04-02T13:16:29.914Z,100872.38
2023-04-02T13:19:22.888Z,100881.88
2023-04-02T13:21:52.567Z,100888.00
2023-04-02T13:24:22.472Z,100895.56
2023-04-02T13:26:52.229Z,100896.31
2023-04-02T13:29:24.733Z,100892.63
2023-04-02T13:31:55.037Z,100901.25
2023-04-02T13:34:25.290Z,100891.66
2023-04-02T13:36:54.155Z,100899.53
2023-04-02T13:39:22.721Z,100903.88
2023-04-02T13:41:53.614Z,100911.59
2023-04-02T13:44:25.065Z,100912.16
2023-04-02T13:46:55.248Z,100912.91
2023-04-02T13:49:26.228Z,100917.22
2023-04-02T13:51:57.920Z,100913.78
2023-04-02T13:54:31.247Z,100918.81
2023-04-02T13:56:59.823Z,100919.56
2023-04-02T13:59:28.535Z,100917.78
2023-04-02T14:02:02.911Z,100922.91
2023-04-02T14:04:44.602Z,100927.94
2023-04-02T14:07:36.973Z,100927.84
2023-04-02T14:10:16.998Z,100935.75
2023-04-02T14:13:07.314Z,100940.22
2023-04-02T14:15:48.593Z,100942.00
2023-04-02T14:18:29.360Z,100936.16
2023-04-02T14:21:10.796Z,100944.13
2023-04-02T14:23:53.758Z,100946.84
2023-04-02T14:26:30.259Z,100948.03
2023-04-02T14:29:05.218Z,100953.44
2023-04-02T14:31:37.730Z,100962.19
2023-04-02T14:34:15.901Z,100964.00
2023-04-02T14:36:57.755Z,100955.63
2023-04-02T14:39:37.720Z,100956.53
2023-04-02T14:42:13.832Z,100952.25
2023-04-02T14:44:50.047Z,100950.22
2023-04-02T14:47:23.534Z,100961.13
2023-04-02T14:49:56.204Z,100958.91
2023-04-02T14:52:30.055Z,100954.75
2023-04-02T14:55:03.460Z,100952.44
2023-04-02T14:57:33.872Z,100953.56
2023-04-02T15:00:05.980Z,100962.47
2023-04-02T15:02:42.134Z,100967.69
2023-04-02T15:05:17.652Z,100962.50
2023-04-02T15:07:51.818Z,100967.13
2023-04-02T15:10:26.274Z,100977.91
2023-04-02T15:12:56.311Z,100973.38
2023-04-02T15:15:40.879Z,100972.31
2023-04-02T15:18:15.398Z,100974.69
2023-04-02T15:20:54.536Z,100969.00
2023-04-02T15:23:34.773Z,100967.31
2023-04-02T15:26:12.135Z,100974.38
2023-04-02T15:28:44.802Z,100977.94
2023-04-02T15:31:15.392Z,100977.72
2023-04-02T15:33:46.472Z,100982.03
2023-04-02T15:36:32.762Z,100973.13
2023-04-02T15:39:12.940Z,100975.38
2023-04-02T15:41:43.014Z,100969.97
2023-04-02T15:44:15.641Z,100980.16
2023-04-02T15:46:56.150Z,100982.72
2023-04-02T15:49:41.148Z,100989.53
2023-04-02T15:52:11.712Z,100993.47
2023-04-02T15:54:56.949Z,100991.97
2023-04-02T15:57:43.256Z,100991.09
2023-04-02T16:00:22.391Z,100990.44
2023-04-02T16:03:18.293Z,100998.97
2023-04-02T16:06:01.735Z,101005.97
2023-04-02T16:08:46.002Z,101014.63
2023-04-02T16:11:16.896Z,101019.13
2023-04-02T16:13:45.708Z,101024.19
2023-04-02T16:16:18.832Z,101022.94
2023-04-02T16:18:56.788Z,101027.50
2023-04-02T16:21:29.965Z,101033.19
2023-04-02T16:23:58.485Z,101037.53
2023-04-02T16:26:44.777Z,101045.91
2023-04-02T16:29:47.079Z,101038.50
2023-04-02T16:32:44.736Z,101043.28
2023-04-02T16:35:41.949Z,101047.59
2023-04-02T16:38:25.234Z,101049.25
2023-04-02T16:41:08.493Z,101049.88
2023-04-02T16:43:50.708Z,101052.16
2023-04-02T16:49:03.890Z,101071.91
2023-04-02T16:51:42.596Z,101072.47
2023-04-02T16:54:15.912Z,101071.03
2023-04-02T16:57:11.124Z,101064.22
2023-04-02T16:59:47.375Z,101080.59
2023-04-02T17:02:32.262Z,101083.34
2023-04-02T17:05:05.240Z,101084.41
2023-04-02T17:07:44.826Z,101094.44
2023-04-02T17:10:25.393Z,101099.25
2023-04-02T17:13:00.297Z,101096.09
2023-04-02T17:15:36.068Z,101107.91
2023-04-02T17:18:12.902Z,101116.19
2023-04-02T17:20:42.364Z,101119.16
2023-04-02T17:23:14.262Z,101122.97
2023-04-02T17:25:48.854Z,101122.66
2023-04-02T17:28:25.123Z,101128.22
2023-04-02T17:30:58.728Z,101135.59
2023-04-02T17:33:28.463Z,101144.06
2023-04-02T17:36:24.956Z,101153.38
2023-04-02T17:39:03.597Z,101152.25
2023-04-02T17:41:37.873Z,101158.06
2023-04-02T17:44:22.494Z,101166.44
2023-04-02T17:47:02.708Z,101170.31
2023-04-02T17:49:41.207Z,101170.00
2023-04-02T17:52:17.026Z,101174.72
2023-04-02T17:54:57.804Z,101176.81
2023-04-02T17:57:41.500Z,101178.03
2023-04-02T18:00:24.033Z,101185.44
2023-04-02T18:03:07.995Z,101193.56
2023-04-02T18:05:43.733Z,101200.06
2023-04-02T18:08:25.489Z,101198.66
2023-04-02T18:11:05.484Z,101195.59
2023-04-02T18:13:36.125Z,101203.00
2023-04-02T18:16:19.664Z,101209.53
2023-04-02T18:19:08.478Z,101213.44
2023-04-02T18:21:44.230Z,101212.88
2023-04-02T18:24:26.065Z,101224.72
2023-04-02T18:27:07.640Z,101226.88
2023-04-02T18:29:43.931Z,101228.25
2023-04-02T18:32:43.460Z,101235.69
2023-04-02T18:35:24.838Z,101231.03
2023-04-02T18:38:14.468Z,101241.97
2023-04-02T18:40:50.941Z,101241.59
2023-04-02T18:43:30.127Z,101241.22
2023-04-02T18:46:05.160Z,101242.66
2023-04-02T18:48:42.581Z,101251.88
2023-04-02T18:51:18.383Z,101255.88
2023-04-02T18:53:48.477Z,101258.00
2023-04-02T18:56:22.023Z,101263.72
2023-04-02T18:58:57.847Z,101266.94
2023-04-02T19:01:31.970Z,101274.38
2023-04-02T19:04:09.249Z,101279.19
2023-04-02T19:06:44.759Z,101280.59
2023-04-02T19:09:17.776Z,101282.81
2023-04-02T19:11:47.836Z,101289.22
2023-04-02T19:14:19.797Z,101291.34
2023-04-02T19:17:02.040Z,101290.91
2023-04-02T19:19:38.096Z,101300.00
2023-04-02T19:22:17.928Z,101303.00
2023-04-02T19:25:08.762Z,101302.56
2023-04-02T19:27:51.446Z,101299.47
2023-04-02T19:30:35.647Z,101302.47
2023-04-02T19:33:12.702Z,101301.38
2023-04-02T19:35:48.646Z,101314.06
2023-04-02T19:38:36.307Z,101310.25
2023-04-02T19:41:14.804Z,101316.84
2023-04-02T19:43:43.342Z,101312.22
2023-04-02T19:46:14.619Z,101320.63
2023-04-02T19:48:51.497Z,101323.91
2023-04-02T19:51:21.597Z,101320.09
2023-04-02T19:53:51.510Z,101328.34
2023-04-02T19:56:19.960Z,101330.63
2023-04-02T19:58:48.403Z,101334.59
2023-04-02T20:01:16.969Z,101337.81
2023-04-02T20:03:45.469Z,101335.00
2023-04-02T20:06:14.135Z,101344.13
2023-04-02T20:08:42.586Z,101337.66
2023-04-02T20:11:12.470Z,101347.69
2023-04-02T20:13:41.008Z,101339.50
2023-04-02T20:16:09.541Z,101345.81
2023-04-02T20:18:38.050Z,101347.19
2023-04-02T20:21:07.443Z,101348.47
2023-04-02T20:23:37.185Z,101351.50
2023-04-02T20:26:06.284Z,101361.53
2023-04-02T20:28:36.070Z,101359.53
2023-04-02T20:31:09.705Z,101360.09
2023-04-02T20:33:38.886Z,101364.06
2023-04-02T20:36:11.548Z,101369.72
2023-04-02T20:38:40.138Z,101375.34
2023-04-02T20:41:09.308Z,101376.81
2023-04-02T20:43:40.660Z,101373.66
2023-04-02T20:46:11.679Z,101390.56
2023-04-02T20:48:41.253Z,101383.34
2023-04-02T20:51:12.459Z,101387.41
2023-04-02T20:53:40.914Z,101396.63
2023-04-02T20:56:11.228Z,101395.50
2023-04-02T20:58:42.093Z,101405.66
2023-04-02T21:01:12.792Z,101403.50
2023-04-02T21:03:41.273Z,101410.94
2023-04-02T21:06:14.878Z,101407.88
2023-04-02T21:08:44.055Z,101408.53
2023-04-02T21:11:13.029Z,101415.94
2023-04-02T21:13:44.218Z,101413.94
2023-04-02T21:16:16.379Z,101416.94
2023-04-02T21:18:45.520Z,101428.75
2023-04-02T21:21:15.526Z,101423.13
2023-04-02T21:23:45.242Z,101419.28
2023-04-02T21:26:16.870Z,101419.03
2023-04-02T21:28:47.009Z,101422.19
2023-04-02T21:31:17.168Z,101423.53
2023-04-02T21:33:48.032Z,101429.09
2023-04-02T21:36:18.827Z,101427.75
2023-04-02T21:38:49.740Z,101430.88
2023-04-02T21:41:20.191Z,101426.34
2023-04-02T21:43:50.441Z,101433.75
2023-04-02T21:46:21.116Z,101436.91
2023-04-02T21:48:50.389Z,101431.47
2023-04-02T21:51:20.511Z,101429.44
2023-04-02T21:53:49.926Z,101436.03
2023-04-02T21:56:19.959Z,101436.69
2023-04-02T21:58:50.997Z,101436.31
2023-04-02T22:01:27.362Z,101440.38
2023-04-02T22:03:57.383Z,101446.97
2023-04-02T22:06:27.850Z,101444.13
2023-04-02T22:08:58.583Z,101440.41
2023-04-02T22:11:29.974Z,101436.66
2023-04-02T22:13:59.894Z,101441.50
2023-04-02T22:16:31.427Z,101450.56
2023-04-02T22:19:01.915Z,101452.78
2023-04-02T22:21:31.526Z,101456.00
2023-04-02T22:24:00.813Z,101461.84
2023-04-02T22:26:32.345Z,101459.78
2023-04-02T22:29:02.961Z,101462.13
2023-04-02T22:31:33.334Z,101467.03
2023-04-02T22:34:02.704Z,101473.75
2023-04-02T22:36:31.571Z,101476.19
2023-04-02T22:39:00.301Z,101477.75
2023-04-02T22:41:31.949Z,101476.72
2023-04-02T22:44:02.678Z,101475.72
2023-04-02T22:46:31.676Z,101473.66
2023-04-02T22:49:00.518Z,101483.09
2023-04-02T22:51:29.121Z,101481.91
2023-04-02T22:53:57.868Z,101490.19
2023-04-02T22:56:31.671Z,101496.00
2023-04-02T22:59:00.739Z,101493.16
2023-04-02T23:01:32.631Z,101495.63
2023-04-02T23:04:01.484Z,101491.22
2023-04-02T23:06:30.202Z,101490.22
2023-04-02T23:08:58.893Z,101490.72
2023-04-02T23:11:28.678Z,101485.31
2023-04-02T23:13:58.638Z,101494.47
2023-04-02T23:16:28.852Z,101493.31
2023-04-02T23:18:59.429Z,101486.31
2023-04-02T23:21:28.146Z,101488.66
2023-04-02T23:23:56.626Z,101485.03
2023-04-02T23:26:29.068Z,101492.78
2023-04-02T23:28:58.476Z,101502.22
2023-04-02T23:31:27.474Z,101500.41
2023-04-02T23:33:56.118Z,101498.50
2023-04-02T23:36:27.836Z,101497.59
2023-04-02T23:38:57.976Z,101500.94
2023-04-02T23:41:27.776Z,101504.41
2023-04-02T23:43:57.102Z,101499.25
2023-04-02T23:46:26.146Z,101500.81
2023-04-02T23:48:55.160Z,101507.53
2023-04-02T23:51:26.022Z,101505.44
2023-04-02T23:53:55.455Z,101501.81
2023-04-02T23:56:24.604Z,101513.69
2023-04-02T23:58:53.248Z,101509.16
