createdAt,value
2017-08-18T00:01:25.073Z,76.10
2017-08-18T00:03:52.550Z,76.00
2017-08-18T00:06:20.811Z,76.10
2017-08-18T00:08:49.085Z,75.80
2017-08-18T00:11:16.641Z,75.80
2017-08-18T00:13:44.199Z,75.80
2017-08-18T00:16:11.675Z,75.60
2017-08-18T00:18:39.935Z,75.70
2017-08-18T00:21:07.541Z,75.70
2017-08-18T00:23:35.049Z,75.60
2017-08-18T00:26:02.610Z,75.60
2017-08-18T00:28:30.074Z,75.80
2017-08-18T00:30:58.327Z,75.80
2017-08-18T00:33:25.802Z,75.70
2017-08-18T00:35:53.276Z,75.50
2017-08-18T00:38:21.525Z,75.50
2017-08-18T00:40:49.003Z,75.40
2017-08-18T00:43:16.600Z,75.60
2017-08-18T00:45:44.109Z,75.80
2017-08-18T00:48:12.474Z,75.90
2017-08-18T00:50:40.771Z,76.80
2017-08-18T00:53:09.023Z,75.90
2017-08-18T00:55:36.504Z,75.80
2017-08-18T00:58:04.063Z,76.10
2017-08-18T01:00:32.349Z,76.10
2017-08-18T01:02:59.814Z,76.00
2017-08-18T01:05:27.350Z,76.80
2017-08-18T01:07:55.634Z,76.00
2017-08-18T01:10:23.875Z,76.00
2017-08-18T01:12:51.403Z,75.90
2017-08-18T01:15:18.917Z,76.20
2017-08-18T01:17:47.185Z,76.50
2017-08-18T01:20:15.426Z,76.50
2017-08-18T01:22:42.914Z,76.50
2017-08-18T01:25:10.385Z,76.70
2017-08-18T01:27:38.026Z,76.60
2017-08-18T01:30:05.581Z,76.50
2017-08-18T01:32:33.066Z,76.30
2017-08-18T01:35:00.609Z,76.40
2017-08-18T01:37:28.885Z,76.50
2017-08-18T01:39:57.130Z,76.40
2017-08-18T01:42:24.651Z,76.40
2017-08-18T01:44:52.182Z,76.50
2017-08-18T01:47:20.422Z,76.50
2017-08-18T01:49:47.938Z,76.50
2017-08-18T01:52:15.461Z,76.50
2017-08-18T01:54:43.036Z,76.60
2017-08-18T01:57:10.595Z,76.70
2017-08-18T01:59:38.922Z,76.60
2017-08-18T02:02:06.425Z,76.60
2017-08-18T02:04:34.690Z,76.80
2017-08-18T02:07:02.200Z,76.70
2017-08-18T02:09:29.701Z,77.20
2017-08-18T02:11:57.169Z,77.50
2017-08-18T02:14:25.447Z,77.50
2017-08-18T02:16:53.723Z,77.60
2017-08-18T02:19:21.993Z,77.50
2017-08-18T02:21:50.257Z,78.20
2017-08-18T02:24:17.734Z,77.50
2017-08-18T02:26:46.110Z,77.60
2017-08-18T02:29:14.373Z,78.00
2017-08-18T02:31:41.943Z,77.80
2017-08-18T02:34:10.194Z,78.20
2017-08-18T02:36:37.779Z,78.20
2017-08-18T02:39:06.134Z,78.20
2017-08-18T02:41:33.686Z,78.10
2017-08-18T02:44:01.254Z,78.30
2017-08-18T02:46:28.734Z,78.40
2017-08-18T02:48:56.998Z,78.40
2017-08-18T02:51:25.256Z,79.30
2017-08-18T02:53:52.746Z,78.30
2017-08-18T02:56:20.220Z,78.40
2017-08-18T02:58:47.730Z,78.50
2017-08-18T03:01:15.209Z,78.60
2017-08-18T03:03:43.468Z,78.80
2017-08-18T03:06:10.941Z,78.70
2017-08-18T03:08:39.220Z,78.90
2017-08-18T03:11:07.572Z,78.90
2017-08-18T03:13:35.055Z,78.70
2017-08-18T03:16:02.522Z,78.80
2017-08-18T03:18:29.985Z,78.70
2017-08-18T03:20:57.453Z,78.80
2017-08-18T03:23:24.916Z,78.70
2017-08-18T03:25:52.395Z,78.70
2017-08-18T03:28:19.868Z,78.90
2017-08-18T03:30:47.451Z,78.90
2017-08-18T03:33:15.685Z,78.90
2017-08-18T03:35:43.187Z,78.70
2017-08-18T03:38:10.665Z,79.00
2017-08-18T03:40:38.202Z,79.10
2017-08-18T03:43:06.460Z,79.20
2017-08-18T03:45:33.931Z,79.10
2017-08-18T03:48:01.433Z,79.30
2017-08-18T03:50:28.901Z,79.50
2017-08-18T03:52:56.450Z,79.50
2017-08-18T03:55:23.975Z,79.40
2017-08-18T03:57:51.447Z,79.20
2017-08-18T04:00:19.086Z,79.30
2017-08-18T04:02:46.549Z,79.30
2017-08-18T04:05:14.180Z,79.30
2017-08-18T04:07:41.666Z,79.30
2017-08-18T04:10:09.197Z,79.30
2017-08-18T04:12:36.671Z,79.40
2017-08-18T04:15:04.911Z,79.70
2017-08-18T04:17:32.476Z,79.60
2017-08-18T04:19:59.953Z,79.60
2017-08-18T04:22:28.211Z,79.60
2017-08-18T04:24:55.687Z,79.60
2017-08-18T04:27:23.937Z,79.60
2017-08-18T04:29:51.425Z,79.60
2017-08-18T04:32:19.682Z,79.60
2017-08-18T04:34:47.162Z,79.60
2017-08-18T04:37:14.706Z,79.70
2017-08-18T04:39:42.956Z,79.90
2017-08-18T04:42:10.435Z,79.70
2017-08-18T04:44:38.695Z,79.70
2017-08-18T04:47:06.228Z,79.60
2017-08-18T04:49:33.709Z,79.60
2017-08-18T04:52:01.383Z,79.50
2017-08-18T04:54:29.670Z,79.50
2017-08-18T04:56:57.934Z,79.40
2017-08-18T04:59:26.257Z,79.40
2017-08-18T05:01:53.991Z,79.20
2017-08-18T05:04:22.243Z,79.20
2017-08-18T05:06:49.798Z,79.20
2017-08-18T05:09:17.358Z,79.30
2017-08-18T05:11:44.818Z,79.20
2017-08-18T05:14:12.425Z,79.10
2017-08-18T05:16:39.904Z,79.00
2017-08-18T05:19:07.403Z,78.90
2017-08-18T05:21:35.645Z,78.90
2017-08-18T05:24:03.231Z,78.70
2017-08-18T05:26:31.487Z,78.70
2017-08-18T05:28:59.067Z,78.50
2017-08-18T05:31:27.332Z,78.40
2017-08-18T05:33:54.902Z,78.40
2017-08-18T05:36:23.169Z,78.80
2017-08-18T05:38:50.660Z,78.00
2017-08-18T05:41:18.186Z,78.00
2017-08-18T05:43:45.650Z,77.80
2017-08-18T05:46:13.923Z,77.60
2017-08-18T05:48:42.163Z,77.80
2017-08-18T05:51:09.647Z,77.70
2017-08-18T05:53:37.315Z,77.70
2017-08-18T05:56:05.571Z,77.40
2017-08-18T05:58:33.867Z,75.50
2017-08-18T06:01:02.131Z,76.10
2017-08-18T06:03:29.702Z,76.00
2017-08-18T06:05:57.974Z,76.70
2017-08-18T06:08:25.648Z,75.80
2017-08-18T06:10:53.947Z,75.20
2017-08-18T06:13:21.499Z,75.20
2017-08-18T06:15:49.103Z,75.30
2017-08-18T06:18:16.715Z,75.00
2017-08-18T06:20:44.186Z,74.40
2017-08-18T06:23:11.670Z,75.00
2017-08-18T06:25:39.154Z,74.00
2017-08-18T06:28:06.717Z,74.00
2017-08-18T06:30:34.349Z,74.00
2017-08-18T06:33:01.867Z,73.60
2017-08-18T06:35:29.406Z,72.50
2017-08-18T06:37:57.669Z,72.30
2017-08-18T06:40:25.254Z,72.20
2017-08-18T06:42:52.777Z,71.90
2017-08-18T06:45:20.301Z,72.10
2017-08-18T06:47:47.849Z,72.20
2017-08-18T06:50:15.473Z,72.20
2017-08-18T06:52:43.721Z,71.00
2017-08-18T06:55:11.193Z,70.80
2017-08-18T06:57:38.772Z,70.90
2017-08-18T07:00:07.036Z,70.00
2017-08-18T07:02:35.316Z,69.90
2017-08-18T07:05:03.651Z,70.30
2017-08-18T07:07:31.253Z,69.40
2017-08-18T07:09:59.501Z,69.40
2017-08-18T07:12:26.995Z,68.40
2017-08-18T07:14:55.259Z,68.70
2017-08-18T07:17:22.817Z,68.60
2017-08-18T07:19:51.045Z,68.20
2017-08-18T07:22:18.534Z,68.00
2017-08-18T07:24:46.013Z,68.30
2017-08-18T07:27:14.254Z,68.70
2017-08-18T07:29:41.744Z,68.60
2017-08-18T07:32:10.088Z,68.30
2017-08-18T07:34:37.667Z,68.10
2017-08-18T07:37:05.133Z,67.10
2017-08-18T07:39:33.391Z,67.70
2017-08-18T07:42:00.870Z,67.60
2017-08-18T07:44:29.116Z,68.30
2017-08-18T07:46:56.692Z,68.10
2017-08-18T07:49:54.123Z,67.30
2017-08-18T07:52:21.593Z,67.30
2017-08-18T07:54:49.098Z,67.20
2017-08-18T07:57:16.605Z,67.40
2017-08-18T07:59:44.187Z,66.80
2017-08-18T08:02:12.500Z,67.20
2017-08-18T08:04:40.019Z,67.20
2017-08-18T08:07:08.262Z,67.40
2017-08-18T08:09:35.745Z,67.30
2017-08-18T08:12:04.008Z,67.20
2017-08-18T08:14:31.523Z,67.10
2017-08-18T08:16:59.034Z,67.80
2017-08-18T08:19:26.518Z,65.80
2017-08-18T08:21:53.988Z,66.20
2017-08-18T08:24:21.446Z,65.60
2017-08-18T08:26:48.929Z,66.10
2017-08-18T08:29:16.431Z,65.00
2017-08-18T08:31:44.674Z,63.10
2017-08-18T08:34:12.155Z,63.10
2017-08-18T08:36:40.433Z,63.70
2017-08-18T08:39:08.699Z,63.80
2017-08-18T08:41:36.260Z,63.70
2017-08-18T08:44:03.758Z,64.60
2017-08-18T08:46:31.323Z,65.00
2017-08-18T08:48:58.787Z,62.40
2017-08-18T08:51:26.296Z,62.60
2017-08-18T08:53:54.545Z,64.20
2017-08-18T08:56:22.118Z,64.10
2017-08-18T08:58:49.674Z,62.70
2017-08-18T09:01:17.147Z,63.60
2017-08-18T09:03:45.522Z,61.10
2017-08-18T09:06:13.798Z,61.50
2017-08-18T09:08:42.079Z,60.60
2017-08-18T09:11:10.334Z,61.30
2017-08-18T09:13:37.794Z,61.20
2017-08-18T09:16:05.365Z,59.80
2017-08-18T09:18:33.618Z,59.00
2017-08-18T09:21:01.288Z,58.90
2017-08-18T09:23:28.867Z,58.40
2017-08-18T09:25:57.258Z,58.90
2017-08-18T09:28:24.743Z,58.90
2017-08-18T09:30:52.258Z,57.90
2017-08-18T09:33:20.486Z,59.20
2017-08-18T09:35:48.004Z,59.20
2017-08-18T09:38:15.493Z,59.40
2017-08-18T09:40:42.953Z,59.40
2017-08-18T09:43:10.441Z,58.20
2017-08-18T09:45:38.001Z,58.00
2017-08-18T09:48:17.409Z,57.10
2017-08-18T09:50:56.863Z,57.40
2017-08-18T09:53:36.374Z,57.80
2017-08-18T09:59:11.193Z,57.20
2017-08-18T10:01:38.782Z,57.80
2017-08-18T10:04:06.284Z,57.70
2017-08-18T10:06:34.528Z,57.70
2017-08-18T10:09:02.122Z,57.60
2017-08-18T10:11:29.715Z,57.60
2017-08-18T10:13:57.211Z,56.10
2017-08-18T10:16:24.685Z,57.20
2017-08-18T10:18:52.161Z,57.90
2017-08-18T10:21:19.700Z,57.30
2017-08-18T10:23:47.269Z,56.80
2017-08-18T10:26:14.761Z,56.10
2017-08-18T10:28:42.256Z,57.20
2017-08-18T10:31:09.759Z,57.00
2017-08-18T10:33:37.237Z,57.20
2017-08-18T10:36:04.802Z,55.10
2017-08-18T10:38:32.280Z,55.20
2017-08-18T10:40:59.745Z,55.90
2017-08-18T10:43:27.274Z,55.20
2017-08-18T10:45:54.834Z,55.30
2017-08-18T10:48:22.335Z,54.80
2017-08-18T10:50:49.813Z,56.70
2017-08-18T10:53:18.049Z,56.00
2017-08-18T10:55:45.538Z,56.10
2017-08-18T10:58:13.766Z,55.90
2017-08-18T11:00:41.257Z,55.40
2017-08-18T11:03:08.722Z,55.80
2017-08-18T11:05:37.010Z,55.90
2017-08-18T11:08:05.267Z,55.80
2017-08-18T11:10:32.735Z,55.80
2017-08-18T11:13:00.977Z,55.80
2017-08-18T11:15:28.462Z,55.80
2017-08-18T11:17:56.717Z,55.70
2017-08-18T11:20:24.194Z,55.10
2017-08-18T11:22:52.472Z,55.60
2017-08-18T11:25:20.750Z,55.90
2017-08-18T11:27:49.065Z,56.40
2017-08-18T11:30:16.527Z,55.80
2017-08-18T11:32:44.039Z,55.80
2017-08-18T11:35:11.511Z,56.10
2017-08-18T11:37:39.758Z,57.00
2017-08-18T11:40:07.330Z,56.90
2017-08-18T11:42:35.583Z,56.70
2017-08-18T11:45:03.059Z,56.70
2017-08-18T11:47:30.589Z,56.90
2017-08-18T11:49:58.066Z,57.10
2017-08-18T11:52:25.545Z,57.70
2017-08-18T11:54:53.802Z,57.60
2017-08-18T11:57:21.285Z,57.60
2017-08-18T11:59:48.827Z,57.00
2017-08-18T12:02:17.066Z,57.60
2017-08-18T12:04:44.548Z,57.50
2017-08-18T12:07:12.121Z,57.70
2017-08-18T12:09:40.373Z,57.80
2017-08-18T12:12:07.847Z,57.70
2017-08-18T12:14:36.074Z,58.60
2017-08-18T12:17:03.557Z,57.80
2017-08-18T12:19:31.048Z,58.20
2017-08-18T12:21:58.679Z,58.30
2017-08-18T12:24:26.181Z,59.40
2017-08-18T12:26:53.716Z,58.20
2017-08-18T12:29:21.203Z,58.00
2017-08-18T12:31:48.677Z,58.10
2017-08-18T12:34:16.147Z,58.10
2017-08-18T12:36:43.651Z,58.50
2017-08-18T12:39:11.918Z,58.70
2017-08-18T12:41:40.158Z,58.70
2017-08-18T12:44:07.735Z,58.60
2017-08-18T12:46:35.212Z,58.30
2017-08-18T12:49:02.760Z,58.00
2017-08-18T12:51:30.327Z,58.30
2017-08-18T12:53:57.825Z,58.30
2017-08-18T12:56:25.340Z,58.40
2017-08-18T12:58:53.616Z,58.60
2017-08-18T13:01:21.177Z,58.50
2017-08-18T13:03:49.411Z,58.30
2017-08-18T13:06:16.897Z,58.20
2017-08-18T13:08:44.445Z,58.40
2017-08-18T13:11:11.920Z,58.70
2017-08-18T13:13:40.160Z,58.30
2017-08-18T13:16:07.653Z,58.30
2017-08-18T13:18:35.113Z,57.80
2017-08-18T13:21:03.349Z,56.70
2017-08-18T13:23:30.858Z,56.70
2017-08-18T13:25:58.321Z,56.30
2017-08-18T13:28:25.799Z,56.30
2017-08-18T13:30:53.416Z,54.50
2017-08-18T13:33:21.650Z,55.90
2017-08-18T13:35:49.150Z,55.50
2017-08-18T13:38:17.401Z,55.00
2017-08-18T13:40:44.854Z,54.90
2017-08-18T13:43:12.414Z,56.30
2017-08-18T13:45:39.902Z,55.60
2017-08-18T13:48:08.228Z,55.20
2017-08-18T13:50:35.700Z,55.20
2017-08-18T13:53:03.166Z,54.20
2017-08-18T13:55:30.725Z,54.40
2017-08-18T13:57:58.206Z,54.90
2017-08-18T14:00:26.438Z,55.30
2017-08-18T14:02:53.918Z,55.20
2017-08-18T14:05:21.373Z,55.30
2017-08-18T14:07:48.954Z,54.80
2017-08-18T14:10:17.187Z,55.40
2017-08-18T14:12:44.659Z,55.40
2017-08-18T14:15:12.173Z,55.20
2017-08-18T14:17:39.676Z,55.40
2017-08-18T14:20:07.176Z,56.00
2017-08-18T14:22:34.709Z,56.60
2017-08-18T14:25:07.777Z,56.00
2017-08-18T14:27:46.961Z,55.70
2017-08-18T14:30:14.469Z,56.80
2017-08-18T14:32:41.945Z,57.30
2017-08-18T14:35:10.219Z,57.00
2017-08-18T14:37:38.463Z,57.30
2017-08-18T14:40:05.918Z,57.00
2017-08-18T14:42:33.451Z,57.30
2017-08-18T14:45:00.926Z,56.90
2017-08-18T14:47:28.422Z,57.20
2017-08-18T14:49:55.911Z,56.90
2017-08-18T14:52:23.428Z,56.50
2017-08-18T14:54:50.982Z,55.80
2017-08-18T14:57:18.543Z,56.60
2017-08-18T14:59:46.092Z,55.80
2017-08-18T15:02:13.559Z,55.60
2017-08-18T15:04:42.835Z,55.80
2017-08-18T15:07:10.409Z,56.40
2017-08-18T15:09:37.966Z,57.00
2017-08-18T15:12:05.424Z,57.50
2017-08-18T15:14:32.908Z,58.00
2017-08-18T15:17:01.152Z,58.00
2017-08-18T15:19:28.736Z,58.00
2017-08-18T15:21:56.979Z,57.80
2017-08-18T15:24:24.557Z,57.70
2017-08-18T15:26:52.042Z,57.70
2017-08-18T15:29:19.528Z,58.10
2017-08-18T15:31:47.808Z,57.80
2017-08-18T15:34:15.298Z,57.80
2017-08-18T15:36:42.778Z,57.40
2017-08-18T15:39:11.010Z,57.60
2017-08-18T15:41:38.494Z,57.50
2017-08-18T15:44:05.952Z,57.40
2017-08-18T15:46:34.198Z,57.90
2017-08-18T15:49:01.657Z,57.30
2017-08-18T15:51:29.258Z,57.10
2017-08-18T15:53:57.492Z,56.10
2017-08-18T15:56:24.973Z,56.00
2017-08-18T15:58:52.462Z,56.70
2017-08-18T16:01:19.941Z,57.00
2017-08-18T16:03:47.440Z,55.70
2017-08-18T16:06:15.078Z,56.20
2017-08-18T16:08:42.585Z,56.60
2017-08-18T16:11:10.128Z,56.20
2017-08-18T16:13:38.364Z,56.50
2017-08-18T16:16:05.877Z,56.50
2017-08-18T16:18:33.330Z,56.60
2017-08-18T16:21:00.802Z,56.20
2017-08-18T16:23:28.278Z,56.50
2017-08-18T16:25:55.751Z,57.00
2017-08-18T16:28:23.233Z,57.80
2017-08-18T16:30:50.735Z,58.00
2017-08-18T16:33:18.193Z,58.30
2017-08-18T16:35:45.686Z,58.30
2017-08-18T16:38:13.164Z,58.40
2017-08-18T16:40:40.638Z,58.40
2017-08-18T16:43:08.856Z,59.00
2017-08-18T16:45:36.326Z,59.00
2017-08-18T16:48:03.838Z,58.60
2017-08-18T16:50:31.301Z,58.70
2017-08-18T16:52:58.798Z,58.60
2017-08-18T16:55:26.259Z,58.80
2017-08-18T16:57:53.835Z,59.00
2017-08-18T17:00:21.391Z,58.70
2017-08-18T17:02:48.900Z,59.00
2017-08-18T17:05:16.378Z,59.20
2017-08-18T17:07:43.841Z,58.80
2017-08-18T17:10:11.301Z,59.10
2017-08-18T17:12:38.908Z,59.50
2017-08-18T17:15:07.146Z,59.80
2017-08-18T17:17:34.605Z,59.80
2017-08-18T17:20:02.176Z,59.80
2017-08-18T17:22:29.720Z,60.20
2017-08-18T17:24:57.191Z,60.40
2017-08-18T17:27:25.460Z,60.40
2017-08-18T17:29:53.022Z,60.80
2017-08-18T17:32:20.574Z,60.90
2017-08-18T17:34:48.032Z,60.70
2017-08-18T17:37:15.518Z,61.10
2017-08-18T17:39:43.823Z,61.70
2017-08-18T17:42:11.311Z,61.60
2017-08-18T17:44:38.788Z,61.40
2017-08-18T17:47:07.666Z,61.50
2017-08-18T17:49:35.195Z,62.30
2017-08-18T17:52:02.669Z,63.40
2017-08-18T17:54:30.251Z,65.80
2017-08-18T17:56:57.797Z,70.10
2017-08-18T17:59:25.375Z,71.10
2017-08-18T18:01:53.657Z,74.30
2017-08-18T18:04:21.929Z,76.20
2017-08-18T18:06:49.527Z,76.10
2017-08-18T18:09:17.061Z,77.70
2017-08-18T18:11:44.601Z,80.70
2017-08-18T18:14:12.895Z,77.40
2017-08-18T18:16:40.361Z,77.40
2017-08-18T18:19:07.839Z,77.40
2017-08-18T18:21:35.327Z,77.60
2017-08-18T18:24:02.858Z,76.20
2017-08-18T18:26:30.468Z,77.50
2017-08-18T18:28:58.703Z,76.30
2017-08-18T18:31:26.238Z,76.30
2017-08-18T18:33:53.902Z,77.00
2017-08-18T18:36:21.409Z,77.10
2017-08-18T18:38:48.889Z,78.20
2017-08-18T18:41:17.146Z,78.30
2017-08-18T18:43:44.613Z,78.30
2017-08-18T18:46:12.867Z,78.70
2017-08-18T18:48:40.347Z,78.70
2017-08-18T18:51:08.599Z,77.30
2017-08-18T18:53:36.071Z,77.30
2017-08-18T18:56:04.330Z,78.30
2017-08-18T18:58:31.895Z,78.20
2017-08-18T19:00:59.361Z,78.70
2017-08-18T19:03:27.620Z,78.80
2017-08-18T19:05:55.090Z,78.70
2017-08-18T19:08:23.329Z,80.30
2017-08-18T19:10:50.791Z,79.40
2017-08-18T19:13:18.248Z,79.00
2017-08-18T19:15:45.726Z,80.70
2017-08-18T19:18:13.291Z,80.60
2017-08-18T19:20:40.856Z,81.50
2017-08-18T19:23:09.116Z,80.80
2017-08-18T19:25:36.734Z,80.60
2017-08-18T19:28:04.237Z,80.60
2017-08-18T19:30:31.795Z,81.50
2017-08-18T19:32:59.265Z,81.50
2017-08-18T19:35:27.499Z,80.70
2017-08-18T19:37:54.984Z,80.70
2017-08-18T19:40:22.598Z,80.70
2017-08-18T19:42:50.068Z,81.00
2017-08-18T19:45:17.538Z,81.40
2017-08-18T19:47:45.021Z,81.70
2017-08-18T19:50:13.286Z,82.90
2017-08-18T19:52:40.855Z,82.10
2017-08-18T19:55:09.115Z,83.60
2017-08-18T19:57:36.587Z,83.00
2017-08-18T20:00:04.823Z,84.60
2017-08-18T20:02:32.332Z,83.70
2017-08-18T20:05:00.594Z,83.70
2017-08-18T20:07:28.150Z,83.70
2017-08-18T20:09:55.626Z,83.40
2017-08-18T20:12:23.873Z,82.80
2017-08-18T20:14:51.446Z,82.80
2017-08-18T20:17:19.691Z,82.20
2017-08-18T20:19:47.163Z,82.10
2017-08-18T20:22:14.664Z,81.90
2017-08-18T20:24:42.144Z,81.80
2017-08-18T20:27:09.636Z,82.30
2017-08-18T20:29:37.122Z,82.20
2017-08-18T20:32:04.624Z,82.00
2017-08-18T20:34:32.119Z,81.30
2017-08-18T20:37:00.366Z,80.90
2017-08-18T20:39:27.836Z,81.40
2017-08-18T20:41:55.301Z,81.50
2017-08-18T20:44:22.782Z,81.60
2017-08-18T20:46:51.033Z,81.80
2017-08-18T20:49:18.564Z,81.70
2017-08-18T20:51:46.051Z,82.30
2017-08-18T20:54:14.319Z,83.00
2017-08-18T20:56:41.816Z,83.00
2017-08-18T20:59:09.346Z,83.40
2017-08-18T21:01:37.637Z,83.10
2017-08-18T21:04:05.911Z,83.60
2017-08-18T21:06:34.163Z,84.40
2017-08-18T21:09:01.627Z,84.40
2017-08-18T21:11:29.097Z,84.70
2017-08-18T21:13:57.458Z,85.30
2017-08-18T21:16:25.725Z,86.20
2017-08-18T21:18:53.285Z,85.20
2017-08-18T21:21:20.758Z,85.30
2017-08-18T21:23:49.017Z,85.90
2017-08-18T21:26:16.579Z,85.10
2017-08-18T21:28:44.087Z,85.30
2017-08-18T21:31:11.558Z,85.40
2017-08-18T21:33:39.044Z,85.20
2017-08-18T21:36:06.605Z,85.50
2017-08-18T21:38:34.070Z,84.90
2017-08-18T21:41:02.346Z,84.80
2017-08-18T21:43:30.619Z,85.30
2017-08-18T21:45:58.096Z,85.30
2017-08-18T21:48:26.363Z,85.70
2017-08-18T21:50:53.864Z,85.60
2017-08-18T21:53:21.337Z,86.20
2017-08-18T21:55:48.834Z,86.40
2017-08-18T21:58:17.067Z,86.50
2017-08-18T22:00:44.557Z,86.30
2017-08-18T22:03:12.790Z,86.00
2017-08-18T22:05:40.272Z,85.90
2017-08-18T22:08:07.748Z,85.70
2017-08-18T22:10:36.022Z,87.00
2017-08-18T22:13:04.269Z,87.00
2017-08-18T22:15:31.783Z,86.60
2017-08-18T22:17:59.271Z,86.90
2017-08-18T22:20:26.747Z,85.30
2017-08-18T22:22:54.234Z,85.10
2017-08-18T22:25:22.512Z,84.90
2017-08-18T22:27:50.775Z,84.80
2017-08-18T22:30:19.054Z,84.20
2017-08-18T22:32:46.529Z,84.00
2017-08-18T22:35:14.762Z,85.70
2017-08-18T22:37:42.236Z,84.80
2017-08-18T22:40:10.521Z,84.60
2017-08-18T22:42:38.790Z,84.00
2017-08-18T22:45:07.066Z,83.60
2017-08-18T22:47:34.635Z,83.50
2017-08-18T22:50:02.895Z,83.70
2017-08-18T22:52:30.386Z,83.70
2017-08-18T22:54:57.918Z,83.80
2017-08-18T22:57:26.190Z,83.50
2017-08-18T22:59:53.655Z,83.40
2017-08-18T23:02:22.278Z,83.50
2017-08-18T23:04:49.790Z,83.30
2017-08-18T23:07:18.066Z,82.60
2017-08-18T23:09:46.367Z,82.70
2017-08-18T23:12:13.868Z,82.70
2017-08-18T23:14:41.356Z,83.20
2017-08-18T23:17:09.600Z,83.10
2017-08-18T23:19:37.096Z,83.10
2017-08-18T23:22:05.358Z,83.20
2017-08-18T23:24:33.027Z,83.20
2017-08-18T23:27:00.589Z,83.70
2017-08-18T23:29:28.871Z,82.90
2017-08-18T23:31:57.085Z,83.50
2017-08-18T23:34:24.597Z,83.40
2017-08-18T23:36:52.838Z,83.40
2017-08-18T23:39:20.331Z,83.30
2017-08-18T23:41:48.561Z,83.70
2017-08-18T23:44:16.049Z,83.70
2017-08-18T23:46:43.519Z,83.80
2017-08-18T23:49:11.760Z,84.20
2017-08-18T23:51:39.218Z,84.20
2017-08-18T23:54:06.702Z,84.00
2017-08-18T23:56:34.951Z,84.00
2017-08-18T23:59:02.503Z,83.00
