createdAt,value
2019-05-13T00:00:00.703Z,99.99
2019-05-13T00:01:00.671Z,99.99
2019-05-13T00:02:00.640Z,99.99
2019-05-13T00:03:00.611Z,99.99
2019-05-13T00:04:00.581Z,99.99
2019-05-13T00:05:00.552Z,99.99
2019-05-13T00:06:00.520Z,99.99
2019-05-13T00:07:00.490Z,99.99
2019-05-13T00:08:00.460Z,99.99
2019-05-13T00:09:00.431Z,99.99
2019-05-13T00:10:00.398Z,99.99
2019-05-13T00:11:00.369Z,99.99
2019-05-13T00:12:00.354Z,99.99
2019-05-13T00:13:00.310Z,99.99
2019-05-13T00:14:00.277Z,99.99
2019-05-13T00:15:00.248Z,99.99
2019-05-13T00:16:00.217Z,99.99
2019-05-13T00:17:00.188Z,99.99
2019-05-13T00:18:00.155Z,99.99
2019-05-13T00:19:00.125Z,99.99
2019-05-13T00:20:00.094Z,99.99
2019-05-13T00:21:00.070Z,99.99
2019-05-13T00:22:00.034Z,99.99
2019-05-13T00:23:00.005Z,99.99
2019-05-13T00:23:59.973Z,99.99
2019-05-13T00:24:59.943Z,99.99
2019-05-13T00:25:59.911Z,99.99
2019-05-13T00:26:59.882Z,99.99
2019-05-13T00:27:59.852Z,99.99
2019-05-13T00:28:59.820Z,99.99
2019-05-13T00:29:59.789Z,99.99
2019-05-13T00:30:59.758Z,99.99
2019-05-13T00:31:59.731Z,99.99
2019-05-13T00:32:59.698Z,99.99
2019-05-13T00:33:59.666Z,99.99
2019-05-13T00:34:59.636Z,99.99
2019-05-13T00:35:59.606Z,99.99
2019-05-13T00:37:08.899Z,99.99
2019-05-13T00:37:59.543Z,99.99
2019-05-13T00:38:59.513Z,99.99
2019-05-13T00:39:59.482Z,99.99
2019-05-13T00:40:59.454Z,99.99
2019-05-13T00:41:59.423Z,99.99
2019-05-13T00:42:59.390Z,99.99
2019-05-13T00:43:59.360Z,99.99
2019-05-13T00:44:59.329Z,99.99
2019-05-13T00:45:59.300Z,99.99
2019-05-13T00:46:59.266Z,99.99
2019-05-13T00:47:59.237Z,99.99
2019-05-13T00:48:59.207Z,99.99
2019-05-13T00:49:59.176Z,99.99
2019-05-13T00:50:59.144Z,99.99
2019-05-13T00:51:59.115Z,99.99
2019-05-13T00:52:59.083Z,99.99
2019-05-13T00:53:59.052Z,99.99
2019-05-13T00:54:59.022Z,99.99
2019-05-13T00:55:58.995Z,99.99
2019-05-13T00:56:58.960Z,99.99
2019-05-13T00:57:58.929Z,99.99
2019-05-13T00:58:58.904Z,99.99
2019-05-13T00:59:58.870Z,99.99
2019-05-13T01:00:58.839Z,99.99
2019-05-13T01:01:58.810Z,99.99
2019-05-13T01:02:58.777Z,99.99
2019-05-13T01:03:58.752Z,99.99
2019-05-13T01:04:58.718Z,99.99
2019-05-13T01:05:58.685Z,99.99
2019-05-13T01:06:58.654Z,99.99
2019-05-13T01:07:58.627Z,99.99
2019-05-13T01:08:58.593Z,99.99
2019-05-13T01:09:58.561Z,99.99
2019-05-13T01:10:58.530Z,99.99
2019-05-13T01:11:58.499Z,99.99
2019-05-13T01:12:58.470Z,99.99
2019-05-13T01:13:58.462Z,99.99
2019-05-13T01:14:58.406Z,99.99
2019-05-13T01:15:58.376Z,99.99
2019-05-13T01:16:58.350Z,99.99
2019-05-13T01:17:58.315Z,99.99
2019-05-13T01:18:58.282Z,99.99
2019-05-13T01:19:58.251Z,99.99
2019-05-13T01:20:58.219Z,99.99
2019-05-13T01:21:58.189Z,99.99
2019-05-13T01:22:58.157Z,99.99
2019-05-13T01:23:58.127Z,99.99
2019-05-13T01:24:58.096Z,99.99
2019-05-13T01:25:58.065Z,99.99
2019-05-13T01:26:58.033Z,99.99
2019-05-13T01:27:58.008Z,99.99
2019-05-13T01:28:57.971Z,99.99
2019-05-13T01:29:57.940Z,99.99
2019-05-13T01:30:57.909Z,99.99
2019-05-13T01:31:57.877Z,99.99
2019-05-13T01:32:57.846Z,99.99
2019-05-13T01:33:57.816Z,99.99
2019-05-13T01:34:57.788Z,99.99
2019-05-13T01:35:57.753Z,99.99
2019-05-13T01:36:57.730Z,99.99
2019-05-13T01:37:57.689Z,99.99
2019-05-13T01:38:57.659Z,99.99
2019-05-13T01:39:57.630Z,99.99
2019-05-13T01:40:57.599Z,99.99
2019-05-13T01:41:57.566Z,99.99
2019-05-13T01:42:57.534Z,99.99
2019-05-13T01:43:57.503Z,99.99
2019-05-13T01:44:57.478Z,99.99
2019-05-13T01:45:57.441Z,99.99
2019-05-13T01:46:57.409Z,99.99
2019-05-13T01:47:57.377Z,99.99
2019-05-13T01:48:57.346Z,99.99
2019-05-13T01:49:57.316Z,99.99
2019-05-13T01:50:57.282Z,99.99
2019-05-13T01:51:57.255Z,99.99
2019-05-13T01:52:57.221Z,99.99
2019-05-13T01:53:57.189Z,99.99
2019-05-13T01:54:57.159Z,99.99
2019-05-13T01:55:57.127Z,99.99
2019-05-13T01:56:57.097Z,99.99
2019-05-13T01:57:57.063Z,99.99
2019-05-13T01:58:57.032Z,99.99
2019-05-13T01:59:57.001Z,99.99
2019-05-13T02:00:56.970Z,99.99
2019-05-13T02:01:56.946Z,99.99
2019-05-13T02:02:56.908Z,99.99
2019-05-13T02:03:56.878Z,99.99
2019-05-13T02:04:56.856Z,99.99
2019-05-13T02:05:56.815Z,99.99
2019-05-13T02:06:56.781Z,99.99
2019-05-13T02:08:00.435Z,99.99
2019-05-13T02:08:56.720Z,99.99
2019-05-13T02:09:56.687Z,99.99
2019-05-13T02:10:56.655Z,99.99
2019-05-13T02:11:56.627Z,99.99
2019-05-13T02:12:56.594Z,99.99
2019-05-13T02:13:56.562Z,99.99
2019-05-13T02:14:56.529Z,99.99
2019-05-13T02:15:56.498Z,99.99
2019-05-13T02:16:56.469Z,99.99
2019-05-13T02:17:56.435Z,99.99
2019-05-13T02:18:56.403Z,99.99
2019-05-13T02:19:56.372Z,99.99
2019-05-13T02:20:56.342Z,99.99
2019-05-13T02:21:56.310Z,99.99
2019-05-13T02:22:56.277Z,99.99
2019-05-13T02:23:56.246Z,99.99
2019-05-13T02:24:56.214Z,99.99
2019-05-13T02:25:56.180Z,99.99
2019-05-13T02:26:56.150Z,99.99
2019-05-13T02:27:56.118Z,99.99
2019-05-13T02:28:56.087Z,99.99
2019-05-13T02:29:56.053Z,99.99
2019-05-13T02:30:57.034Z,99.99
2019-05-13T02:31:56.541Z,99.99
2019-05-13T02:32:55.960Z,99.99
2019-05-13T02:33:55.927Z,99.99
2019-05-13T02:34:55.896Z,99.99
2019-05-13T02:35:55.867Z,99.99
2019-05-13T02:36:55.834Z,99.99
2019-05-13T02:38:14.722Z,99.99
2019-05-13T02:38:55.770Z,99.99
2019-05-13T02:39:55.738Z,99.99
2019-05-13T02:40:55.708Z,99.99
2019-05-13T02:41:55.673Z,99.99
2019-05-13T02:42:55.643Z,99.99
2019-05-13T02:43:55.612Z,99.99
2019-05-13T02:44:55.588Z,99.99
2019-05-13T02:45:55.550Z,99.99
2019-05-13T02:46:55.534Z,99.99
2019-05-13T02:47:55.491Z,99.99
2019-05-13T02:48:55.453Z,99.99
2019-05-13T02:49:55.419Z,99.99
2019-05-13T02:50:55.388Z,99.99
2019-05-13T02:51:55.384Z,99.99
2019-05-13T02:52:55.324Z,99.99
2019-05-13T02:53:55.296Z,99.99
2019-05-13T02:54:55.260Z,99.99
2019-05-13T02:55:55.229Z,99.99
2019-05-13T02:56:55.197Z,99.99
2019-05-13T02:57:55.163Z,99.99
2019-05-13T02:58:55.135Z,99.99
2019-05-13T02:59:55.127Z,99.99
2019-05-13T03:00:55.080Z,99.99
2019-05-13T03:01:55.040Z,99.99
2019-05-13T03:02:55.007Z,99.99
2019-05-13T03:03:54.973Z,99.99
2019-05-13T03:04:54.952Z,99.99
2019-05-13T03:05:54.908Z,99.99
2019-05-13T03:06:54.881Z,99.99
2019-05-13T03:07:54.846Z,99.99
2019-05-13T03:08:54.863Z,99.99
2019-05-13T03:09:54.786Z,99.99
2019-05-13T03:10:54.764Z,99.99
2019-05-13T03:11:54.730Z,99.99
2019-05-13T03:12:54.687Z,99.99
2019-05-13T03:13:54.655Z,99.99
2019-05-13T03:14:54.666Z,99.99
2019-05-13T03:15:54.591Z,99.99
2019-05-13T03:16:54.557Z,99.99
2019-05-13T03:17:54.525Z,99.99
2019-05-13T03:18:54.494Z,99.99
2019-05-13T03:19:54.462Z,99.99
2019-05-13T03:20:54.430Z,99.99
2019-05-13T03:21:54.403Z,99.99
2019-05-13T03:22:54.367Z,99.99
2019-05-13T03:23:54.344Z,99.99
2019-05-13T03:24:54.343Z,99.99
2019-05-13T03:25:54.270Z,99.99
2019-05-13T03:26:54.242Z,99.99
2019-05-13T03:27:54.504Z,99.99
2019-05-13T03:28:54.174Z,99.99
2019-05-13T03:29:54.146Z,99.99
2019-05-13T03:30:56.228Z,99.99
2019-05-13T03:31:56.135Z,99.99
2019-05-13T03:33:01.143Z,99.99
2019-05-13T03:33:56.122Z,99.99
2019-05-13T03:34:56.638Z,99.99
2019-05-13T03:35:56.356Z,99.99
2019-05-13T03:36:57.127Z,99.99
2019-05-13T03:37:53.885Z,99.99
2019-05-13T03:39:05.287Z,99.99
2019-05-13T03:39:53.823Z,99.99
2019-05-13T03:40:53.792Z,99.99
2019-05-13T03:41:53.783Z,99.99
2019-05-13T03:42:53.972Z,99.99
2019-05-13T03:43:53.695Z,99.99
2019-05-13T03:44:53.664Z,99.99
2019-05-13T03:45:53.632Z,99.99
2019-05-13T03:46:53.599Z,99.99
2019-05-13T03:47:53.567Z,99.99
2019-05-13T03:48:53.549Z,99.99
2019-05-13T03:49:53.503Z,99.99
2019-05-13T03:50:53.811Z,99.99
2019-05-13T03:51:53.636Z,99.99
2019-05-13T03:52:53.409Z,99.99
2019-05-13T03:53:53.851Z,99.99
2019-05-13T03:54:53.344Z,99.99
2019-05-13T03:55:54.051Z,99.99
2019-05-13T03:56:53.281Z,99.99
2019-05-13T03:57:53.588Z,99.99
2019-05-13T03:58:53.827Z,99.99
2019-05-13T03:59:53.188Z,99.99
2019-05-13T04:00:53.164Z,99.99
2019-05-13T04:01:53.123Z,99.99
2019-05-13T04:02:53.107Z,99.99
2019-05-13T04:03:53.138Z,99.99
2019-05-13T04:04:53.369Z,99.99
2019-05-13T04:05:53.174Z,99.99
2019-05-13T04:06:53.264Z,99.99
2019-05-13T04:07:52.944Z,99.99
2019-05-13T04:08:53.899Z,99.99
2019-05-13T04:09:52.869Z,99.99
2019-05-13T04:10:52.838Z,99.99
2019-05-13T04:11:52.934Z,99.99
2019-05-13T04:12:53.167Z,99.99
2019-05-13T04:13:52.993Z,99.99
2019-05-13T04:14:53.035Z,99.99
2019-05-13T04:15:53.235Z,99.99
2019-05-13T04:16:53.397Z,99.99
2019-05-13T04:17:53.369Z,99.99
2019-05-13T04:18:53.690Z,99.99
2019-05-13T04:19:53.067Z,99.99
2019-05-13T04:20:53.171Z,99.99
2019-05-13T04:21:52.947Z,99.99
2019-05-13T04:22:53.279Z,99.99
2019-05-13T04:23:53.306Z,99.99
2019-05-13T04:24:53.151Z,99.99
2019-05-13T04:25:53.635Z,99.99
2019-05-13T04:26:53.345Z,99.99
2019-05-13T04:27:52.529Z,99.99
2019-05-13T04:28:52.718Z,99.99
2019-05-13T04:29:52.864Z,99.99
2019-05-13T04:30:52.757Z,99.99
2019-05-13T04:31:53.209Z,99.99
2019-05-13T04:32:53.278Z,99.99
2019-05-13T04:33:53.139Z,99.99
2019-05-13T04:34:53.015Z,99.99
2019-05-13T04:35:53.015Z,99.99
2019-05-13T04:36:52.177Z,99.99
2019-05-13T04:37:52.803Z,99.99
2019-05-13T04:38:52.807Z,99.99
2019-05-13T04:39:56.149Z,99.99
2019-05-13T04:40:52.874Z,99.99
2019-05-13T04:41:52.875Z,99.99
2019-05-13T04:42:53.396Z,99.99
2019-05-13T04:43:54.083Z,99.99
2019-05-13T04:44:53.228Z,99.99
2019-05-13T04:45:52.617Z,99.99
2019-05-13T04:46:52.373Z,99.99
2019-05-13T04:47:52.862Z,99.99
2019-05-13T04:48:53.100Z,99.99
2019-05-13T04:49:53.410Z,99.99
2019-05-13T04:50:53.285Z,99.99
2019-05-13T04:51:52.346Z,99.99
2019-05-13T04:52:52.474Z,99.99
2019-05-13T04:53:56.109Z,99.99
2019-05-13T04:54:52.835Z,99.99
2019-05-13T04:55:52.665Z,99.99
2019-05-13T04:56:52.580Z,99.99
2019-05-13T04:57:53.266Z,99.99
2019-05-13T04:58:52.746Z,99.99
2019-05-13T04:59:54.854Z,99.99
2019-05-13T05:01:02.152Z,99.99
2019-05-13T05:01:57.828Z,99.99
2019-05-13T05:02:55.074Z,99.99
2019-05-13T05:03:53.092Z,99.99
2019-05-13T05:04:52.474Z,99.99
2019-05-13T05:05:52.670Z,99.99
2019-05-13T05:06:52.639Z,99.99
2019-05-13T05:07:52.533Z,99.99
2019-05-13T05:08:52.528Z,99.99
2019-05-13T05:10:29.345Z,99.99
2019-05-13T05:10:53.852Z,99.99
2019-05-13T05:11:52.914Z,99.99
2019-05-13T05:12:51.940Z,99.99
2019-05-13T05:13:53.080Z,99.99
2019-05-13T05:14:52.275Z,99.99
2019-05-13T05:15:52.259Z,99.99
2019-05-13T05:16:52.294Z,99.99
2019-05-13T05:17:52.218Z,99.99
2019-05-13T05:18:52.621Z,99.99
2019-05-13T05:19:52.467Z,99.99
2019-05-13T05:20:51.922Z,99.99
2019-05-13T05:21:52.726Z,99.99
2019-05-13T05:22:51.237Z,92.65
2019-05-13T05:23:51.533Z,88.73
2019-05-13T05:24:52.050Z,85.82
2019-05-13T05:25:52.201Z,82.14
2019-05-13T05:26:52.168Z,78.94
2019-05-13T05:27:51.437Z,78.85
2019-05-13T05:28:51.909Z,79.85
2019-05-13T05:29:51.618Z,76.98
2019-05-13T05:30:51.892Z,75.83
2019-05-13T05:31:51.956Z,75.64
2019-05-13T05:32:51.837Z,75.16
2019-05-13T05:33:51.645Z,74.49
2019-05-13T05:34:51.878Z,74.40
2019-05-13T05:35:52.055Z,74.11
2019-05-13T05:36:52.075Z,75.70
2019-05-13T05:37:52.238Z,76.50
2019-05-13T05:38:51.427Z,74.15
2019-05-13T05:39:51.261Z,73.10
2019-05-13T05:40:51.099Z,72.62
2019-05-13T05:41:51.421Z,71.95
2019-05-13T05:42:51.790Z,71.86
2019-05-13T05:43:52.170Z,71.95
2019-05-13T05:44:51.812Z,71.95
2019-05-13T05:45:51.265Z,71.76
2019-05-13T05:46:51.517Z,72.43
2019-05-13T05:47:51.135Z,71.28
2019-05-13T05:48:52.786Z,72.05
2019-05-13T05:49:51.628Z,72.05
2019-05-13T05:50:51.540Z,71.22
2019-05-13T05:51:51.521Z,70.75
2019-05-13T05:52:51.335Z,71.22
2019-05-13T05:53:51.680Z,71.22
2019-05-13T05:54:51.519Z,69.98
2019-05-13T05:55:51.806Z,69.12
2019-05-13T05:56:51.798Z,70.23
2019-05-13T05:57:52.114Z,70.17
2019-05-13T05:58:52.265Z,70.17
2019-05-13T05:59:51.728Z,69.89
2019-05-13T06:00:51.961Z,69.02
2019-05-13T06:01:52.375Z,69.15
2019-05-13T06:02:52.960Z,68.65
2019-05-13T06:03:49.582Z,66.09
2019-05-13T06:04:51.859Z,64.18
2019-05-13T06:05:51.234Z,63.83
2019-05-13T06:06:52.076Z,63.80
2019-05-13T06:07:51.444Z,63.60
2019-05-13T06:08:51.643Z,63.70
2019-05-13T06:09:51.539Z,63.51
2019-05-13T06:10:52.907Z,62.93
2019-05-13T06:11:49.406Z,62.01
2019-05-13T06:12:49.384Z,61.98
2019-05-13T06:13:53.841Z,63.13
2019-05-13T06:14:52.238Z,62.93
2019-05-13T06:15:51.431Z,63.60
2019-05-13T06:16:51.728Z,62.65
2019-05-13T06:17:51.645Z,62.87
2019-05-13T06:18:49.257Z,63.00
2019-05-13T06:19:51.218Z,61.30
2019-05-13T06:20:51.243Z,58.87
2019-05-13T06:21:51.359Z,60.12
2019-05-13T06:22:51.425Z,59.71
2019-05-13T06:23:51.679Z,60.06
2019-05-13T06:24:49.146Z,61.37
2019-05-13T06:25:49.108Z,63.67
2019-05-13T06:26:49.087Z,63.67
2019-05-13T06:27:51.107Z,63.39
2019-05-13T06:28:49.046Z,62.84
2019-05-13T06:29:50.324Z,62.20
2019-05-13T06:30:49.005Z,61.18
2019-05-13T06:31:48.996Z,59.74
2019-05-13T06:32:48.966Z,58.78
2019-05-13T06:33:51.300Z,59.16
2019-05-13T06:34:48.921Z,59.58
2019-05-13T06:35:48.903Z,58.36
2019-05-13T06:36:48.881Z,57.40
2019-05-13T06:37:48.859Z,57.30
2019-05-13T06:38:51.143Z,56.92
2019-05-13T06:39:51.097Z,56.63
2019-05-13T06:41:00.523Z,57.52
2019-05-13T06:41:48.777Z,56.44
2019-05-13T06:42:48.757Z,57.28
2019-05-13T06:43:48.737Z,57.82
2019-05-13T06:44:51.200Z,59.64
2019-05-13T06:45:51.220Z,59.58
2019-05-13T06:46:48.676Z,58.42
2019-05-13T06:47:48.664Z,57.75
2019-05-13T06:48:48.636Z,58.26
2019-05-13T06:49:48.616Z,56.56
2019-05-13T06:50:48.598Z,56.95
2019-05-13T06:51:48.577Z,56.21
2019-05-13T06:52:48.595Z,54.96
2019-05-13T06:53:48.537Z,55.38
2019-05-13T06:54:48.518Z,56.05
2019-05-13T06:55:48.499Z,56.51
2019-05-13T06:56:48.481Z,57.59
2019-05-13T06:57:48.459Z,58.71
2019-05-13T06:58:48.441Z,58.30
2019-05-13T06:59:48.423Z,58.69
2019-05-13T07:00:48.404Z,58.71
2019-05-13T07:01:48.402Z,58.62
2019-05-13T07:02:48.366Z,58.26
2019-05-13T07:03:48.348Z,57.78
2019-05-13T07:04:48.325Z,56.79
2019-05-13T07:05:48.307Z,56.51
2019-05-13T07:06:48.287Z,57.11
2019-05-13T07:07:48.268Z,56.70
2019-05-13T07:08:48.250Z,58.23
2019-05-13T07:09:48.229Z,57.43
2019-05-13T07:10:48.210Z,58.23
2019-05-13T07:11:48.216Z,57.28
2019-05-13T07:12:48.172Z,56.96
2019-05-13T07:13:48.151Z,57.63
2019-05-13T07:14:48.132Z,57.75
2019-05-13T07:15:48.113Z,57.46
2019-05-13T07:16:48.099Z,57.65
2019-05-13T07:17:48.074Z,57.30
2019-05-13T07:18:48.055Z,57.52
2019-05-13T07:19:48.036Z,56.01
2019-05-13T07:20:48.016Z,55.79
2019-05-13T07:21:47.997Z,55.63
2019-05-13T07:22:47.978Z,54.16
2019-05-13T07:23:51.089Z,55.24
2019-05-13T07:24:47.938Z,54.67
2019-05-13T07:25:47.919Z,54.96
2019-05-13T07:26:47.900Z,54.41
2019-05-13T07:27:47.881Z,53.42
2019-05-13T07:28:47.862Z,53.74
2019-05-13T07:29:47.842Z,54.05
2019-05-13T07:30:47.824Z,52.89
2019-05-13T07:31:47.805Z,51.33
2019-05-13T07:32:47.790Z,53.06
2019-05-13T07:33:47.779Z,52.87
2019-05-13T07:34:47.765Z,52.84
2019-05-13T07:35:47.759Z,53.39
2019-05-13T07:36:47.715Z,55.57
2019-05-13T07:37:47.693Z,55.60
2019-05-13T07:38:47.674Z,54.47
2019-05-13T07:39:47.655Z,54.28
2019-05-13T07:40:47.636Z,53.23
2019-05-13T07:41:47.617Z,54.00
2019-05-13T07:42:47.597Z,53.30
2019-05-13T07:43:47.579Z,53.92
2019-05-13T07:44:47.563Z,53.09
2019-05-13T07:45:47.540Z,50.78
2019-05-13T07:46:47.525Z,51.26
2019-05-13T07:47:47.505Z,50.81
2019-05-13T07:48:47.486Z,51.48
2019-05-13T07:49:47.466Z,50.81
2019-05-13T07:50:59.069Z,50.42
2019-05-13T07:51:47.429Z,50.20
2019-05-13T07:52:47.412Z,50.78
2019-05-13T07:53:47.396Z,50.95
2019-05-13T07:54:47.374Z,51.53
2019-05-13T07:55:47.357Z,50.81
2019-05-13T07:56:47.337Z,50.32
2019-05-13T07:57:47.319Z,48.97
2019-05-13T07:58:47.298Z,49.15
2019-05-13T07:59:47.282Z,51.11
2019-05-13T08:00:47.265Z,52.36
2019-05-13T08:01:47.246Z,51.91
2019-05-13T08:02:47.226Z,50.78
2019-05-13T08:03:47.210Z,50.51
2019-05-13T08:04:49.404Z,49.91
2019-05-13T08:05:47.169Z,50.87
2019-05-13T08:06:47.161Z,52.03
2019-05-13T08:07:47.135Z,52.08
2019-05-13T08:08:47.115Z,52.27
2019-05-13T08:09:47.098Z,50.47
2019-05-13T08:10:47.079Z,48.21
2019-05-13T08:12:02.204Z,48.69
2019-05-13T08:12:47.044Z,49.63
2019-05-13T08:13:47.025Z,51.72
2019-05-13T08:14:47.010Z,51.33
2019-05-13T08:15:46.990Z,52.12
2019-05-13T08:16:46.972Z,53.23
2019-05-13T08:17:48.006Z,49.70
2019-05-13T08:18:46.937Z,50.35
2019-05-13T08:19:46.917Z,50.01
2019-05-13T08:20:46.900Z,48.86
2019-05-13T08:21:46.882Z,48.35
2019-05-13T08:22:46.865Z,47.80
2019-05-13T08:23:46.847Z,46.91
2019-05-13T08:24:46.834Z,47.49
2019-05-13T08:25:46.814Z,48.69
2019-05-13T08:26:49.988Z,50.78
2019-05-13T08:27:46.776Z,51.19
2019-05-13T08:29:00.151Z,51.31
2019-05-13T08:29:46.741Z,49.12
2019-05-13T08:30:46.723Z,47.27
2019-05-13T08:31:46.705Z,48.11
2019-05-13T08:32:46.688Z,48.71
2019-05-13T08:33:46.671Z,48.52
2019-05-13T08:34:52.533Z,48.81
2019-05-13T08:35:46.998Z,49.05
2019-05-13T08:36:46.620Z,47.70
2019-05-13T08:37:46.599Z,48.57
2019-05-13T08:38:46.583Z,47.22
2019-05-13T08:39:46.564Z,46.52
2019-05-13T08:40:46.548Z,47.56
2019-05-13T08:41:46.530Z,48.52
2019-05-13T08:42:46.513Z,48.13
2019-05-13T08:43:46.496Z,49.19
2019-05-13T08:44:46.482Z,49.65
2019-05-13T08:45:46.464Z,50.54
2019-05-13T08:46:46.471Z,48.81
2019-05-13T08:47:46.427Z,47.92
2019-05-13T08:48:46.411Z,48.59
2019-05-13T08:49:46.392Z,48.61
2019-05-13T08:50:46.376Z,47.58
2019-05-13T08:51:46.360Z,47.27
2019-05-13T08:52:46.342Z,47.94
2019-05-13T08:53:46.322Z,48.44
2019-05-13T08:54:46.306Z,47.17
2019-05-13T08:55:46.292Z,47.39
2019-05-13T08:56:46.275Z,46.81
2019-05-13T08:57:46.254Z,44.79
2019-05-13T08:58:46.237Z,44.04
2019-05-13T08:59:46.220Z,44.31
2019-05-13T09:00:46.201Z,44.31
2019-05-13T09:01:46.185Z,45.10
2019-05-13T09:02:46.169Z,46.45
2019-05-13T09:03:46.150Z,45.77
2019-05-13T09:04:46.133Z,44.42
2019-05-13T09:05:46.120Z,44.69
2019-05-13T09:06:46.102Z,44.98
2019-05-13T09:07:46.081Z,44.49
2019-05-13T09:08:46.065Z,45.68
2019-05-13T09:09:46.050Z,45.00
2019-05-13T09:10:46.029Z,44.62
2019-05-13T09:11:46.021Z,44.13
2019-05-13T09:12:45.995Z,44.45
2019-05-13T09:13:45.977Z,44.64
2019-05-13T09:14:45.961Z,44.15
2019-05-13T09:15:45.944Z,41.46
2019-05-13T09:16:45.926Z,40.97
2019-05-13T09:17:45.909Z,39.24
2019-05-13T09:18:45.891Z,38.37
2019-05-13T09:19:45.875Z,38.76
2019-05-13T09:20:45.859Z,36.83
2019-05-13T09:21:45.842Z,37.60
2019-05-13T09:22:45.829Z,38.56
2019-05-13T09:23:45.806Z,38.66
2019-05-13T09:24:45.790Z,39.24
2019-05-13T09:25:45.772Z,39.24
2019-05-13T09:26:45.773Z,38.64
2019-05-13T09:27:45.743Z,39.09
2019-05-13T09:28:45.721Z,40.94
2019-05-13T09:29:45.702Z,41.03
2019-05-13T09:30:45.687Z,42.40
2019-05-13T09:31:45.670Z,42.69
2019-05-13T09:32:45.653Z,39.99
2019-05-13T09:33:45.635Z,41.17
2019-05-13T09:34:45.619Z,40.11
2019-05-13T09:35:45.602Z,40.12
2019-05-13T09:36:45.585Z,40.70
2019-05-13T09:37:45.568Z,39.34
2019-05-13T09:38:45.558Z,39.22
2019-05-13T09:39:45.533Z,39.72
2019-05-13T09:40:45.521Z,39.61
2019-05-13T09:41:45.504Z,40.37
2019-05-13T09:42:51.576Z,40.39
2019-05-13T09:43:45.467Z,42.13
2019-05-13T09:44:45.449Z,39.72
2019-05-13T09:45:45.432Z,38.95
2019-05-13T09:46:45.415Z,39.99
2019-05-13T09:47:45.400Z,39.87
2019-05-13T09:48:45.385Z,41.22
2019-05-13T09:49:45.367Z,43.19
2019-05-13T09:50:45.349Z,42.13
2019-05-13T09:51:45.333Z,41.50
2019-05-13T09:52:45.320Z,38.37
2019-05-13T09:53:45.300Z,38.93
2019-05-13T09:54:45.283Z,41.03
2019-05-13T09:55:45.271Z,39.89
2019-05-13T09:56:45.250Z,38.83
2019-05-13T09:57:45.237Z,39.49
2019-05-13T09:58:45.218Z,40.86
2019-05-13T09:59:45.199Z,37.87
2019-05-13T10:00:45.183Z,37.35
2019-05-13T10:01:45.166Z,37.26
2019-05-13T10:02:45.149Z,37.96
2019-05-13T10:03:56.976Z,38.56
2019-05-13T10:04:45.126Z,37.33
2019-05-13T10:05:45.097Z,35.61
2019-05-13T10:06:45.080Z,34.47
2019-05-13T10:07:45.064Z,34.34
2019-05-13T10:08:45.053Z,34.50
2019-05-13T10:09:48.273Z,34.22
2019-05-13T10:10:45.012Z,33.97
2019-05-13T10:11:45.001Z,33.48
2019-05-13T10:12:44.979Z,30.90
2019-05-13T10:13:44.964Z,29.84
2019-05-13T10:14:44.946Z,30.22
2019-05-13T10:15:48.737Z,31.49
2019-05-13T10:16:44.912Z,30.61
2019-05-13T10:17:44.895Z,31.08
2019-05-13T10:18:44.878Z,32.14
2019-05-13T10:19:44.862Z,31.29
2019-05-13T10:20:44.841Z,31.93
2019-05-13T10:21:44.824Z,32.33
2019-05-13T10:22:44.806Z,33.69
2019-05-13T10:23:44.789Z,35.35
2019-05-13T10:24:44.772Z,35.56
2019-05-13T10:25:44.750Z,35.96
2019-05-13T10:26:44.733Z,34.88
2019-05-13T10:27:44.717Z,33.55
2019-05-13T10:28:44.697Z,33.97
2019-05-13T10:29:44.679Z,32.54
2019-05-13T10:30:44.664Z,33.78
2019-05-13T10:31:44.647Z,35.75
2019-05-13T10:32:44.629Z,34.66
2019-05-13T10:33:44.611Z,32.12
2019-05-13T10:34:44.590Z,32.09
2019-05-13T10:35:44.574Z,33.62
2019-05-13T10:36:44.555Z,34.16
2019-05-13T10:37:44.543Z,32.92
2019-05-13T10:38:44.524Z,32.57
2019-05-13T10:39:44.499Z,31.22
2019-05-13T10:40:44.485Z,32.09
2019-05-13T10:41:44.477Z,32.31
2019-05-13T10:42:44.444Z,30.19
2019-05-13T10:43:44.638Z,28.83
2019-05-13T10:44:44.408Z,32.12
2019-05-13T10:45:44.389Z,28.44
2019-05-13T10:46:44.374Z,28.07
2019-05-13T10:47:44.354Z,29.91
2019-05-13T10:48:44.337Z,29.55
2019-05-13T10:49:44.318Z,27.42
2019-05-13T10:50:44.301Z,28.98
2019-05-13T10:51:44.286Z,27.14
2019-05-13T10:52:44.306Z,29.47
2019-05-13T10:53:44.251Z,28.72
2019-05-13T10:54:44.231Z,26.97
2019-05-13T10:55:44.215Z,26.57
2019-05-13T10:56:44.198Z,25.89
2019-05-13T10:57:44.180Z,26.95
2019-05-13T10:58:44.165Z,29.36
2019-05-13T10:59:44.147Z,30.24
2019-05-13T11:00:44.138Z,29.47
2019-05-13T11:01:44.133Z,28.39
2019-05-13T11:02:44.102Z,29.94
2019-05-13T11:03:44.078Z,30.04
2019-05-13T11:04:44.063Z,30.11
2019-05-13T11:05:44.816Z,30.00
2019-05-13T11:06:44.028Z,30.10
2019-05-13T11:07:44.011Z,29.52
2019-05-13T11:08:44.005Z,29.32
2019-05-13T11:09:43.978Z,30.51
2019-05-13T11:10:43.966Z,29.83
2019-05-13T11:11:43.945Z,27.38
2019-05-13T11:12:43.927Z,29.13
2019-05-13T11:13:54.347Z,29.22
2019-05-13T11:14:46.645Z,29.34
2019-05-13T11:15:45.314Z,30.21
2019-05-13T11:16:43.859Z,30.01
2019-05-13T11:17:43.843Z,29.97
2019-05-13T11:18:43.827Z,30.16
2019-05-13T11:19:43.808Z,30.27
2019-05-13T11:20:43.792Z,32.31
2019-05-13T11:21:44.446Z,29.63
2019-05-13T11:22:43.756Z,29.14
2019-05-13T11:23:43.752Z,29.05
2019-05-13T11:24:43.731Z,30.10
2019-05-13T11:25:43.703Z,30.19
2019-05-13T11:26:43.687Z,29.72
2019-05-13T11:27:43.672Z,28.97
2019-05-13T11:28:43.652Z,28.88
2019-05-13T11:29:43.637Z,28.98
2019-05-13T11:30:43.617Z,28.39
2019-05-13T11:31:43.600Z,28.98
2019-05-13T11:32:43.583Z,28.19
2019-05-13T11:33:43.565Z,27.92
2019-05-13T11:34:43.548Z,28.11
2019-05-13T11:35:43.530Z,26.66
2019-05-13T11:36:43.667Z,27.64
2019-05-13T11:37:43.665Z,27.34
2019-05-13T11:38:43.590Z,27.93
2019-05-13T11:39:43.462Z,27.62
2019-05-13T11:40:43.445Z,29.69
2019-05-13T11:41:43.428Z,30.91
2019-05-13T11:42:43.409Z,31.85
2019-05-13T11:43:43.394Z,32.89
2019-05-13T11:44:43.376Z,33.74
2019-05-13T11:45:43.357Z,34.59
2019-05-13T11:46:43.396Z,33.58
2019-05-13T11:47:43.323Z,31.60
2019-05-13T11:48:43.303Z,30.27
2019-05-13T11:49:43.283Z,30.11
2019-05-13T11:50:50.057Z,28.30
2019-05-13T11:51:43.248Z,28.22
2019-05-13T11:52:43.244Z,28.34
2019-05-13T11:53:43.214Z,25.81
2019-05-13T11:54:43.194Z,25.97
2019-05-13T11:55:43.178Z,26.76
2019-05-13T11:56:49.219Z,28.94
2019-05-13T11:57:44.395Z,29.29
2019-05-13T11:58:43.378Z,29.83
2019-05-13T11:59:43.322Z,31.75
2019-05-13T12:00:43.096Z,31.11
2019-05-13T12:01:43.090Z,30.56
2019-05-13T12:02:50.245Z,29.90
2019-05-13T12:03:43.633Z,28.85
2019-05-13T12:04:43.910Z,29.06
2019-05-13T12:05:42.998Z,28.02
2019-05-13T12:06:48.563Z,26.87
2019-05-13T12:07:42.961Z,26.87
2019-05-13T12:08:50.434Z,26.95
2019-05-13T12:09:42.926Z,27.04
2019-05-13T12:10:43.952Z,26.54
2019-05-13T12:11:42.891Z,27.59
2019-05-13T12:12:43.943Z,28.62
2019-05-13T12:13:42.854Z,28.80
2019-05-13T12:15:05.069Z,29.27
2019-05-13T12:15:48.904Z,30.00
2019-05-13T12:16:42.800Z,29.36
2019-05-13T12:17:43.131Z,29.29
2019-05-13T12:18:43.853Z,28.55
2019-05-13T12:19:42.745Z,26.62
2019-05-13T12:20:42.930Z,26.26
2019-05-13T12:21:46.430Z,26.39
2019-05-13T12:22:42.871Z,25.21
2019-05-13T12:23:42.929Z,25.46
2019-05-13T12:24:42.655Z,26.73
2019-05-13T12:25:43.786Z,24.68
2019-05-13T12:26:43.645Z,24.68
2019-05-13T12:27:42.601Z,25.15
2019-05-13T12:28:42.585Z,26.43
2019-05-13T12:29:43.169Z,24.99
2019-05-13T12:30:42.547Z,26.26
2019-05-13T12:31:42.527Z,26.08
2019-05-13T12:32:43.726Z,26.10
2019-05-13T12:33:44.040Z,24.48
2019-05-13T12:34:45.929Z,23.69
2019-05-13T12:35:42.455Z,23.88
2019-05-13T12:36:43.353Z,23.49
2019-05-13T12:37:42.424Z,24.08
2019-05-13T12:38:44.334Z,23.40
2019-05-13T12:39:43.889Z,24.18
2019-05-13T12:40:43.088Z,23.80
2019-05-13T12:41:43.021Z,23.41
2019-05-13T12:42:46.843Z,23.81
2019-05-13T12:43:42.728Z,23.50
2019-05-13T12:45:00.520Z,23.91
2019-05-13T12:45:43.290Z,24.48
2019-05-13T12:46:49.350Z,23.69
2019-05-13T12:47:43.241Z,24.27
2019-05-13T12:48:42.228Z,24.74
2019-05-13T12:50:43.171Z,25.87
2019-05-13T12:51:44.040Z,25.24
2019-05-13T12:52:43.697Z,26.47