createdAt,value
2022-10-02T00:01:47.205Z,100.00
2022-10-02T00:04:19.753Z,100.00
2022-10-02T00:06:49.200Z,100.00
2022-10-02T00:09:21.878Z,100.00
2022-10-02T00:11:51.662Z,100.00
2022-10-02T00:14:21.321Z,100.00
2022-10-02T00:16:51.980Z,100.00
2022-10-02T00:19:21.299Z,100.00
2022-10-02T00:22:11.472Z,100.00
2022-10-02T00:24:43.818Z,100.00
2022-10-02T00:27:21.578Z,100.00
2022-10-02T00:29:51.283Z,100.00
2022-10-02T00:32:26.719Z,100.00
2022-10-02T00:35:32.319Z,100.00
2022-10-02T00:38:04.025Z,100.00
2022-10-02T00:40:40.714Z,100.00
2022-10-02T00:43:16.984Z,100.00
2022-10-02T00:46:03.481Z,100.00
2022-10-02T00:48:48.634Z,100.00
2022-10-02T00:51:29.117Z,100.00
2022-10-02T00:54:03.098Z,100.00
2022-10-02T00:56:36.441Z,100.00
2022-10-02T00:59:14.290Z,100.00
2022-10-02T01:01:46.006Z,100.00
2022-10-02T01:04:14.443Z,100.00
2022-10-02T01:06:43.541Z,100.00
2022-10-02T01:09:12.279Z,100.00
2022-10-02T01:11:40.773Z,100.00
2022-10-02T01:14:09.009Z,100.00
2022-10-02T01:16:37.022Z,100.00
2022-10-02T01:19:05.015Z,100.00
2022-10-02T01:21:38.481Z,100.00
2022-10-02T01:24:12.054Z,100.00
2022-10-02T01:26:41.154Z,100.00
2022-10-02T01:29:08.889Z,100.00
2022-10-02T01:31:37.247Z,100.00
2022-10-02T01:34:05.422Z,100.00
2022-10-02T01:36:33.972Z,100.00
2022-10-02T01:39:02.908Z,100.00
2022-10-02T01:41:30.889Z,100.00
2022-10-02T01:44:01.885Z,100.00
2022-10-02T01:46:34.028Z,100.00
2022-10-02T01:49:14.995Z,100.00
2022-10-02T01:51:54.009Z,100.00
2022-10-02T01:54:28.019Z,100.00
2022-10-02T01:57:05.571Z,100.00
2022-10-02T01:59:43.633Z,100.00
2022-10-02T02:02:19.259Z,100.00
2022-10-02T02:04:54.795Z,100.00
2022-10-02T02:07:30.502Z,100.00
2022-10-02T02:10:01.944Z,100.00
2022-10-02T02:12:35.515Z,100.00
2022-10-02T02:15:08.576Z,100.00
2022-10-02T02:17:41.870Z,100.00
2022-10-02T02:20:11.520Z,100.00
2022-10-02T02:22:42.344Z,100.00
2022-10-02T02:25:12.456Z,100.00
2022-10-02T02:27:42.583Z,100.00
2022-10-02T02:30:13.548Z,100.00
2022-10-02T02:32:44.927Z,100.00
2022-10-02T02:35:17.280Z,100.00
2022-10-02T02:37:46.482Z,100.00
2022-10-02T02:40:17.093Z,100.00
2022-10-02T02:42:49.368Z,100.00
2022-10-02T02:45:20.775Z,100.00
2022-10-02T02:47:51.474Z,100.00
2022-10-02T02:50:22.530Z,100.00
2022-10-02T02:52:53.742Z,100.00
2022-10-02T02:55:23.804Z,100.00
2022-10-02T02:57:54.683Z,100.00
2022-10-02T03:00:24.235Z,100.00
2022-10-02T03:02:54.520Z,100.00
2022-10-02T03:05:24.184Z,100.00
2022-10-02T03:07:53.982Z,100.00
2022-10-02T03:10:33.235Z,100.00
2022-10-02T03:13:14.051Z,100.00
2022-10-02T03:15:52.392Z,100.00
2022-10-02T03:18:33.233Z,100.00
2022-10-02T03:21:08.254Z,100.00
2022-10-02T03:23:40.635Z,100.00
2022-10-02T03:26:13.761Z,100.00
2022-10-02T03:28:55.606Z,100.00
2022-10-02T03:31:27.760Z,100.00
2022-10-02T03:33:56.128Z,100.00
2022-10-02T03:36:24.649Z,100.00
2022-10-02T03:39:12.519Z,100.00
2022-10-02T03:41:40.881Z,100.00
2022-10-02T03:44:08.782Z,100.00
2022-10-02T03:46:38.209Z,100.00
2022-10-02T03:49:06.306Z,100.00
2022-10-02T03:51:33.986Z,100.00
2022-10-02T03:54:01.850Z,100.00
2022-10-02T03:56:37.046Z,100.00
2022-10-02T03:59:06.782Z,100.00
2022-10-02T04:01:38.541Z,100.00
2022-10-02T04:04:09.521Z,100.00
2022-10-02T04:06:43.455Z,100.00
2022-10-02T04:09:13.673Z,100.00
2022-10-02T04:11:44.370Z,100.00
2022-10-02T04:14:17.551Z,100.00
2022-10-02T04:16:50.546Z,100.00
2022-10-02T04:19:22.435Z,100.00
2022-10-02T04:21:55.555Z,100.00
2022-10-02T04:24:29.739Z,100.00
2022-10-02T04:27:03.444Z,100.00
2022-10-02T04:29:35.188Z,100.00
2022-10-02T04:32:12.205Z,100.00
2022-10-02T04:34:40.120Z,100.00
2022-10-02T04:37:31.885Z,100.00
2022-10-02T04:40:08.687Z,100.00
2022-10-02T04:42:44.966Z,100.00
2022-10-02T04:45:26.569Z,100.00
2022-10-02T04:48:11.241Z,100.00
2022-10-02T04:50:45.073Z,100.00
2022-10-02T04:53:33.665Z,100.00
2022-10-02T04:56:22.674Z,100.00
2022-10-02T04:59:07.130Z,100.00
2022-10-02T05:01:47.200Z,100.00
2022-10-02T05:04:37.238Z,100.00
2022-10-02T05:07:20.405Z,100.00
2022-10-02T05:09:53.843Z,100.00
2022-10-02T05:12:32.431Z,100.00
2022-10-02T05:15:22.366Z,100.00
2022-10-02T05:18:08.297Z,100.00
2022-10-02T05:20:57.410Z,100.00
2022-10-02T05:23:39.655Z,100.00
2022-10-02T05:26:32.617Z,100.00
2022-10-02T05:29:25.010Z,100.00
2022-10-02T05:32:07.950Z,100.00
2022-10-02T05:34:51.180Z,100.00
2022-10-02T05:37:35.214Z,100.00
2022-10-02T05:40:06.852Z,100.00
2022-10-02T05:42:42.300Z,100.00
2022-10-02T05:45:20.397Z,100.00
2022-10-02T05:47:48.391Z,100.00
2022-10-02T05:50:18.340Z,100.00
2022-10-02T05:52:53.786Z,100.00
2022-10-02T05:55:26.246Z,100.00
2022-10-02T05:57:57.300Z,100.00
2022-10-02T06:00:31.341Z,100.00
2022-10-02T06:03:08.147Z,100.00
2022-10-02T06:05:44.691Z,100.00
2022-10-02T06:08:17.591Z,100.00
2022-10-02T06:10:49.236Z,100.00
2022-10-02T06:13:22.303Z,100.00
2022-10-02T06:15:52.751Z,100.00
2022-10-02T06:18:22.566Z,100.00
2022-10-02T06:20:53.376Z,100.00
2022-10-02T06:23:25.730Z,100.00
2022-10-02T06:25:55.512Z,100.00
2022-10-02T06:28:27.794Z,100.00
2022-10-02T06:30:58.628Z,100.00
2022-10-02T06:33:28.165Z,100.00
2022-10-02T06:36:08.496Z,100.00
2022-10-02T06:38:48.651Z,100.00
2022-10-02T06:41:20.630Z,100.00
2022-10-02T06:44:08.119Z,100.00
2022-10-02T06:46:42.789Z,100.00
2022-10-02T06:49:16.735Z,100.00
2022-10-02T06:51:53.970Z,100.00
2022-10-02T06:54:41.445Z,100.00
2022-10-02T06:57:33.204Z,100.00
2022-10-02T07:00:10.330Z,100.00
2022-10-02T07:02:54.851Z,100.00
2022-10-02T07:05:35.296Z,100.00
2022-10-02T07:08:07.689Z,100.00
2022-10-02T07:10:39.327Z,100.00
2022-10-02T07:13:21.028Z,100.00
2022-10-02T07:16:09.841Z,100.00
2022-10-02T07:18:49.940Z,100.00
2022-10-02T07:21:23.473Z,100.00
2022-10-02T07:24:01.422Z,100.00
2022-10-02T07:26:48.439Z,100.00
2022-10-02T07:29:26.775Z,100.00
2022-10-02T07:32:05.491Z,100.00
2022-10-02T07:34:40.654Z,100.00
2022-10-02T07:37:17.555Z,100.00
2022-10-02T07:39:55.672Z,100.00
2022-10-02T07:42:39.913Z,100.00
2022-10-02T07:45:29.557Z,100.00
2022-10-02T07:48:22.222Z,100.00
2022-10-02T07:51:31.579Z,100.00
2022-10-02T07:54:08.410Z,100.00
2022-10-02T07:56:37.417Z,100.00
2022-10-02T07:59:10.759Z,100.00
2022-10-02T08:01:40.802Z,100.00
2022-10-02T08:04:12.090Z,100.00
2022-10-02T08:06:40.192Z,100.00
2022-10-02T08:09:11.891Z,100.00
2022-10-02T08:11:49.202Z,100.00
2022-10-02T08:14:22.337Z,100.00
2022-10-02T08:16:51.678Z,100.00
2022-10-02T08:19:21.697Z,100.00
2022-10-02T08:21:52.590Z,100.00
2022-10-02T08:24:23.321Z,100.00
2022-10-02T08:26:54.769Z,100.00
2022-10-02T08:29:28.080Z,100.00
2022-10-02T08:31:57.246Z,100.00
2022-10-02T08:34:26.134Z,100.00
2022-10-02T08:37:09.267Z,100.00
2022-10-02T08:39:50.446Z,100.00
2022-10-02T08:42:47.571Z,100.00
2022-10-02T08:45:42.676Z,100.00
2022-10-02T08:48:41.470Z,100.00
2022-10-02T08:51:27.168Z,100.00
2022-10-02T08:54:19.373Z,100.00
2022-10-02T08:56:58.808Z,100.00
2022-10-02T08:59:43.841Z,100.00
2022-10-02T09:02:49.123Z,100.00
2022-10-02T09:05:47.013Z,100.00
2022-10-02T09:08:57.144Z,100.00
2022-10-02T09:11:53.243Z,100.00
2022-10-02T09:14:53.531Z,100.00
2022-10-02T09:17:44.409Z,100.00
2022-10-02T09:20:39.284Z,100.00
2022-10-02T09:23:39.434Z,100.00
2022-10-02T09:26:18.571Z,100.00
2022-10-02T09:29:10.117Z,100.00
2022-10-02T09:32:19.453Z,100.00
2022-10-02T09:35:24.594Z,100.00
2022-10-02T09:38:27.179Z,100.00
2022-10-02T09:41:27.917Z,100.00
2022-10-02T09:44:22.505Z,100.00
2022-10-02T09:47:19.236Z,100.00
2022-10-02T09:50:16.244Z,100.00
2022-10-02T09:53:13.428Z,100.00
2022-10-02T09:56:07.781Z,81.96
2022-10-02T09:59:04.098Z,100.00
2022-10-02T10:01:45.823Z,100.00
2022-10-02T10:05:05.026Z,100.00
2022-10-02T10:08:09.308Z,100.00
2022-10-02T10:10:53.975Z,100.00
2022-10-02T10:13:59.729Z,100.00
2022-10-02T10:17:08.936Z,100.00
2022-10-02T10:20:05.214Z,100.00
2022-10-02T10:23:03.520Z,100.00
2022-10-02T10:25:56.162Z,100.00
2022-10-02T10:28:55.206Z,100.00
2022-10-02T10:32:13.552Z,100.00
2022-10-02T10:35:04.577Z,100.00
2022-10-02T10:38:30.735Z,100.00
2022-10-02T10:41:39.141Z,100.00
2022-10-02T10:44:51.235Z,100.00
2022-10-02T10:48:02.297Z,100.00
2022-10-02T10:50:39.764Z,100.00
2022-10-02T10:53:17.983Z,100.00
2022-10-02T10:56:03.446Z,100.00
2022-10-02T10:58:44.128Z,100.00
2022-10-02T11:01:15.328Z,100.00
2022-10-02T11:04:25.146Z,100.00
2022-10-02T11:07:16.318Z,100.00
2022-10-02T11:10:07.561Z,100.00
2022-10-02T11:12:44.502Z,100.00
2022-10-02T11:15:24.748Z,100.00
2022-10-02T11:18:05.250Z,100.00
2022-10-02T11:20:57.661Z,100.00
2022-10-02T11:23:40.375Z,100.00
2022-10-02T11:26:40.590Z,100.00
2022-10-02T11:29:23.872Z,100.00
2022-10-02T11:32:27.999Z,100.00
2022-10-02T11:35:23.369Z,100.00
2022-10-02T11:38:26.691Z,100.00
2022-10-02T11:41:13.136Z,100.00
2022-10-02T11:44:04.759Z,100.00
2022-10-02T11:46:52.606Z,100.00
2022-10-02T11:50:01.093Z,100.00
2022-10-02T11:52:48.245Z,100.00
2022-10-02T11:55:22.305Z,100.00
2022-10-02T11:57:52.177Z,100.00
2022-10-02T12:00:57.335Z,100.00
2022-10-02T12:03:30.560Z,100.00
2022-10-02T12:06:04.501Z,100.00
2022-10-02T12:08:46.801Z,100.00
2022-10-02T12:11:19.248Z,100.00
2022-10-02T12:14:06.272Z,100.00
2022-10-02T12:16:42.926Z,100.00
2022-10-02T12:19:21.380Z,100.00
2022-10-02T12:22:15.987Z,100.00
2022-10-02T12:25:07.633Z,100.00
2022-10-02T12:27:44.539Z,100.00
2022-10-02T12:30:14.234Z,100.00
2022-10-02T12:33:15.959Z,100.00
2022-10-02T12:36:09.168Z,100.00
2022-10-02T12:38:52.244Z,100.00
2022-10-02T12:41:34.404Z,100.00
2022-10-02T12:44:22.110Z,100.00
2022-10-02T12:47:20.991Z,100.00
2022-10-02T12:49:55.028Z,100.00
2022-10-02T12:52:52.545Z,100.00
2022-10-02T12:55:46.905Z,100.00
2022-10-02T12:58:23.588Z,100.00
2022-10-02T13:01:16.698Z,100.00
2022-10-02T13:04:17.066Z,100.00
2022-10-02T13:07:14.695Z,100.00
2022-10-02T13:09:47.858Z,100.00
2022-10-02T13:12:32.731Z,100.00
2022-10-02T13:15:17.582Z,100.00
2022-10-02T13:17:50.361Z,100.00
2022-10-02T13:20:24.762Z,100.00
2022-10-02T13:23:00.589Z,100.00
2022-10-02T13:25:34.978Z,100.00
2022-10-02T13:28:16.047Z,100.00
2022-10-02T13:30:48.959Z,100.00
2022-10-02T13:33:34.976Z,100.00
2022-10-02T13:36:15.038Z,73.05
2022-10-02T13:38:59.475Z,81.04
2022-10-02T13:41:39.057Z,77.24
2022-10-02T13:44:18.351Z,91.48
2022-10-02T13:47:01.789Z,93.71
2022-10-02T13:49:40.307Z,100.00
2022-10-02T13:52:17.718Z,100.00
2022-10-02T13:55:04.727Z,100.00
2022-10-02T13:57:44.909Z,84.96
2022-10-02T14:00:22.622Z,78.63
2022-10-02T14:03:00.306Z,100.00
2022-10-02T14:05:35.987Z,91.42
2022-10-02T14:08:15.816Z,84.60
2022-10-02T14:10:54.162Z,73.24
2022-10-02T14:13:45.146Z,65.85
2022-10-02T14:16:30.537Z,57.83
2022-10-02T14:19:20.126Z,78.36
2022-10-02T14:21:59.133Z,72.75
2022-10-02T14:24:59.943Z,70.16
2022-10-02T14:28:15.772Z,65.72
2022-10-02T14:30:56.329Z,59.54
2022-10-02T14:33:35.016Z,62.35
2022-10-02T14:36:08.122Z,61.30
2022-10-02T14:38:41.693Z,54.92
2022-10-02T14:41:21.282Z,67.11
2022-10-02T14:44:01.191Z,67.92
2022-10-02T14:46:40.600Z,71.98
2022-10-02T14:49:26.980Z,59.84
2022-10-02T14:52:21.606Z,54.13
2022-10-02T14:55:23.009Z,60.69
2022-10-02T14:58:01.748Z,80.41
2022-10-02T15:00:36.466Z,62.65
2022-10-02T15:03:47.135Z,55.39
2022-10-02T15:06:36.955Z,50.60
2022-10-02T15:09:08.502Z,59.05
2022-10-02T15:12:01.673Z,72.92
2022-10-02T15:14:38.103Z,76.40
2022-10-02T15:17:26.923Z,61.33
2022-10-02T15:19:58.892Z,51.45
2022-10-02T15:22:30.077Z,60.00
2022-10-02T15:24:59.111Z,71.90
2022-10-02T15:27:28.268Z,65.98
2022-10-02T15:30:06.152Z,52.94
2022-10-02T15:33:02.245Z,50.41
2022-10-02T15:35:36.649Z,60.13
2022-10-02T15:38:37.162Z,85.51
2022-10-02T15:41:34.918Z,67.17
2022-10-02T15:44:10.230Z,88.66
2022-10-02T15:46:49.622Z,56.93
2022-10-02T15:49:20.851Z,69.72
2022-10-02T15:52:04.319Z,67.85
2022-10-02T15:54:40.382Z,74.20
2022-10-02T15:57:23.116Z,79.42
2022-10-02T16:00:01.928Z,62.90
2022-10-02T16:03:01.051Z,96.54
2022-10-02T16:05:40.273Z,94.06
2022-10-02T16:08:41.974Z,100.00
2022-10-02T16:11:45.670Z,100.00
2022-10-02T16:14:15.450Z,100.00
2022-10-02T16:17:04.848Z,100.00
2022-10-02T16:19:45.098Z,100.00
2022-10-02T16:22:23.495Z,100.00
2022-10-02T16:25:00.559Z,100.00
2022-10-02T16:27:32.812Z,100.00
2022-10-02T16:30:12.458Z,100.00
2022-10-02T16:33:02.798Z,100.00
2022-10-02T16:36:08.176Z,100.00
2022-10-02T16:38:46.303Z,100.00
2022-10-02T16:41:31.104Z,100.00
2022-10-02T16:44:07.706Z,100.00
2022-10-02T16:46:38.728Z,100.00
2022-10-02T16:49:15.705Z,100.00
2022-10-02T16:51:51.539Z,100.00
2022-10-02T16:54:25.057Z,100.00
2022-10-02T16:56:55.445Z,100.00
2022-10-02T16:59:27.183Z,100.00
2022-10-02T17:02:17.015Z,100.00
2022-10-02T17:04:53.752Z,100.00
2022-10-02T17:07:30.020Z,100.00
2022-10-02T17:10:03.268Z,100.00
2022-10-02T17:12:33.918Z,100.00
2022-10-02T17:15:08.208Z,100.00
2022-10-02T17:17:49.701Z,100.00
2022-10-02T17:20:21.111Z,100.00
2022-10-02T17:22:56.867Z,100.00
2022-10-02T17:25:29.598Z,100.00
2022-10-02T17:28:00.229Z,100.00
2022-10-02T17:30:31.496Z,100.00
2022-10-02T17:33:07.840Z,100.00
2022-10-02T17:35:42.288Z,100.00
2022-10-02T17:38:29.436Z,100.00
2022-10-02T17:41:04.751Z,100.00
2022-10-02T17:43:39.020Z,100.00
2022-10-02T17:46:30.199Z,100.00
2022-10-02T17:48:58.915Z,100.00
2022-10-02T17:51:52.351Z,100.00
2022-10-02T17:55:01.128Z,100.00
2022-10-02T17:57:42.702Z,100.00
2022-10-02T18:00:13.719Z,100.00
2022-10-02T18:02:45.300Z,100.00
2022-10-02T18:05:26.931Z,100.00
2022-10-02T18:08:15.719Z,100.00
2022-10-02T18:10:49.957Z,100.00
2022-10-02T18:13:42.622Z,100.00
2022-10-02T18:16:22.893Z,100.00
2022-10-02T18:19:15.116Z,100.00
2022-10-02T18:21:48.358Z,100.00
2022-10-02T18:24:27.966Z,100.00
2022-10-02T18:27:09.579Z,100.00
2022-10-02T18:29:49.482Z,100.00
2022-10-02T18:32:31.743Z,100.00
2022-10-02T18:35:16.611Z,100.00
2022-10-02T18:37:57.458Z,100.00
2022-10-02T18:40:28.735Z,100.00
2022-10-02T18:43:11.043Z,100.00
2022-10-02T18:45:45.199Z,100.00
2022-10-02T18:48:23.284Z,100.00
2022-10-02T18:51:06.359Z,100.00
2022-10-02T18:53:43.804Z,100.00
2022-10-02T18:56:13.274Z,100.00
2022-10-02T18:58:53.281Z,100.00
2022-10-02T19:01:47.048Z,100.00
2022-10-02T19:04:37.202Z,100.00
2022-10-02T19:07:10.709Z,100.00
2022-10-02T19:09:38.489Z,100.00
2022-10-02T19:12:15.657Z,100.00
2022-10-02T19:14:45.835Z,100.00
2022-10-02T19:17:16.865Z,100.00
2022-10-02T19:19:44.900Z,100.00
2022-10-02T19:22:19.188Z,100.00
2022-10-02T19:24:49.433Z,100.00
2022-10-02T19:27:23.162Z,100.00
2022-10-02T19:29:55.823Z,100.00
2022-10-02T19:32:27.321Z,100.00
2022-10-02T19:34:57.779Z,100.00
2022-10-02T19:37:27.177Z,100.00
2022-10-02T19:39:55.033Z,100.00
2022-10-02T19:42:26.771Z,100.00
2022-10-02T19:44:57.393Z,100.00
2022-10-02T19:47:28.095Z,100.00
2022-10-02T19:49:56.868Z,100.00
2022-10-02T19:52:36.945Z,100.00
2022-10-02T19:55:07.350Z,100.00
2022-10-02T19:57:40.033Z,100.00
2022-10-02T20:00:15.403Z,100.00
2022-10-02T20:02:46.614Z,100.00
2022-10-02T20:05:21.993Z,100.00
2022-10-02T20:07:52.412Z,100.00
2022-10-02T20:10:23.506Z,100.00
2022-10-02T20:12:55.335Z,100.00
2022-10-02T20:15:39.480Z,100.00
2022-10-02T20:18:07.018Z,100.00
2022-10-02T20:20:35.815Z,100.00
2022-10-02T20:23:06.808Z,100.00
2022-10-02T20:25:39.046Z,100.00
2022-10-02T20:28:14.769Z,100.00
2022-10-02T20:30:47.054Z,100.00
2022-10-02T20:33:18.156Z,100.00
2022-10-02T20:35:47.976Z,100.00
2022-10-02T20:38:19.706Z,100.00
2022-10-02T20:40:53.158Z,100.00
2022-10-02T20:43:23.791Z,100.00
2022-10-02T20:45:57.339Z,100.00
2022-10-02T20:49:08.106Z,100.00
2022-10-02T20:52:01.846Z,100.00
2022-10-02T20:54:49.107Z,100.00
2022-10-02T20:57:59.706Z,100.00
2022-10-02T21:00:28.828Z,100.00
2022-10-02T21:03:17.459Z,100.00
2022-10-02T21:06:03.463Z,100.00
2022-10-02T21:08:56.890Z,100.00
2022-10-02T21:11:35.703Z,100.00
2022-10-02T21:14:30.806Z,100.00
2022-10-02T21:17:33.464Z,100.00
2022-10-02T21:20:50.812Z,100.00
2022-10-02T21:23:46.469Z,100.00
2022-10-02T21:26:27.738Z,100.00
2022-10-02T21:29:18.119Z,100.00
2022-10-02T21:32:03.643Z,100.00
2022-10-02T21:34:43.190Z,100.00
2022-10-02T21:37:20.564Z,100.00
2022-10-02T21:40:12.599Z,100.00
2022-10-02T21:43:06.640Z,100.00
2022-10-02T21:46:08.274Z,100.00
2022-10-02T21:49:15.572Z,100.00
2022-10-02T21:52:25.878Z,100.00
2022-10-02T21:55:25.981Z,100.00
2022-10-02T21:58:25.489Z,100.00
2022-10-02T22:01:12.035Z,100.00
2022-10-02T22:03:56.960Z,100.00
2022-10-02T22:06:38.551Z,100.00
2022-10-02T22:09:17.523Z,100.00
2022-10-02T22:11:53.494Z,100.00
2022-10-02T22:14:24.077Z,100.00
2022-10-02T22:16:57.604Z,100.00
2022-10-02T22:19:31.926Z,100.00
2022-10-02T22:22:03.809Z,100.00
2022-10-02T22:24:34.734Z,100.00
2022-10-02T22:27:05.996Z,100.00
2022-10-02T22:29:37.788Z,100.00
2022-10-02T22:32:26.676Z,100.00
2022-10-02T22:34:56.624Z,100.00
2022-10-02T22:37:28.534Z,100.00
2022-10-02T22:40:01.843Z,100.00
2022-10-02T22:42:32.385Z,100.00
2022-10-02T22:45:01.051Z,100.00
2022-10-02T22:47:31.116Z,100.00
2022-10-02T22:49:59.141Z,100.00
2022-10-02T22:52:27.582Z,100.00
2022-10-02T22:54:56.746Z,100.00
2022-10-02T22:57:29.012Z,100.00
2022-10-02T22:59:59.344Z,100.00
2022-10-02T23:02:29.337Z,100.00
2022-10-02T23:05:00.109Z,100.00
2022-10-02T23:07:29.781Z,100.00
2022-10-02T23:09:59.013Z,100.00
2022-10-02T23:12:36.568Z,100.00
2022-10-02T23:15:06.650Z,100.00
2022-10-02T23:17:36.124Z,100.00
2022-10-02T23:20:06.408Z,100.00
2022-10-02T23:22:34.615Z,100.00
2022-10-02T23:25:02.778Z,100.00
2022-10-02T23:27:32.791Z,100.00
2022-10-02T23:30:01.791Z,100.00
2022-10-02T23:32:32.741Z,100.00
2022-10-02T23:35:02.524Z,100.00
2022-10-02T23:37:33.612Z,100.00
2022-10-02T23:40:04.840Z,100.00
2022-10-02T23:42:32.198Z,100.00
2022-10-02T23:45:00.864Z,100.00
2022-10-02T23:47:30.350Z,100.00
2022-10-02T23:49:58.628Z,100.00
2022-10-02T23:52:36.108Z,100.00
2022-10-02T23:55:10.528Z,100.00
2022-10-02T23:57:42.002Z,100.00
