createdAt,value
2022-09-06T00:00:39.126Z,101839.38
2022-09-06T00:03:05.540Z,101830.16
2022-09-06T00:05:31.944Z,101826.34
2022-09-06T00:07:58.841Z,101825.84
2022-09-06T00:10:25.193Z,101810.66
2022-09-06T00:12:51.432Z,101807.47
2022-09-06T00:15:17.820Z,101808.59
2022-09-06T00:17:44.069Z,101788.97
2022-09-06T00:20:10.375Z,101785.34
2022-09-06T00:22:37.046Z,101785.13
2022-09-06T00:25:07.678Z,101781.59
2022-09-06T00:27:33.980Z,101787.75
2022-09-06T00:30:00.204Z,101775.78
2022-09-06T00:32:26.456Z,101776.00
2022-09-06T00:34:52.679Z,101771.25
2022-09-06T00:37:18.917Z,101764.75
2022-09-06T00:39:45.204Z,101770.81
2022-09-06T00:42:11.708Z,101770.88
2022-09-06T00:44:38.086Z,101752.66
2022-09-06T00:47:04.393Z,101737.25
2022-09-06T00:49:44.659Z,101739.53
2022-09-06T00:52:11.867Z,101726.81
2022-09-06T00:54:38.112Z,101736.47
2022-09-06T00:57:04.420Z,101714.78
2022-09-06T00:59:31.300Z,101708.22
2022-09-06T01:01:57.662Z,101713.47
2022-09-06T01:04:23.989Z,101720.19
2022-09-06T01:06:55.793Z,101712.88
2022-09-06T01:09:27.016Z,101723.38
2022-09-06T01:11:56.222Z,101701.38
2022-09-06T01:14:44.202Z,101702.63
2022-09-06T01:17:16.703Z,101687.06
2022-09-06T01:20:00.185Z,101675.59
2022-09-06T01:22:58.860Z,101682.81
2022-09-06T01:25:27.842Z,101681.63
2022-09-06T01:28:17.507Z,101671.84
2022-09-06T01:31:02.653Z,101665.31
2022-09-06T01:33:28.919Z,101647.19
2022-09-06T01:35:59.949Z,101656.28
2022-09-06T01:38:26.331Z,101690.25
2022-09-06T01:40:52.610Z,101661.06
2022-09-06T01:43:22.105Z,101654.94
2022-09-06T01:46:02.095Z,101662.22
2022-09-06T01:48:52.286Z,101658.00
2022-09-06T01:51:38.166Z,101658.50
2022-09-06T01:54:15.047Z,101670.25
2022-09-06T01:56:50.321Z,101680.00
2022-09-06T01:59:22.534Z,101662.72
2022-09-06T02:01:54.670Z,101648.59
2022-09-06T02:04:28.313Z,101659.78
2022-09-06T02:06:57.612Z,101658.31
2022-09-06T02:09:24.396Z,101666.50
2022-09-06T02:11:51.626Z,101645.53
2022-09-06T02:14:20.495Z,101642.91
2022-09-06T02:16:46.808Z,101623.09
2022-09-06T02:19:28.053Z,101625.25
2022-09-06T02:21:54.305Z,101632.09
2022-09-06T02:24:25.548Z,101635.31
2022-09-06T02:26:51.787Z,101634.28
2022-09-06T02:29:18.037Z,101644.56
2022-09-06T02:31:45.450Z,101626.19
2022-09-06T02:34:11.696Z,101627.56
2022-09-06T02:36:37.982Z,101621.03
2022-09-06T02:39:04.792Z,101602.03
2022-09-06T02:41:31.042Z,101606.19
2022-09-06T02:43:57.280Z,101612.31
2022-09-06T02:46:23.559Z,101636.59
2022-09-06T02:48:50.033Z,101612.88
2022-09-06T02:51:16.269Z,101600.59
2022-09-06T02:53:42.523Z,101610.16
2022-09-06T02:56:08.768Z,101639.78
2022-09-06T02:58:35.040Z,101614.59
2022-09-06T03:01:01.353Z,101616.22
2022-09-06T03:03:27.617Z,101614.88
2022-09-06T03:05:54.000Z,101611.31
2022-09-06T03:08:20.601Z,101605.41
2022-09-06T03:10:54.016Z,101597.00
2022-09-06T03:13:20.405Z,101611.44
2022-09-06T03:15:50.009Z,101610.97
2022-09-06T03:18:16.253Z,101597.53
2022-09-06T03:20:42.493Z,101617.72
2022-09-06T03:23:08.732Z,101620.34
2022-09-06T03:25:35.017Z,101599.47
2022-09-06T03:28:01.349Z,101629.34
2022-09-06T03:30:27.657Z,101618.97
2022-09-06T03:32:53.986Z,101627.16
2022-09-06T03:35:20.217Z,101622.28
2022-09-06T03:37:46.481Z,101618.41
2022-09-06T03:40:12.726Z,101629.22
2022-09-06T03:42:38.968Z,101629.22
2022-09-06T03:45:05.387Z,101653.50
2022-09-06T03:47:31.631Z,101634.59
2022-09-06T03:49:57.874Z,101655.31
2022-09-06T03:52:24.116Z,101645.63
2022-09-06T03:54:50.357Z,101659.75
2022-09-06T03:57:16.617Z,101675.44
2022-09-06T03:59:42.852Z,101702.97
2022-09-06T04:02:09.204Z,101698.22
2022-09-06T04:04:35.534Z,101691.97
2022-09-06T04:07:01.778Z,101663.50
2022-09-06T04:09:28.024Z,101648.69
2022-09-06T04:11:54.268Z,101666.66
2022-09-06T04:14:20.508Z,101694.00
2022-09-06T04:16:46.823Z,101695.09
2022-09-06T04:19:13.108Z,101686.78
2022-09-06T04:21:39.341Z,101686.78
2022-09-06T04:24:05.580Z,101708.94
2022-09-06T04:26:31.822Z,101721.63
2022-09-06T04:28:58.073Z,101701.38
2022-09-06T04:31:24.365Z,101680.06
2022-09-06T04:33:50.651Z,101700.19
2022-09-06T04:36:16.902Z,101713.44
2022-09-06T04:38:43.490Z,101730.00
2022-09-06T04:41:10.238Z,101717.97
2022-09-06T04:43:36.484Z,101702.69
2022-09-06T04:46:03.832Z,101720.84
2022-09-06T04:48:30.122Z,101730.06
2022-09-06T04:50:56.354Z,101733.63
2022-09-06T04:53:22.610Z,101709.56
2022-09-06T04:55:48.836Z,101694.25
2022-09-06T04:58:15.080Z,101699.50
2022-09-06T05:00:41.397Z,101681.78
2022-09-06T05:03:07.756Z,101690.38
2022-09-06T05:05:34.022Z,101651.91
2022-09-06T05:08:00.260Z,101656.91
2022-09-06T05:10:26.501Z,101619.84
2022-09-06T05:12:53.209Z,101503.22
2022-09-06T05:15:19.747Z,101390.59
2022-09-06T05:17:45.990Z,101353.97
2022-09-06T05:20:12.245Z,101315.56
2022-09-06T05:22:38.715Z,101331.09
2022-09-06T05:25:05.114Z,101392.34
2022-09-06T05:27:31.365Z,101424.00
2022-09-06T05:29:57.618Z,101449.06
2022-09-06T05:32:23.852Z,101450.53
2022-09-06T05:34:50.113Z,101496.66
2022-09-06T05:37:16.357Z,101516.97
2022-09-06T05:39:42.666Z,101535.69
2022-09-06T05:42:08.903Z,101590.81
2022-09-06T05:44:38.145Z,101596.63
2022-09-06T05:47:04.441Z,101627.63
2022-09-06T05:49:30.697Z,101624.00
2022-09-06T05:51:56.978Z,101652.56
2022-09-06T05:54:23.229Z,101643.69
2022-09-06T05:56:49.464Z,101645.63
2022-09-06T05:59:15.715Z,101635.13
2022-09-06T06:01:51.782Z,101628.75
2022-09-06T06:04:18.061Z,101658.72
2022-09-06T06:06:44.542Z,101610.81
2022-09-06T06:09:10.804Z,101577.34
2022-09-06T06:11:37.031Z,101550.00
2022-09-06T06:14:03.484Z,101556.03
2022-09-06T06:16:29.971Z,101565.34
2022-09-06T06:18:56.314Z,101568.63
2022-09-06T06:21:23.108Z,101554.84
2022-09-06T06:23:50.054Z,101538.75
2022-09-06T06:26:16.290Z,101567.06
2022-09-06T06:28:42.550Z,101539.44
2022-09-06T06:31:09.165Z,101473.78
2022-09-06T06:33:35.408Z,101374.53
2022-09-06T06:36:13.800Z,101364.97
2022-09-06T06:38:41.641Z,101401.41
2022-09-06T06:41:08.266Z,101448.78
2022-09-06T06:43:34.562Z,101447.03
2022-09-06T06:46:00.846Z,101460.22
2022-09-06T06:48:27.191Z,101443.84
2022-09-06T06:50:53.514Z,101357.56
2022-09-06T06:53:19.763Z,101410.44
2022-09-06T06:55:46.289Z,101461.00
2022-09-06T06:58:12.528Z,101464.09
2022-09-06T07:00:38.810Z,101504.16
2022-09-06T07:03:05.082Z,101514.13
2022-09-06T07:08:17.568Z,101525.16
2022-09-06T07:10:43.805Z,101546.16
2022-09-06T07:13:10.049Z,101536.75
2022-09-06T07:15:36.288Z,101512.00
2022-09-06T07:18:02.518Z,101459.44
2022-09-06T07:20:28.927Z,101473.72
2022-09-06T07:25:44.745Z,101492.78
2022-09-06T07:28:11.000Z,101437.44
2022-09-06T07:30:37.298Z,101438.28
2022-09-06T07:33:03.910Z,101460.66
2022-09-06T07:35:30.160Z,101409.66
2022-09-06T07:37:56.717Z,101396.59
2022-09-06T07:40:23.606Z,101345.28
2022-09-06T07:42:49.932Z,101265.19
2022-09-06T07:45:16.229Z,101179.28
2022-09-06T07:47:57.809Z,101128.31
2022-09-06T07:53:14.842Z,100914.31
2022-09-06T07:55:43.989Z,100769.91
2022-09-06T07:58:10.233Z,100824.00
2022-09-06T08:00:36.526Z,100785.94
2022-09-06T08:03:02.799Z,100741.72
2022-09-06T08:11:01.598Z,100729.91
2022-09-06T08:13:27.939Z,100640.44
2022-09-06T08:16:00.576Z,100651.19
2022-09-06T08:18:26.841Z,100678.19
2022-09-06T08:20:53.095Z,100711.66
2022-09-06T08:23:19.320Z,100658.69
2022-09-06T08:25:55.126Z,100509.00
2022-09-06T08:28:24.497Z,100661.09
2022-09-06T08:30:51.909Z,100638.44
2022-09-06T08:33:18.398Z,100563.03
2022-09-06T08:35:44.657Z,100476.69
2022-09-06T08:38:10.889Z,100460.50
2022-09-06T08:40:37.136Z,100538.66
2022-09-06T08:43:03.379Z,100579.34
2022-09-06T08:45:29.626Z,100640.63
2022-09-06T08:47:55.879Z,100585.25
2022-09-06T08:50:22.130Z,100474.22
2022-09-06T08:53:16.800Z,100483.59
2022-09-06T08:55:55.636Z,100388.63
2022-09-06T08:58:24.941Z,100542.06
2022-09-06T09:00:52.383Z,100393.00
2022-09-06T09:03:19.901Z,100263.34
2022-09-06T09:05:47.477Z,100229.09
2022-09-06T09:08:21.161Z,100477.50
2022-09-06T09:10:48.322Z,100455.63
2022-09-06T09:13:33.414Z,100545.34
2022-09-06T09:15:59.723Z,100434.03
2022-09-06T09:18:27.508Z,100595.16
2022-09-06T09:20:53.795Z,100551.41
2022-09-06T09:23:20.042Z,100566.50
2022-09-06T09:25:46.374Z,100738.63
2022-09-06T09:28:15.240Z,100625.75
2022-09-06T09:33:23.802Z,100519.91
2022-09-06T09:35:50.130Z,100479.09
2022-09-06T09:38:32.975Z,100732.09
2022-09-06T09:41:05.614Z,100680.94
2022-09-06T09:43:33.162Z,100657.59
2022-09-06T09:46:18.453Z,100688.22
2022-09-06T09:49:01.188Z,100778.59
2022-09-06T09:51:27.901Z,100871.72
2022-09-06T09:54:01.126Z,100840.19
2022-09-06T09:56:41.098Z,100770.69
2022-09-06T09:59:08.169Z,100732.47
2022-09-06T10:01:34.421Z,100749.13
2022-09-06T10:09:38.057Z,100515.34
2022-09-06T10:12:04.352Z,100402.38
2022-09-06T10:14:31.353Z,100283.16
2022-09-06T10:16:57.762Z,100531.63
2022-09-06T10:19:40.091Z,100511.38
2022-09-06T10:22:15.472Z,100627.69
2022-09-06T10:24:47.449Z,100515.38
2022-09-06T10:27:13.698Z,100415.94
2022-09-06T10:29:39.908Z,100404.09
2022-09-06T10:32:17.170Z,100553.72
2022-09-06T10:34:55.457Z,100485.84
2022-09-06T10:37:21.661Z,100534.41
2022-09-06T10:39:47.892Z,100458.16
2022-09-06T10:42:18.115Z,100399.25
2022-09-06T10:44:52.145Z,100483.22
2022-09-06T10:47:18.387Z,100407.66
2022-09-06T10:49:45.120Z,100382.22
2022-09-06T10:52:15.429Z,100295.47
2022-09-06T10:54:41.699Z,100276.41
2022-09-06T10:57:09.322Z,100346.75
2022-09-06T11:00:15.555Z,100444.63
2022-09-06T11:05:47.017Z,100409.84
2022-09-06T11:11:02.112Z,100407.06
2022-09-06T11:13:28.362Z,100601.47
2022-09-06T11:16:15.856Z,100603.81
2022-09-06T11:18:49.582Z,100412.69
2022-09-06T11:21:26.437Z,100411.09
2022-09-06T11:23:53.591Z,100446.63
2022-09-06T11:26:29.036Z,100542.34
2022-09-06T11:28:56.520Z,100536.75
2022-09-06T11:34:18.941Z,100664.28
2022-09-06T11:36:45.565Z,100530.69
2022-09-06T11:39:11.808Z,100532.88
2022-09-06T11:41:38.614Z,100374.13
2022-09-06T11:44:05.055Z,100362.81
2022-09-06T11:46:34.443Z,100213.78
2022-09-06T11:49:01.380Z,100202.78
2022-09-06T11:51:34.788Z,100178.13
2022-09-06T11:54:03.648Z,100255.28
2022-09-06T11:56:29.835Z,100264.38
2022-09-06T11:58:57.374Z,100431.34
2022-09-06T12:01:33.275Z,100306.88
2022-09-06T12:04:04.194Z,100263.34
2022-09-06T12:06:31.620Z,100389.47
2022-09-06T12:08:57.869Z,100262.59
2022-09-06T12:11:56.553Z,100309.97
2022-09-06T12:14:28.590Z,100288.59
2022-09-06T12:16:57.784Z,100279.00
2022-09-06T12:19:44.523Z,100181.22
2022-09-06T12:22:26.272Z,100239.44
2022-09-06T12:24:59.408Z,100125.31
2022-09-06T12:27:26.141Z,100132.25
2022-09-06T12:29:52.346Z,100036.06
2022-09-06T12:32:19.486Z,100059.31
2022-09-06T12:34:45.728Z,100158.19
2022-09-06T12:37:11.978Z,100062.03
2022-09-06T12:39:38.268Z,100158.50
2022-09-06T12:42:10.722Z,100153.41
2022-09-06T12:44:37.567Z,100236.97
2022-09-06T12:47:11.415Z,100375.84
2022-09-06T12:49:37.668Z,100392.84
2022-09-06T12:52:22.041Z,100235.75
2022-09-06T12:54:48.945Z,100325.75
2022-09-06T12:57:18.341Z,100175.19
2022-09-06T12:59:48.329Z,100145.56
2022-09-06T13:02:16.295Z,100159.09
2022-09-06T13:04:43.083Z,100025.75
2022-09-06T13:07:10.721Z,100158.81
2022-09-06T13:09:36.971Z,99978.97
2022-09-06T13:12:23.472Z,99959.13
2022-09-06T13:14:51.865Z,99854.25
2022-09-06T13:17:24.985Z,99929.56
2022-09-06T13:19:51.220Z,100091.88
2022-09-06T13:22:36.712Z,99901.63
2022-09-06T13:25:02.972Z,99973.84
2022-09-06T13:27:35.529Z,99931.91
2022-09-06T13:30:06.037Z,99975.84
2022-09-06T13:32:32.292Z,100007.28
2022-09-06T13:34:58.955Z,99905.50
2022-09-06T13:37:25.842Z,100044.16
2022-09-06T13:39:52.189Z,100147.66
2022-09-06T13:42:31.160Z,100065.22
2022-09-06T13:45:02.183Z,100181.84
2022-09-06T13:47:29.044Z,100024.97
2022-09-06T13:49:55.286Z,100252.06
2022-09-06T13:52:23.216Z,100389.06
2022-09-06T13:54:49.460Z,100524.16
2022-09-06T13:57:15.698Z,100379.72
2022-09-06T13:59:41.951Z,100453.63
2022-09-06T14:02:11.956Z,100292.16
2022-09-06T14:04:38.275Z,100348.31
2022-09-06T14:07:04.588Z,100320.34
2022-09-06T14:09:30.841Z,100424.56
2022-09-06T14:11:57.081Z,100435.66
2022-09-06T14:14:23.326Z,100310.97
2022-09-06T14:16:49.563Z,100301.75
2022-09-06T14:19:15.822Z,100404.28
2022-09-06T14:21:42.063Z,100312.78
2022-09-06T14:24:08.321Z,100459.75
2022-09-06T14:26:35.234Z,100387.38
2022-09-06T14:29:01.498Z,100352.00
2022-09-06T14:31:27.856Z,100325.81
2022-09-06T14:33:54.547Z,100426.38
2022-09-06T14:36:23.057Z,100492.19
2022-09-06T14:38:49.289Z,100374.94
2022-09-06T14:41:15.712Z,100508.09
2022-09-06T14:43:42.181Z,100560.31
2022-09-06T14:46:12.593Z,100526.03
2022-09-06T14:48:42.151Z,100431.22
2022-09-06T14:51:18.879Z,100550.16
2022-09-06T14:53:45.448Z,100397.53
2022-09-06T14:56:11.956Z,100507.16
2022-09-06T14:58:38.528Z,100417.63
2022-09-06T15:01:07.562Z,100389.91
2022-09-06T15:03:34.179Z,100467.69
2022-09-06T15:06:00.421Z,100358.25
2022-09-06T15:08:26.658Z,100366.38
2022-09-06T15:10:53.435Z,100483.31
2022-09-06T15:13:19.671Z,100357.03
2022-09-06T15:15:45.978Z,100460.19
2022-09-06T15:18:12.259Z,100496.19
2022-09-06T15:20:38.505Z,100479.84
2022-09-06T15:25:51.384Z,100424.22
2022-09-06T15:28:17.866Z,100431.50
2022-09-06T15:30:44.168Z,100422.63
2022-09-06T15:33:10.460Z,100518.41
2022-09-06T15:35:37.771Z,100523.75
2022-09-06T15:38:04.228Z,100471.69
2022-09-06T15:40:30.468Z,100473.13
2022-09-06T15:42:56.719Z,100448.19
2022-09-06T15:45:22.970Z,100472.63
2022-09-06T15:47:49.212Z,100521.59
2022-09-06T15:50:29.035Z,100645.41
2022-09-06T15:53:01.669Z,100578.59
2022-09-06T15:55:27.915Z,100303.25
2022-09-06T15:57:54.163Z,100442.28
2022-09-06T16:00:20.421Z,100517.81
2022-09-06T16:02:46.779Z,100416.25
2022-09-06T16:05:13.066Z,100524.16
2022-09-06T16:07:39.331Z,100535.03
2022-09-06T16:10:05.588Z,100496.72
2022-09-06T16:12:31.817Z,100416.03
2022-09-06T16:14:58.078Z,100462.63
2022-09-06T16:17:24.312Z,100455.75
2022-09-06T16:19:50.734Z,100565.97
2022-09-06T16:22:16.984Z,100477.22
2022-09-06T16:24:43.239Z,100543.56
2022-09-06T16:27:09.481Z,100628.63
2022-09-06T16:29:35.735Z,100550.06
2022-09-06T16:32:02.004Z,100608.47
2022-09-06T16:34:28.269Z,100645.66
2022-09-06T16:36:54.506Z,100647.91
2022-09-06T16:39:20.747Z,100598.66
2022-09-06T16:41:46.977Z,100465.63
2022-09-06T16:44:14.084Z,100492.66
2022-09-06T16:46:40.339Z,100468.53
2022-09-06T16:49:06.592Z,100484.25
2022-09-06T16:51:32.834Z,100615.28
2022-09-06T16:53:59.247Z,100668.00
2022-09-06T16:56:26.417Z,100752.03
2022-09-06T16:58:53.485Z,100714.69
2022-09-06T17:01:20.012Z,100738.91
2022-09-06T17:03:46.439Z,100779.81
2022-09-06T17:06:12.724Z,100766.25
2022-09-06T17:08:38.966Z,100767.84
2022-09-06T17:11:12.854Z,100812.97
2022-09-06T17:13:39.088Z,100817.97
2022-09-06T17:16:05.481Z,100736.84
2022-09-06T17:18:32.798Z,100766.00
2022-09-06T17:20:59.358Z,100827.63
2022-09-06T17:23:25.601Z,100839.19
2022-09-06T17:25:51.847Z,100848.38
2022-09-06T17:28:18.093Z,100899.53
2022-09-06T17:30:44.390Z,100868.72
2022-09-06T17:33:10.680Z,100890.41
2022-09-06T17:35:36.926Z,100928.19
2022-09-06T17:38:03.170Z,100904.81
2022-09-06T17:40:29.413Z,100922.06
2022-09-06T17:42:55.640Z,100881.31
2022-09-06T17:45:21.882Z,100951.03
2022-09-06T17:47:48.122Z,100957.97
2022-09-06T17:50:14.379Z,100946.53
2022-09-06T17:52:40.633Z,100901.78
2022-09-06T17:55:07.084Z,100981.78
2022-09-06T17:57:33.330Z,101058.25
2022-09-06T17:59:59.594Z,101107.09
2022-09-06T18:02:25.834Z,101114.78
2022-09-06T18:04:52.119Z,101138.06
2022-09-06T18:07:18.398Z,101157.16
2022-09-06T18:09:44.659Z,101188.03
2022-09-06T18:12:10.893Z,101165.59
2022-09-06T18:14:37.136Z,101226.38
2022-09-06T18:17:03.368Z,101253.03
2022-09-06T18:19:29.671Z,101256.97
2022-09-06T18:21:55.910Z,101293.97
2022-09-06T18:24:22.164Z,101278.94
2022-09-06T18:26:48.389Z,101261.56
2022-09-06T18:29:14.721Z,101323.84
2022-09-06T18:31:41.128Z,101310.16
2022-09-06T18:34:07.530Z,101247.06
2022-09-06T18:36:33.768Z,101250.00
2022-09-06T18:39:00.637Z,101169.78
2022-09-06T18:41:26.880Z,101210.22
2022-09-06T18:43:53.138Z,101247.16
2022-09-06T18:46:19.372Z,101207.09
2022-09-06T18:48:45.619Z,101221.09
2022-09-06T18:51:12.496Z,101199.19
2022-09-06T18:53:44.004Z,101240.09
2022-09-06T18:56:11.633Z,101152.28
2022-09-06T18:58:37.954Z,101130.66
2022-09-06T19:01:04.809Z,101162.91
2022-09-06T19:03:31.308Z,101174.75
2022-09-06T19:06:04.121Z,101171.03
2022-09-06T19:08:30.436Z,101170.25
2022-09-06T19:11:03.284Z,101173.50
2022-09-06T19:13:29.833Z,101148.16
2022-09-06T19:15:56.149Z,101148.69
2022-09-06T19:18:25.602Z,101163.72
2022-09-06T19:20:58.264Z,101173.47
2022-09-06T19:23:24.695Z,101138.69
2022-09-06T19:25:57.777Z,101149.78
2022-09-06T19:28:24.018Z,101147.94
2022-09-06T19:30:50.260Z,101200.91
2022-09-06T19:33:16.501Z,101228.25
2022-09-06T19:35:55.908Z,101235.41
2022-09-06T19:38:37.368Z,101246.97
2022-09-06T19:41:14.277Z,101257.78
2022-09-06T19:43:40.553Z,101257.22
2022-09-06T19:46:07.396Z,101255.69
2022-09-06T19:48:34.122Z,101265.09
2022-09-06T19:51:03.917Z,101289.81
2022-09-06T19:53:30.149Z,101279.03
2022-09-06T19:55:56.718Z,101269.84
2022-09-06T19:58:22.970Z,101246.94
2022-09-06T20:00:49.290Z,101243.00
2022-09-06T20:03:15.563Z,101239.03
2022-09-06T20:05:41.810Z,101294.53
2022-09-06T20:08:08.044Z,101288.44
2022-09-06T20:10:34.298Z,101279.28
2022-09-06T20:13:00.532Z,101242.69
2022-09-06T20:15:26.786Z,101272.41
2022-09-06T20:17:53.024Z,101249.25
2022-09-06T20:20:19.282Z,101272.97
2022-09-06T20:22:45.896Z,101263.19
2022-09-06T20:25:12.141Z,101251.09
2022-09-06T20:27:41.384Z,101291.56
2022-09-06T20:30:10.825Z,101272.66
2022-09-06T20:32:37.070Z,101249.25
2022-09-06T20:35:03.342Z,101248.41
2022-09-06T20:37:29.589Z,101275.75
2022-09-06T20:39:55.899Z,101324.63
2022-09-06T20:42:22.169Z,101320.84
2022-09-06T20:44:48.418Z,101376.75
2022-09-06T20:47:14.649Z,101356.59
2022-09-06T20:49:40.906Z,101331.09
2022-09-06T20:52:07.151Z,101334.34
2022-09-06T20:54:33.411Z,101311.22
2022-09-06T20:56:59.654Z,101297.50
2022-09-06T20:59:25.919Z,101306.50
2022-09-06T21:01:52.218Z,101345.88
2022-09-06T21:04:18.492Z,101359.78
2022-09-06T21:06:44.734Z,101331.72
2022-09-06T21:09:11.706Z,101345.94
2022-09-06T21:11:37.949Z,101298.44
2022-09-06T21:14:04.206Z,101255.69
2022-09-06T21:16:30.614Z,101222.84
2022-09-06T21:18:57.634Z,101197.84
2022-09-06T21:21:24.240Z,101205.66
2022-09-06T21:23:50.673Z,101253.66
2022-09-06T21:26:16.917Z,101299.53
2022-09-06T21:28:43.379Z,101306.44
2022-09-06T21:31:12.170Z,101300.94
2022-09-06T21:33:39.662Z,101282.03
2022-09-06T21:36:09.762Z,101252.34
2022-09-06T21:38:37.777Z,101252.75
2022-09-06T21:41:04.337Z,101283.03
2022-09-06T21:43:30.674Z,101286.16
2022-09-06T21:45:56.926Z,101273.47
2022-09-06T21:48:23.174Z,101291.38
2022-09-06T21:50:49.409Z,101270.56
2022-09-06T21:53:15.695Z,101278.16
2022-09-06T21:55:41.977Z,101268.22
2022-09-06T21:58:08.468Z,101249.59
2022-09-06T22:00:34.783Z,101233.59
2022-09-06T22:03:01.036Z,101208.41
2022-09-06T22:05:27.291Z,101197.34
2022-09-06T22:07:53.525Z,101173.50
2022-09-06T22:10:19.777Z,101177.44
2022-09-06T22:12:46.005Z,101165.31
2022-09-06T22:15:12.259Z,101195.50
2022-09-06T22:17:38.493Z,101187.69
2022-09-06T22:20:04.801Z,101166.47
2022-09-06T22:22:31.036Z,101170.78
2022-09-06T22:24:57.277Z,101204.13
2022-09-06T22:27:23.506Z,101195.47
2022-09-06T22:29:49.761Z,101225.31
2022-09-06T22:32:16.129Z,101234.31
2022-09-06T22:34:42.371Z,101236.31
2022-09-06T22:37:08.611Z,101241.88
2022-09-06T22:39:34.898Z,101245.81
2022-09-06T22:42:01.160Z,101241.28
2022-09-06T22:44:27.620Z,101230.97
2022-09-06T22:46:53.916Z,101261.84
2022-09-06T22:49:20.196Z,101272.50
2022-09-06T22:51:46.446Z,101267.53
2022-09-06T22:54:12.684Z,101283.25
2022-09-06T22:56:38.933Z,101301.13
2022-09-06T22:59:05.179Z,101275.13
2022-09-06T23:01:31.466Z,101252.38
2022-09-06T23:03:57.711Z,101248.38
2022-09-06T23:06:23.958Z,101241.78
2022-09-06T23:08:50.248Z,101218.44
2022-09-06T23:11:16.987Z,101218.97
2022-09-06T23:13:43.234Z,101216.84
2022-09-06T23:16:10.209Z,101222.88
2022-09-06T23:18:36.490Z,101204.81
2022-09-06T23:21:03.557Z,101182.03
2022-09-06T23:23:29.849Z,101143.72
2022-09-06T23:25:56.107Z,101124.66
2022-09-06T23:28:22.359Z,101111.97
2022-09-06T23:30:48.609Z,101133.72
2022-09-06T23:33:14.845Z,101164.41
2022-09-06T23:35:41.108Z,101162.28
2022-09-06T23:38:07.361Z,101166.53
2022-09-06T23:40:33.608Z,101118.28
2022-09-06T23:42:59.852Z,101137.38
2022-09-06T23:45:26.127Z,101144.00
2022-09-06T23:47:52.374Z,101129.13
2022-09-06T23:50:18.623Z,101098.84
2022-09-06T23:52:44.861Z,101124.03
2022-09-06T23:55:11.119Z,101152.78
2022-09-06T23:57:37.354Z,101170.41
