createdAt,value
2023-02-22T11:45:09.597Z,3.44
2023-02-22T11:48:21.314Z,3.31
2023-02-22T11:51:28.444Z,3.24
2023-02-22T11:54:45.037Z,3.42
2023-02-22T11:58:04.792Z,3.66
2023-02-22T12:01:21.531Z,3.64
2023-02-22T12:04:30.332Z,3.72
2023-02-22T12:07:48.809Z,3.57
2023-02-22T12:11:00.524Z,3.76
2023-02-22T12:14:25.648Z,3.62
2023-02-22T12:17:59.373Z,3.41
2023-02-22T12:21:07.852Z,3.50
2023-02-22T12:24:17.247Z,3.61
2023-02-22T12:27:39.397Z,3.55
2023-02-22T12:30:44.975Z,3.59
2023-02-22T12:34:15.970Z,3.75
2023-02-22T12:37:28.642Z,3.83
2023-02-22T12:40:40.092Z,3.66
2023-02-22T12:44:06.281Z,3.74
2023-02-22T12:47:16.608Z,3.77
2023-02-22T12:50:29.530Z,3.68
2023-02-22T12:53:37.394Z,3.65
2023-02-22T12:56:45.764Z,3.52
2023-02-22T12:59:52.858Z,3.72
2023-02-22T13:03:08.972Z,3.66
2023-02-22T13:06:31.363Z,3.71
2023-02-22T13:10:07.767Z,3.67
2023-02-22T13:13:34.908Z,3.25
2023-02-22T13:20:41.644Z,3.09
2023-02-22T13:24:05.009Z,3.17
2023-02-22T13:27:13.364Z,2.97
2023-02-22T13:30:22.494Z,3.24
2023-02-22T13:33:43.276Z,3.36
2023-02-22T13:37:02.284Z,3.20
2023-02-22T13:40:31.888Z,3.10
2023-02-22T13:43:45.178Z,2.98
2023-02-22T13:47:13.141Z,3.00
2023-02-22T13:50:34.707Z,2.95
2023-02-22T13:53:44.318Z,3.03
2023-02-22T13:56:49.717Z,3.12
2023-02-22T14:00:21.217Z,3.20
2023-02-22T14:03:41.224Z,3.25
2023-02-22T14:06:44.414Z,3.26
2023-02-22T14:09:50.061Z,3.08
2023-02-22T14:12:52.654Z,2.86
2023-02-22T14:16:01.240Z,3.04
2023-02-22T14:19:09.832Z,3.10
2023-02-22T14:22:13.814Z,2.87
2023-02-22T14:25:37.253Z,3.05
2023-02-22T14:28:50.627Z,3.19
2023-02-22T14:31:53.647Z,3.21
2023-02-22T14:35:14.266Z,3.20
2023-02-22T14:38:23.188Z,3.10
2023-02-22T14:41:30.381Z,3.16
2023-02-22T14:44:54.164Z,3.20
2023-02-22T14:48:20.957Z,3.19
2023-02-22T14:51:29.880Z,3.12
2023-02-22T14:54:58.236Z,3.10
2023-02-22T14:58:09.899Z,3.16
2023-02-22T15:01:49.013Z,3.22
2023-02-22T15:04:56.773Z,3.21
2023-02-22T15:08:07.412Z,3.12
2023-02-22T15:11:23.777Z,3.12
2023-02-22T15:14:27.063Z,3.08
2023-02-22T15:17:30.479Z,3.16
2023-02-22T15:20:38.032Z,3.16
2023-02-22T15:23:46.476Z,3.15
2023-02-22T15:27:01.039Z,3.11
2023-02-22T15:30:26.923Z,3.09
2023-02-22T15:33:34.506Z,2.98
2023-02-22T15:36:36.964Z,2.99
2023-02-22T15:39:44.174Z,2.99
2023-02-22T15:42:54.287Z,2.94
2023-02-22T15:45:58.445Z,3.01
2023-02-22T15:49:08.492Z,2.96
2023-02-22T15:52:32.286Z,2.88
2023-02-22T15:55:40.610Z,2.88
2023-02-22T15:58:46.835Z,2.92
2023-02-22T16:01:52.150Z,2.89
2023-02-22T16:05:12.257Z,2.86
2023-02-22T16:08:20.560Z,2.75
2023-02-22T16:11:38.665Z,2.70
2023-02-22T16:14:45.644Z,2.62
2023-02-22T16:18:01.658Z,2.63
2023-02-22T16:21:12.123Z,2.74
2023-02-22T16:24:27.105Z,2.55
2023-02-22T16:27:30.497Z,2.75
2023-02-22T16:30:42.883Z,2.62
2023-02-22T16:33:46.622Z,2.56
2023-02-22T16:36:54.463Z,2.41
2023-02-22T16:39:57.189Z,2.40
2023-02-22T16:43:02.666Z,2.63
2023-02-22T16:46:08.206Z,2.63
2023-02-22T16:49:12.766Z,2.41
2023-02-22T16:52:15.996Z,2.52
2023-02-22T16:55:21.108Z,2.37
2023-02-22T16:58:29.678Z,2.40
2023-02-22T17:01:35.274Z,2.31
2023-02-22T17:04:38.002Z,2.44
2023-02-22T17:07:42.577Z,2.35
2023-02-22T17:10:52.063Z,2.32
2023-02-22T17:13:59.664Z,2.48
2023-02-22T17:17:03.652Z,2.38
2023-02-22T17:20:12.169Z,2.28
2023-02-22T17:23:15.718Z,2.28
2023-02-22T17:26:19.962Z,2.32
2023-02-22T17:29:23.406Z,2.25
2023-02-22T17:32:28.484Z,1.98
2023-02-22T17:35:37.945Z,2.05
2023-02-22T17:38:44.907Z,2.15
2023-02-22T17:41:53.378Z,2.16
2023-02-22T17:45:03.052Z,2.15
2023-02-22T17:48:06.676Z,2.16
2023-02-22T17:51:13.112Z,2.13
2023-02-22T17:54:26.009Z,2.15
2023-02-22T17:57:31.577Z,2.15
2023-02-22T18:00:50.532Z,2.04
2023-02-22T18:03:57.951Z,1.87
2023-02-22T18:07:06.058Z,2.08
2023-02-22T18:10:14.335Z,2.00
2023-02-22T18:13:19.717Z,1.87
2023-02-22T18:16:23.942Z,2.09
2023-02-22T18:19:35.075Z,2.11
2023-02-22T18:22:44.155Z,2.09
2023-02-22T18:29:27.146Z,1.96
2023-02-22T18:32:32.707Z,1.74
2023-02-22T18:35:36.767Z,1.87
2023-02-22T18:38:43.806Z,2.08
2023-02-22T18:41:49.615Z,1.75
2023-02-22T18:44:55.742Z,1.77
2023-02-22T18:48:00.508Z,1.80
2023-02-22T18:51:07.626Z,1.62
2023-02-22T18:54:13.897Z,1.62
2023-02-22T18:57:18.843Z,1.81
2023-02-22T19:00:26.361Z,1.67
2023-02-22T19:03:33.198Z,1.75
2023-02-22T19:06:38.100Z,1.51
2023-02-22T19:09:42.499Z,1.72
2023-02-22T19:12:49.833Z,1.51
2023-02-22T19:15:55.211Z,1.62
2023-02-22T19:19:01.131Z,1.33
2023-02-22T19:22:06.466Z,1.35
2023-02-22T19:25:11.103Z,1.32
2023-02-22T19:28:22.524Z,1.30
2023-02-22T19:31:49.727Z,1.24
2023-02-22T19:36:00.569Z,1.19
2023-02-22T19:42:04.646Z,1.02
2023-02-22T19:57:41.176Z,0.45
2023-02-22T20:01:47.998Z,0.44
2023-02-22T20:05:09.127Z,0.18
2023-02-22T20:08:22.126Z,0.20
2023-02-22T20:11:28.785Z,0.08
2023-02-22T20:14:32.881Z,0.31
2023-02-22T20:17:36.986Z,0.35
2023-02-22T20:20:41.142Z,0.30
2023-02-22T20:23:46.241Z,0.33
2023-02-22T20:26:51.224Z,0.40
2023-02-22T20:29:56.103Z,0.42
2023-02-22T20:33:02.402Z,0.50
2023-02-22T20:36:16.153Z,0.51
2023-02-22T20:39:21.375Z,0.52
2023-02-22T20:42:56.786Z,0.46
2023-02-22T21:16:38.385Z,0.33
2023-02-22T21:19:45.235Z,0.37
2023-02-22T21:22:51.748Z,0.34
2023-02-22T21:25:58.835Z,0.31
2023-02-22T21:29:09.298Z,0.28
2023-02-22T21:32:16.053Z,0.15
2023-02-22T21:35:22.290Z,0.15
2023-02-22T21:38:28.009Z,0.03
2023-02-22T21:41:33.815Z,0.01
2023-02-22T21:44:40.476Z,-0.13
2023-02-22T21:47:47.722Z,-0.15
2023-02-22T21:50:54.722Z,-0.21
2023-02-22T22:17:17.641Z,-0.80
2023-02-22T22:20:34.105Z,-0.54
2023-02-22T22:28:58.385Z,-0.57
