createdAt,value
2018-10-21T00:02:26.827Z,7.40
2018-10-21T00:04:54.371Z,7.40
2018-10-21T00:07:22.031Z,7.40
2018-10-21T00:09:49.606Z,7.30
2018-10-21T00:12:17.183Z,7.30
2018-10-21T00:14:44.768Z,7.30
2018-10-21T00:17:12.343Z,7.20
2018-10-21T00:19:39.911Z,7.20
2018-10-21T00:22:07.515Z,7.20
2018-10-21T00:24:35.078Z,7.30
2018-10-21T00:27:02.659Z,7.40
2018-10-21T00:29:30.250Z,7.40
2018-10-21T00:31:57.818Z,7.30
2018-10-21T00:34:25.396Z,7.30
2018-10-21T00:36:53.763Z,7.30
2018-10-21T00:39:21.334Z,7.30
2018-10-21T00:41:49.691Z,7.20
2018-10-21T00:44:17.255Z,7.00
2018-10-21T00:46:44.824Z,7.00
2018-10-21T00:49:12.429Z,6.90
2018-10-21T00:51:40.425Z,6.80
2018-10-21T00:54:07.991Z,6.80
2018-10-21T00:56:35.593Z,6.80
2018-10-21T00:59:03.939Z,6.70
2018-10-21T01:01:31.505Z,6.70
2018-10-21T01:03:59.124Z,6.70
2018-10-21T01:06:26.670Z,6.60
2018-10-21T01:08:55.034Z,6.50
2018-10-21T01:11:22.597Z,6.50
2018-10-21T01:13:50.157Z,6.50
2018-10-21T01:16:18.483Z,6.50
2018-10-21T01:18:46.077Z,6.50
2018-10-21T01:21:13.690Z,6.50
2018-10-21T01:23:41.202Z,6.50
2018-10-21T01:26:08.853Z,6.60
2018-10-21T01:28:36.433Z,6.60
2018-10-21T01:31:04.009Z,6.50
2018-10-21T01:33:32.363Z,6.40
2018-10-21T01:35:59.934Z,6.40
2018-10-21T01:38:27.567Z,6.40
2018-10-21T01:40:55.143Z,6.40
2018-10-21T01:43:22.708Z,6.40
2018-10-21T01:45:50.271Z,6.40
2018-10-21T01:48:17.877Z,6.30
2018-10-21T01:50:45.448Z,6.30
2018-10-21T01:53:13.020Z,6.20
2018-10-21T01:55:40.624Z,6.20
2018-10-21T01:58:08.204Z,6.10
2018-10-21T02:00:36.538Z,6.10
2018-10-21T02:03:04.562Z,6.10
2018-10-21T02:05:32.066Z,6.10
2018-10-21T02:07:59.631Z,6.10
2018-10-21T02:10:27.236Z,6.00
2018-10-21T02:12:54.806Z,6.10
2018-10-21T02:15:23.131Z,6.00
2018-10-21T02:17:50.729Z,6.00
2018-10-21T02:20:18.295Z,6.00
2018-10-21T02:22:46.622Z,6.00
2018-10-21T02:25:14.224Z,5.90
2018-10-21T02:27:41.782Z,5.90
2018-10-21T02:30:09.746Z,5.90
2018-10-21T02:32:37.314Z,5.90
2018-10-21T02:35:04.879Z,6.00
2018-10-21T02:37:32.483Z,6.00
2018-10-21T02:40:00.046Z,5.90
2018-10-21T02:42:27.603Z,5.90
2018-10-21T02:44:55.283Z,5.80
2018-10-21T02:47:22.776Z,5.80
2018-10-21T02:49:50.391Z,5.80
2018-10-21T02:52:17.955Z,5.70
2018-10-21T02:54:45.524Z,5.70
2018-10-21T02:57:13.274Z,5.70
2018-10-21T02:59:41.505Z,5.60
2018-10-21T03:02:09.078Z,5.50
2018-10-21T03:04:36.680Z,5.50
2018-10-21T03:07:04.239Z,5.50
2018-10-21T03:09:31.805Z,5.50
2018-10-21T03:11:59.405Z,5.40
2018-10-21T03:14:26.967Z,5.40
2018-10-21T03:16:54.535Z,5.30
2018-10-21T03:19:22.123Z,5.30
2018-10-21T03:21:49.680Z,5.30
2018-10-21T03:24:18.047Z,5.20
2018-10-21T03:26:45.612Z,5.20
2018-10-21T03:29:13.180Z,5.20
2018-10-21T03:31:40.804Z,5.20
2018-10-21T03:34:08.488Z,5.20
2018-10-21T03:36:35.944Z,5.10
2018-10-21T03:39:03.560Z,5.10
2018-10-21T03:41:31.102Z,5.00
2018-10-21T03:43:58.666Z,5.00
2018-10-21T03:46:26.319Z,5.00
2018-10-21T03:48:53.895Z,5.00
2018-10-21T03:51:21.463Z,5.00
2018-10-21T03:53:49.084Z,5.00
2018-10-21T03:56:16.650Z,5.00
2018-10-21T03:58:44.228Z,4.90
2018-10-21T04:01:12.580Z,4.90
2018-10-21T04:03:40.146Z,4.90
2018-10-21T04:06:07.705Z,4.90
2018-10-21T04:08:35.301Z,5.00
2018-10-21T04:11:02.865Z,5.20
2018-10-21T04:13:31.699Z,5.30
2018-10-21T04:15:59.273Z,5.30
2018-10-21T04:18:26.830Z,5.20
2018-10-21T04:20:54.426Z,5.20
2018-10-21T04:23:21.994Z,5.20
2018-10-21T04:25:50.364Z,5.00
2018-10-21T04:28:18.780Z,4.90
2018-10-21T04:30:46.321Z,4.90
2018-10-21T04:33:13.886Z,4.90
2018-10-21T04:35:41.527Z,4.80
2018-10-21T04:38:14.817Z,4.70
2018-10-21T04:40:43.157Z,4.70
2018-10-21T04:43:10.785Z,4.70
2018-10-21T04:45:38.356Z,4.60
2018-10-21T04:48:05.952Z,4.60
2018-10-21T04:50:33.513Z,4.60
2018-10-21T04:53:01.096Z,4.50
2018-10-21T04:55:28.690Z,4.60
2018-10-21T04:57:56.277Z,4.60
2018-10-21T05:00:25.213Z,4.50
2018-10-21T05:02:52.793Z,4.50
2018-10-21T05:05:21.121Z,4.50
2018-10-21T05:07:48.729Z,4.40
2018-10-21T05:10:17.131Z,4.40
2018-10-21T05:12:44.632Z,4.40
2018-10-21T05:15:12.266Z,4.40
2018-10-21T05:17:39.809Z,4.40
2018-10-21T05:20:07.423Z,4.30
2018-10-21T05:22:35.069Z,4.30
2018-10-21T05:25:02.975Z,4.30
2018-10-21T05:27:30.542Z,4.30
2018-10-21T05:29:58.177Z,4.30
2018-10-21T05:32:25.764Z,4.30
2018-10-21T05:34:53.328Z,4.20
2018-10-21T05:37:21.735Z,4.40
2018-10-21T05:39:49.300Z,4.40
2018-10-21T05:42:16.869Z,4.30
2018-10-21T05:44:44.469Z,4.30
2018-10-21T05:47:12.082Z,4.20
2018-10-21T05:49:39.653Z,4.20
2018-10-21T05:52:07.285Z,4.10
2018-10-21T05:54:34.788Z,4.00
2018-10-21T05:57:02.420Z,4.00
2018-10-21T05:59:30.055Z,4.00
2018-10-21T06:01:57.556Z,3.90
2018-10-21T06:04:25.152Z,3.90
2018-10-21T06:06:52.729Z,3.90
2018-10-21T06:09:20.319Z,3.90
2018-10-21T06:11:47.891Z,3.80
2018-10-21T06:14:15.515Z,3.80
2018-10-21T06:16:43.080Z,3.80
2018-10-21T06:19:10.637Z,3.70
2018-10-21T06:21:38.263Z,3.80
2018-10-21T06:24:05.829Z,3.80
2018-10-21T06:26:33.393Z,3.80
2018-10-21T06:29:01.022Z,3.70
2018-10-21T06:31:28.680Z,3.70
2018-10-21T06:33:56.412Z,3.70
2018-10-21T06:36:24.047Z,3.70
2018-10-21T06:38:51.618Z,3.70
2018-10-21T06:41:19.198Z,3.70
2018-10-21T06:43:47.098Z,3.70
2018-10-21T06:46:15.431Z,3.60
2018-10-21T06:48:43.011Z,3.60
2018-10-21T06:51:10.692Z,3.60
2018-10-21T06:53:38.226Z,3.60
2018-10-21T06:56:06.014Z,3.60
2018-10-21T06:58:33.623Z,3.60
2018-10-21T07:01:01.200Z,3.80
2018-10-21T07:03:28.810Z,3.90
2018-10-21T07:05:59.575Z,3.90
2018-10-21T07:08:27.142Z,3.90
2018-10-21T07:10:54.771Z,3.90
2018-10-21T07:13:23.113Z,4.00
2018-10-21T07:15:50.701Z,4.00
2018-10-21T07:18:18.538Z,4.00
2018-10-21T07:20:46.132Z,4.20
2018-10-21T07:23:13.805Z,4.40
2018-10-21T07:25:45.906Z,4.70
2018-10-21T07:28:13.580Z,4.70
2018-10-21T07:30:41.073Z,4.70
2018-10-21T07:33:08.743Z,4.60
2018-10-21T07:35:36.534Z,4.60
2018-10-21T07:38:04.130Z,4.60
2018-10-21T07:40:35.031Z,4.60
2018-10-21T07:43:02.692Z,4.60
2018-10-21T07:45:31.124Z,4.60
2018-10-21T07:47:58.717Z,4.60
2018-10-21T07:50:26.279Z,4.70
2018-10-21T07:52:53.907Z,4.70
2018-10-21T07:55:21.584Z,4.80
2018-10-21T07:57:49.066Z,5.00
2018-10-21T08:00:17.159Z,5.10
2018-10-21T08:02:45.496Z,5.60
2018-10-21T08:05:13.278Z,5.60
2018-10-21T08:08:05.951Z,5.80
2018-10-21T08:10:34.292Z,6.10
2018-10-21T08:13:01.867Z,6.10
2018-10-21T08:15:29.499Z,6.30
2018-10-21T08:17:57.101Z,6.30
2018-10-21T08:20:25.505Z,6.50
2018-10-21T08:22:53.030Z,6.60
2018-10-21T08:25:20.595Z,6.60
2018-10-21T08:27:49.004Z,6.70
2018-10-21T08:30:16.735Z,6.80
2018-10-21T08:32:44.539Z,7.10
2018-10-21T08:35:12.906Z,7.30
2018-10-21T08:37:40.841Z,7.50
2018-10-21T08:40:09.579Z,7.60
2018-10-21T08:42:37.896Z,7.70
2018-10-21T08:45:05.460Z,7.70
2018-10-21T08:47:33.073Z,7.80
2018-10-21T08:50:01.344Z,7.90
2018-10-21T08:52:30.175Z,7.90
2018-10-21T08:54:57.732Z,8.00
2018-10-21T08:57:25.410Z,8.10
2018-10-21T08:59:53.788Z,8.20
2018-10-21T09:02:22.169Z,8.30
2018-10-21T09:04:49.791Z,8.40
2018-10-21T09:07:17.507Z,8.50
2018-10-21T09:09:56.293Z,8.70
2018-10-21T09:12:23.827Z,8.70
2018-10-21T09:14:53.374Z,8.90
2018-10-21T09:17:20.969Z,8.90
2018-10-21T09:19:49.726Z,9.10
2018-10-21T09:22:17.433Z,9.20
2018-10-21T09:24:44.924Z,9.30
2018-10-21T09:27:13.550Z,9.40
2018-10-21T09:29:41.110Z,9.50
2018-10-21T09:32:08.809Z,9.60
2018-10-21T09:34:36.371Z,9.70
2018-10-21T09:37:03.941Z,9.80
2018-10-21T09:39:32.390Z,10.00
2018-10-21T09:42:00.001Z,10.10
2018-10-21T09:44:27.956Z,10.20
2018-10-21T09:46:56.315Z,10.40
2018-10-21T09:49:23.874Z,10.60
2018-10-21T09:51:51.443Z,10.80
2018-10-21T09:54:19.066Z,10.90
2018-10-21T09:56:46.626Z,11.00
2018-10-21T09:59:14.194Z,11.30
2018-10-21T10:01:53.862Z,11.40
2018-10-21T10:04:21.487Z,11.60
2018-10-21T10:06:48.981Z,11.70
2018-10-21T10:09:16.592Z,11.70
2018-10-21T10:11:44.161Z,11.80
2018-10-21T10:14:11.848Z,12.10
2018-10-21T10:16:39.500Z,12.20
2018-10-21T10:19:07.100Z,12.30
2018-10-21T10:21:34.693Z,12.30
2018-10-21T10:24:04.763Z,12.40
2018-10-21T10:26:32.347Z,12.40
2018-10-21T10:29:00.296Z,12.60
2018-10-21T10:31:27.900Z,12.60
2018-10-21T10:33:56.275Z,13.00
2018-10-21T10:36:23.829Z,13.00
2018-10-21T10:38:51.819Z,13.10
2018-10-21T10:41:20.170Z,13.30
2018-10-21T10:43:47.743Z,13.20
2018-10-21T10:46:15.531Z,13.40
2018-10-21T10:48:42.914Z,13.60
2018-10-21T10:51:10.472Z,13.70
2018-10-21T10:53:38.422Z,13.80
2018-10-21T10:56:06.006Z,13.90
2018-10-21T10:58:33.559Z,13.90
2018-10-21T11:01:01.988Z,14.00
2018-10-21T11:03:29.552Z,14.00
2018-10-21T11:05:57.547Z,14.10
2018-10-21T11:08:26.461Z,14.40
2018-10-21T11:10:54.015Z,14.40
2018-10-21T11:13:21.576Z,14.60
2018-10-21T11:15:49.441Z,14.60
2018-10-21T11:18:18.230Z,14.70
2018-10-21T11:20:45.769Z,14.70
2018-10-21T11:23:13.357Z,14.70
2018-10-21T11:25:40.916Z,14.80
2018-10-21T11:28:08.554Z,14.90
2018-10-21T11:30:36.118Z,15.00
2018-10-21T11:33:04.436Z,15.20
2018-10-21T11:35:32.053Z,15.20
2018-10-21T11:37:59.615Z,15.30
2018-10-21T11:40:27.223Z,15.40
2018-10-21T11:42:54.816Z,15.40
2018-10-21T11:45:22.351Z,15.40
2018-10-21T11:47:49.954Z,15.40
2018-10-21T11:50:17.521Z,15.50
2018-10-21T11:52:45.141Z,15.50
2018-10-21T11:55:12.745Z,15.60
2018-10-21T11:57:40.255Z,15.60
2018-10-21T12:00:07.830Z,15.80
2018-10-21T12:02:35.442Z,15.90
2018-10-21T12:05:03.761Z,16.20
2018-10-21T12:07:31.317Z,16.20
2018-10-21T12:09:58.957Z,16.30
2018-10-21T12:12:27.295Z,16.40
2018-10-21T12:14:54.878Z,16.40
2018-10-21T12:17:22.517Z,16.40
2018-10-21T12:19:50.103Z,16.50
2018-10-21T12:22:17.871Z,16.50
2018-10-21T12:24:45.297Z,16.60
2018-10-21T12:27:12.859Z,16.60
2018-10-21T12:29:40.434Z,16.70
2018-10-21T12:32:08.021Z,16.70
2018-10-21T12:34:35.609Z,16.90
2018-10-21T12:37:03.448Z,17.10
2018-10-21T12:39:30.963Z,17.10
2018-10-21T12:41:58.570Z,17.10
2018-10-21T12:44:26.898Z,17.10
2018-10-21T12:46:54.524Z,17.10
2018-10-21T12:49:22.063Z,17.10
2018-10-21T12:51:49.609Z,17.10
2018-10-21T12:54:18.205Z,17.10
2018-10-21T12:56:46.049Z,17.10
2018-10-21T12:59:13.580Z,17.30
2018-10-21T13:01:41.167Z,17.30
2018-10-21T13:04:08.801Z,17.40
2018-10-21T13:06:36.335Z,17.40
2018-10-21T13:09:04.661Z,17.40
2018-10-21T13:11:32.216Z,17.40
2018-10-21T13:13:59.800Z,17.40
2018-10-21T13:16:27.360Z,17.40
2018-10-21T13:18:55.038Z,17.40
2018-10-21T13:21:22.556Z,17.50
2018-10-21T13:23:50.119Z,17.60
2018-10-21T13:26:17.877Z,17.60
2018-10-21T13:28:45.747Z,17.60
2018-10-21T13:31:14.505Z,17.60
2018-10-21T13:33:41.924Z,17.60
2018-10-21T13:36:09.487Z,17.60
2018-10-21T13:38:37.080Z,17.80
2018-10-21T13:41:05.398Z,17.90
2018-10-21T13:43:33.037Z,17.80
2018-10-21T13:46:00.659Z,17.90
2018-10-21T13:48:28.179Z,17.80
2018-10-21T13:50:56.947Z,17.80
2018-10-21T13:53:24.892Z,17.80
2018-10-21T13:55:52.379Z,17.80
2018-10-21T13:58:19.995Z,17.80
2018-10-21T14:00:47.652Z,17.70
2018-10-21T14:03:15.105Z,17.70
2018-10-21T14:05:42.780Z,17.80
2018-10-21T14:08:10.343Z,18.00
2018-10-21T14:10:38.107Z,18.00
2018-10-21T14:13:06.133Z,17.90
2018-10-21T14:15:33.675Z,17.90
2018-10-21T14:18:02.010Z,17.90
2018-10-21T14:20:29.621Z,17.90
2018-10-21T14:22:57.975Z,17.80
2018-10-21T14:25:25.607Z,17.70
2018-10-21T14:27:54.292Z,17.70
2018-10-21T14:30:21.873Z,17.90
2018-10-21T14:32:49.405Z,17.90
2018-10-21T14:35:17.850Z,17.90
2018-10-21T14:37:46.460Z,17.90
2018-10-21T14:40:13.961Z,17.90
2018-10-21T14:42:41.544Z,17.90
2018-10-21T14:45:09.923Z,18.00
2018-10-21T14:47:37.514Z,18.00
2018-10-21T14:50:05.071Z,18.00
2018-10-21T14:52:32.845Z,18.00
2018-10-21T14:55:01.303Z,18.00
2018-10-21T14:57:28.815Z,17.90
2018-10-21T14:59:56.397Z,17.90
2018-10-21T15:02:23.975Z,18.00
2018-10-21T15:04:51.550Z,18.00
2018-10-21T15:07:19.884Z,18.00
2018-10-21T15:09:47.546Z,18.00
2018-10-21T15:12:15.204Z,18.00
2018-10-21T15:14:42.961Z,18.10
2018-10-21T15:17:10.755Z,18.20
2018-10-21T15:19:38.317Z,18.30
2018-10-21T15:22:05.960Z,18.30
2018-10-21T15:24:33.510Z,18.20
2018-10-21T15:27:01.300Z,18.30
2018-10-21T15:29:28.940Z,18.30
2018-10-21T15:31:56.581Z,18.50
2018-10-21T15:34:24.085Z,18.60
2018-10-21T15:36:51.739Z,18.60
2018-10-21T15:39:19.319Z,18.60
2018-10-21T15:41:46.903Z,18.50
2018-10-21T15:44:15.390Z,18.60
2018-10-21T15:46:43.727Z,18.60
2018-10-21T15:49:11.308Z,18.70
2018-10-21T15:51:38.942Z,18.60
2018-10-21T15:54:07.237Z,18.40
2018-10-21T15:56:34.817Z,18.40
2018-10-21T15:59:02.397Z,18.30
2018-10-21T16:01:30.719Z,18.30
2018-10-21T16:03:58.365Z,18.30
2018-10-21T16:06:25.955Z,18.10
2018-10-21T16:08:53.497Z,18.00
2018-10-21T16:11:21.053Z,17.80
2018-10-21T16:13:51.388Z,17.70
2018-10-21T16:16:19.058Z,17.60
2018-10-21T16:18:46.499Z,17.40
2018-10-21T16:21:14.116Z,17.30
2018-10-21T16:23:41.675Z,17.20
2018-10-21T16:26:09.302Z,17.10
2018-10-21T16:28:36.835Z,16.90
2018-10-21T16:31:04.389Z,16.80
2018-10-21T16:33:31.957Z,16.70
2018-10-21T16:35:59.613Z,16.60
2018-10-21T16:38:27.215Z,16.50
2018-10-21T16:40:55.518Z,16.30
2018-10-21T16:43:24.247Z,16.30
2018-10-21T16:45:51.884Z,16.20
2018-10-21T16:48:20.593Z,16.00
2018-10-21T16:50:48.311Z,15.90
2018-10-21T16:53:19.196Z,15.90
2018-10-21T16:55:46.921Z,15.70
2018-10-21T16:58:14.624Z,15.60
2018-10-21T17:00:42.226Z,15.50
2018-10-21T17:03:12.322Z,15.60
2018-10-21T17:05:39.921Z,15.50
2018-10-21T17:08:07.518Z,15.40
2018-10-21T17:10:35.493Z,15.30
2018-10-21T17:13:02.730Z,15.10
2018-10-21T17:15:30.428Z,15.00
2018-10-21T17:17:58.788Z,14.70
2018-10-21T17:20:27.103Z,14.70
2018-10-21T17:22:54.678Z,14.60
2018-10-21T17:25:22.238Z,14.40
2018-10-21T17:27:50.964Z,14.30
2018-10-21T17:30:18.630Z,14.20
2018-10-21T17:32:46.917Z,13.90
2018-10-21T17:35:14.522Z,13.90
2018-10-21T17:37:42.156Z,13.80
2018-10-21T17:40:09.758Z,13.70
2018-10-21T17:42:37.315Z,13.60
2018-10-21T17:45:04.892Z,13.50
2018-10-21T17:47:32.568Z,13.40
2018-10-21T17:50:00.204Z,13.30
2018-10-21T17:52:27.800Z,13.20
2018-10-21T17:54:55.857Z,13.10
2018-10-21T17:57:23.428Z,13.10
2018-10-21T17:59:51.006Z,13.00
2018-10-21T18:02:19.410Z,12.90
2018-10-21T18:04:47.023Z,12.90
2018-10-21T18:07:14.592Z,12.80
2018-10-21T18:09:42.167Z,12.80
2018-10-21T18:12:10.494Z,12.60
2018-10-21T18:14:38.057Z,12.60
2018-10-21T18:17:06.247Z,12.50
2018-10-21T18:19:34.078Z,12.50
2018-10-21T18:22:01.639Z,12.40
2018-10-21T18:24:29.248Z,12.30
2018-10-21T18:26:56.881Z,12.20
2018-10-21T18:29:24.433Z,12.10
2018-10-21T18:31:52.033Z,12.00
2018-10-21T18:34:19.583Z,11.90
2018-10-21T18:36:47.166Z,11.90
2018-10-21T18:39:14.789Z,12.00
2018-10-21T18:41:42.355Z,12.10
2018-10-21T18:44:09.914Z,12.00
2018-10-21T18:46:37.529Z,12.00
2018-10-21T18:49:05.096Z,11.90
2018-10-21T18:51:32.711Z,11.80
2018-10-21T18:54:00.269Z,11.70
2018-10-21T18:56:27.831Z,11.60
2018-10-21T18:58:55.414Z,11.50
2018-10-21T19:01:23.208Z,11.40
2018-10-21T19:03:51.587Z,11.40
2018-10-21T19:06:19.157Z,11.40
2018-10-21T19:08:46.749Z,11.30
2018-10-21T19:11:16.381Z,11.40
2018-10-21T19:13:43.856Z,11.40
2018-10-21T19:16:11.475Z,11.30
2018-10-21T19:18:39.066Z,11.20
2018-10-21T19:21:06.625Z,11.30
2018-10-21T19:23:34.182Z,11.20
2018-10-21T19:26:01.780Z,11.20
2018-10-21T19:28:30.111Z,10.90
2018-10-21T19:30:57.805Z,10.90
2018-10-21T19:33:25.368Z,10.80
2018-10-21T19:35:52.935Z,10.70
2018-10-21T19:38:21.611Z,10.60
2018-10-21T19:40:49.179Z,10.50
2018-10-21T19:43:16.930Z,10.40
2018-10-21T19:45:44.355Z,10.40
2018-10-21T19:48:11.919Z,10.50
2018-10-21T19:50:39.611Z,10.50
2018-10-21T19:53:07.197Z,10.40
2018-10-21T19:55:34.843Z,10.40
2018-10-21T19:58:02.435Z,10.30
2018-10-21T20:00:30.109Z,10.20
2018-10-21T20:02:57.713Z,10.10
2018-10-21T20:05:25.279Z,10.00
2018-10-21T20:07:53.248Z,9.90
2018-10-21T20:10:20.874Z,9.80
2018-10-21T20:12:48.365Z,9.80
2018-10-21T20:15:16.019Z,9.80
2018-10-21T20:17:43.577Z,9.70
2018-10-21T20:20:11.132Z,9.60
2018-10-21T20:22:38.773Z,9.60
2018-10-21T20:25:06.399Z,9.50
2018-10-21T20:27:33.879Z,9.50
2018-10-21T20:30:02.281Z,9.40
2018-10-21T20:32:29.900Z,9.40
2018-10-21T20:34:57.441Z,9.30
2018-10-21T20:37:25.541Z,9.30
2018-10-21T20:39:53.105Z,9.20
2018-10-21T20:42:20.668Z,9.20
2018-10-21T20:44:48.321Z,9.10
2018-10-21T20:47:15.884Z,9.10
2018-10-21T20:49:44.089Z,9.10
2018-10-21T20:52:11.706Z,9.00
2018-10-21T20:54:39.968Z,9.00
2018-10-21T20:57:07.565Z,9.00
2018-10-21T20:59:35.274Z,8.90
2018-10-21T21:02:02.731Z,8.90
2018-10-21T21:04:30.326Z,8.80
2018-10-21T21:06:57.924Z,8.80
2018-10-21T21:09:25.862Z,8.80
2018-10-21T21:11:53.566Z,8.80
2018-10-21T21:14:22.055Z,8.70
2018-10-21T21:16:50.384Z,8.90
2018-10-21T21:19:17.941Z,8.80
2018-10-21T21:21:45.522Z,8.80
2018-10-21T21:24:13.155Z,8.70
2018-10-21T21:26:40.683Z,8.70
2018-10-21T21:29:09.007Z,8.60
2018-10-21T21:31:36.564Z,8.50
2018-10-21T21:34:04.206Z,8.50
2018-10-21T21:36:31.747Z,8.50
2018-10-21T21:38:59.305Z,8.40
2018-10-21T21:41:27.627Z,8.40
2018-10-21T21:43:55.181Z,8.30
2018-10-21T21:46:22.751Z,8.30
2018-10-21T21:48:50.338Z,8.20
2018-10-21T21:51:17.994Z,8.20
2018-10-21T21:53:45.600Z,8.20
2018-10-21T21:56:13.165Z,8.10
2018-10-21T21:58:40.754Z,8.20
2018-10-21T22:01:08.573Z,8.20
2018-10-21T22:03:37.002Z,8.10
2018-10-21T22:06:04.592Z,8.10
2018-10-21T22:08:32.113Z,8.10
2018-10-21T22:10:59.756Z,8.00
2018-10-21T22:13:27.340Z,8.00
2018-10-21T22:15:54.875Z,7.90
2018-10-21T22:18:23.292Z,7.80
2018-10-21T22:20:50.851Z,7.80
2018-10-21T22:23:18.458Z,7.80
2018-10-21T22:25:46.806Z,7.70
2018-10-21T22:28:14.412Z,7.60
2018-10-21T22:30:41.945Z,7.60
2018-10-21T22:33:09.520Z,7.60
2018-10-21T22:35:37.124Z,7.60
2018-10-21T22:38:04.746Z,7.50
2018-10-21T22:40:32.276Z,7.50
2018-10-21T22:43:00.260Z,7.40
2018-10-21T22:45:27.813Z,7.40
2018-10-21T22:47:55.420Z,7.40
2018-10-21T22:50:22.953Z,7.30
2018-10-21T22:52:50.508Z,7.30
2018-10-21T22:55:19.435Z,7.20
2018-10-21T22:57:47.760Z,7.20
2018-10-21T23:00:15.397Z,7.20
2018-10-21T23:02:42.901Z,7.20
2018-10-21T23:05:10.458Z,7.10
2018-10-21T23:07:38.616Z,7.10
2018-10-21T23:10:06.252Z,7.10
2018-10-21T23:12:33.778Z,7.10
2018-10-21T23:15:01.386Z,7.10
2018-10-21T23:17:28.946Z,7.10
2018-10-21T23:19:57.349Z,7.10
2018-10-21T23:22:24.905Z,7.10
2018-10-21T23:24:52.485Z,7.10
2018-10-21T23:27:20.092Z,7.10
2018-10-21T23:29:47.663Z,7.00
2018-10-21T23:32:15.325Z,7.00
2018-10-21T23:34:42.906Z,6.90
2018-10-21T23:37:10.459Z,6.90
2018-10-21T23:39:38.060Z,6.90
2018-10-21T23:42:05.643Z,6.80
2018-10-21T23:44:34.302Z,6.90
2018-10-21T23:47:01.865Z,7.10
2018-10-21T23:49:29.419Z,7.10
2018-10-21T23:51:57.017Z,7.20
2018-10-21T23:54:24.588Z,7.30
2018-10-21T23:56:52.852Z,7.30
2018-10-21T23:59:21.163Z,7.10
