createdAt,value
2022-10-07T00:00:57.604Z,72.5
2022-10-07T00:02:13.576Z,72.5
2022-10-07T00:03:29.995Z,72.5
2022-10-07T00:04:45.199Z,72.5
2022-10-07T00:06:01.388Z,72.5
2022-10-07T00:07:17.575Z,72.5
2022-10-07T00:08:33.754Z,72.4
2022-10-07T00:09:49.710Z,72.5
2022-10-07T00:11:06.137Z,72.5
2022-10-07T00:12:21.346Z,72.6
2022-10-07T00:13:37.303Z,72.6
2022-10-07T00:14:53.723Z,72.5
2022-10-07T00:16:09.679Z,72.6
2022-10-07T00:17:26.100Z,72.6
2022-10-07T00:18:42.284Z,72.5
2022-10-07T00:19:58.481Z,72.6
2022-10-07T00:21:14.447Z,72.6
2022-10-07T00:22:30.864Z,72.5
2022-10-07T00:23:47.045Z,72.6
2022-10-07T00:25:03.225Z,72.6
2022-10-07T00:26:19.416Z,72.5
2022-10-07T00:27:35.609Z,72.5
2022-10-07T00:28:50.827Z,72.6
2022-10-07T00:30:07.006Z,72.6
2022-10-07T00:31:23.188Z,72.6
2022-10-07T00:32:39.376Z,72.7
2022-10-07T00:33:55.575Z,72.7
2022-10-07T00:35:11.528Z,72.7
2022-10-07T00:36:27.716Z,72.7
2022-10-07T00:37:44.151Z,72.7
2022-10-07T00:39:00.324Z,72.8
2022-10-07T00:40:16.520Z,72.7
2022-10-07T00:41:32.467Z,72.8
2022-10-07T00:42:48.895Z,72.8
2022-10-07T00:44:04.855Z,72.7
2022-10-07T00:45:20.292Z,72.7
2022-10-07T00:46:36.255Z,72.8
2022-10-07T00:47:52.685Z,72.7
2022-10-07T00:49:08.855Z,72.7
2022-10-07T00:50:25.042Z,72.8
2022-10-07T00:51:40.993Z,72.7
2022-10-07T00:52:57.183Z,72.8
2022-10-07T00:54:13.619Z,72.7
2022-10-07T00:55:29.802Z,72.8
2022-10-07T00:56:46.001Z,72.8
2022-10-07T00:58:02.187Z,72.8
2022-10-07T00:59:18.139Z,72.8
2022-10-07T01:00:34.563Z,72.8
2022-10-07T01:01:49.755Z,72.8
2022-10-07T01:03:05.707Z,72.7
2022-10-07T01:04:21.904Z,72.8
2022-10-07T01:05:38.094Z,72.8
2022-10-07T01:06:54.522Z,72.9
2022-10-07T01:08:10.718Z,72.8
2022-10-07T01:09:26.898Z,72.9
2022-10-07T01:10:43.094Z,72.9
2022-10-07T01:11:59.275Z,72.8
2022-10-07T01:13:15.470Z,72.9
2022-10-07T01:14:31.411Z,72.8
2022-10-07T01:15:47.846Z,72.8
2022-10-07T01:17:04.036Z,72.9
2022-10-07T01:18:18.997Z,72.9
2022-10-07T01:19:35.412Z,72.9
2022-10-07T01:20:51.356Z,72.9
2022-10-07T01:22:07.557Z,72.9
2022-10-07T01:23:23.981Z,72.9
2022-10-07T01:24:40.177Z,72.9
2022-10-07T01:25:56.123Z,72.9
2022-10-07T01:27:12.554Z,72.9
2022-10-07T01:28:28.492Z,72.9
2022-10-07T01:29:44.669Z,72.9
2022-10-07T01:31:01.109Z,72.9
2022-10-07T01:32:17.289Z,72.9
2022-10-07T01:33:33.243Z,72.9
2022-10-07T01:34:48.691Z,73
2022-10-07T01:36:04.627Z,73
2022-10-07T01:37:20.814Z,73
2022-10-07T01:38:36.992Z,73
2022-10-07T01:39:53.187Z,73
2022-10-07T01:41:09.619Z,73
2022-10-07T01:42:25.568Z,73
2022-10-07T01:43:42.000Z,73
2022-10-07T01:44:57.929Z,73
2022-10-07T01:46:14.365Z,73
2022-10-07T01:47:30.560Z,73
2022-10-07T01:48:46.744Z,73
2022-10-07T01:50:02.923Z,73
2022-10-07T01:51:18.145Z,73
2022-10-07T01:52:34.315Z,73
2022-10-07T01:53:50.506Z,73
2022-10-07T01:55:06.707Z,73
2022-10-07T01:56:22.636Z,73.1
2022-10-07T01:57:39.080Z,73.1
2022-10-07T01:58:55.259Z,73.1
2022-10-07T02:00:11.447Z,73.1
2022-10-07T02:01:27.627Z,73.1
2022-10-07T02:02:43.829Z,73.1
2022-10-07T02:04:00.017Z,73.1
2022-10-07T02:05:16.186Z,73.1
2022-10-07T02:06:32.000Z,73.1
2022-10-07T02:07:47.337Z,73.1
2022-10-07T02:09:03.529Z,73.1
2022-10-07T02:10:19.954Z,73.1
2022-10-07T02:11:36.000Z,73.1
2022-10-07T02:12:52.080Z,73.1
2022-10-07T02:14:08.516Z,73.1
2022-10-07T02:15:24.456Z,73.1
2022-10-07T02:16:40.891Z,73.2
2022-10-07T02:17:56.828Z,73.2
2022-10-07T02:19:13.281Z,73.2
2022-10-07T02:20:29.449Z,73.2
2022-10-07T02:21:45.395Z,73.2
2022-10-07T02:23:01.833Z,73.2
2022-10-07T02:24:17.037Z,73.1
2022-10-07T02:25:33.219Z,73.1
2022-10-07T02:26:49.420Z,73.2
2022-10-07T02:28:05.604Z,73.2
2022-10-07T02:29:21.786Z,73.2
2022-10-07T02:30:37.709Z,73.2
2022-10-07T02:31:54.169Z,73.2
2022-10-07T02:33:10.339Z,73.1
2022-10-07T02:34:26.283Z,73.2
2022-10-07T02:35:42.712Z,73.1
2022-10-07T02:36:58.902Z,73.2
2022-10-07T02:38:14.829Z,73.2
2022-10-07T02:39:31.279Z,73.2
2022-10-07T02:40:46.227Z,73.2
2022-10-07T02:42:02.417Z,73.2
2022-10-07T02:43:18.862Z,73.2
2022-10-07T02:44:35.049Z,73.2
2022-10-07T02:45:50.972Z,73.2
2022-10-07T02:47:07.421Z,73.2
2022-10-07T02:48:23.611Z,73.2
2022-10-07T02:49:39.528Z,73.2
2022-10-07T02:50:55.727Z,73.2
2022-10-07T02:52:12.173Z,73.3
2022-10-07T02:53:28.358Z,73.3
2022-10-07T02:54:44.538Z,73.3
2022-10-07T02:56:00.739Z,73.3
2022-10-07T02:57:15.940Z,73.3
2022-10-07T02:58:32.127Z,73.3
2022-10-07T02:59:48.302Z,73.3
2022-10-07T03:01:04.235Z,73.3
2022-10-07T03:02:20.412Z,73.3
2022-10-07T03:03:36.874Z,73.3
2022-10-07T03:04:53.063Z,73.3
2022-10-07T03:06:09.257Z,73.3
2022-10-07T03:07:25.429Z,73.3
2022-10-07T03:08:41.631Z,73.3
2022-10-07T03:09:57.818Z,73.3
2022-10-07T03:11:13.997Z,73.3
2022-10-07T03:12:29.924Z,73.3
2022-10-07T03:13:45.391Z,73.3
2022-10-07T03:15:01.574Z,73.3
2022-10-07T03:16:17.498Z,73.4
2022-10-07T03:17:33.948Z,73.4
2022-10-07T03:18:49.862Z,73.3
2022-10-07T03:20:06.320Z,73.4
2022-10-07T03:21:22.506Z,73.3
2022-10-07T03:22:38.702Z,73.4
2022-10-07T03:23:54.608Z,73.3
2022-10-07T03:25:10.809Z,73.4
2022-10-07T03:26:27.280Z,73.4
2022-10-07T03:27:43.446Z,73.4
2022-10-07T03:28:59.360Z,73.4
2022-10-07T03:30:14.848Z,73.4
2022-10-07T03:31:31.017Z,73.4
2022-10-07T03:32:47.204Z,73.4
2022-10-07T03:34:03.391Z,73.4
2022-10-07T03:35:19.592Z,73.4
2022-10-07T03:36:35.783Z,73.5
2022-10-07T03:37:51.690Z,73.4
2022-10-07T03:39:07.879Z,73.4
2022-10-07T03:40:24.345Z,73.4
2022-10-07T03:41:40.518Z,73.4
2022-10-07T03:42:56.716Z,73.4
2022-10-07T03:44:12.895Z,73.4
2022-10-07T03:45:29.094Z,73.5
2022-10-07T03:46:44.006Z,73.4
2022-10-07T03:48:00.204Z,73.5
2022-10-07T03:49:16.653Z,73.5
2022-10-07T03:50:32.856Z,73.5
2022-10-07T03:51:48.761Z,73.5
2022-10-07T03:53:04.939Z,73.5
2022-10-07T03:54:21.147Z,73.4
2022-10-07T03:55:37.600Z,73.5
2022-10-07T03:56:53.782Z,73.5
2022-10-07T03:58:09.967Z,73.5
2022-10-07T03:59:26.159Z,73.5
2022-10-07T04:00:42.354Z,73.5
2022-10-07T04:01:58.255Z,73.6
2022-10-07T04:03:13.744Z,73.6
2022-10-07T04:04:29.930Z,73.6
2022-10-07T04:05:46.108Z,73.6
2022-10-07T04:07:02.297Z,73.6
2022-10-07T04:08:18.496Z,73.6
2022-10-07T04:09:34.402Z,73.6
2022-10-07T04:10:50.862Z,73.6
2022-10-07T04:12:07.057Z,73.6
2022-10-07T04:13:23.235Z,73.6
2022-10-07T04:14:39.416Z,73.6
2022-10-07T04:15:55.338Z,73.6
2022-10-07T04:17:11.796Z,73.6
2022-10-07T04:18:27.977Z,73.6
2022-10-07T04:19:42.904Z,73.6
2022-10-07T04:20:59.380Z,73.6
2022-10-07T04:22:15.566Z,73.6
2022-10-07T04:23:31.477Z,73.6
2022-10-07T04:24:47.940Z,73.6
2022-10-07T04:26:04.126Z,73.6
2022-10-07T04:27:19.327Z,73.6
2022-10-07T04:28:35.518Z,73.6
2022-10-07T04:29:51.436Z,73.6
2022-10-07T04:31:07.889Z,73.6
2022-10-07T04:32:24.090Z,73.6
2022-10-07T04:33:40.269Z,73.6
2022-10-07T04:34:56.462Z,73.6
2022-10-07T04:36:12.653Z,73.6
2022-10-07T04:37:28.831Z,73.6
2022-10-07T04:38:45.020Z,73.6
2022-10-07T04:40:01.216Z,73.6
2022-10-07T04:41:17.108Z,73.6
2022-10-07T04:42:33.581Z,73.6
2022-10-07T04:43:48.791Z,73.6
2022-10-07T04:45:04.964Z,73.6
2022-10-07T04:46:20.865Z,73.6
2022-10-07T04:47:37.062Z,73.6
2022-10-07T04:48:53.539Z,73.6
2022-10-07T04:50:09.715Z,73.6
2022-10-07T04:51:25.623Z,73.6
2022-10-07T04:52:42.105Z,73.6
2022-10-07T04:53:57.991Z,73.6
2022-10-07T04:55:14.464Z,73.6
2022-10-07T04:56:30.651Z,73.7
2022-10-07T04:57:46.555Z,73.7
2022-10-07T04:59:03.034Z,73.7
2022-10-07T05:00:18.230Z,73.7
2022-10-07T05:01:34.421Z,73.6
2022-10-07T05:02:50.322Z,73.7
2022-10-07T05:04:06.792Z,73.7
2022-10-07T05:05:22.980Z,73.7
2022-10-07T05:06:38.883Z,73.7
2022-10-07T05:07:55.361Z,73.7
2022-10-07T05:09:11.549Z,73.7
2022-10-07T05:10:27.450Z,73.7
2022-10-07T05:11:43.924Z,73.7
2022-10-07T05:13:00.118Z,73.7
2022-10-07T05:14:16.304Z,73.7
2022-10-07T05:15:32.483Z,73.7
2022-10-07T05:16:47.677Z,73.7
2022-10-07T05:18:03.585Z,73.7
2022-10-07T05:19:20.066Z,73.7
2022-10-07T05:20:36.244Z,73.7
2022-10-07T05:21:52.147Z,73.7
2022-10-07T05:23:08.620Z,73.6
2022-10-07T05:24:24.810Z,73.7
2022-10-07T05:25:40.695Z,73.7
2022-10-07T05:26:56.886Z,73.7
2022-10-07T05:28:13.075Z,73.7
2022-10-07T05:29:29.560Z,73.7
2022-10-07T05:30:45.756Z,73.7
2022-10-07T05:32:01.636Z,73.7
2022-10-07T05:33:16.840Z,73.7
2022-10-07T05:34:33.331Z,73.7
2022-10-07T05:35:49.511Z,73.7
2022-10-07T05:37:05.701Z,73.7
2022-10-07T05:38:21.585Z,73.7
2022-10-07T05:39:38.063Z,73.7
2022-10-07T05:40:53.956Z,73.7
2022-10-07T05:42:10.140Z,73.7
2022-10-07T05:43:26.629Z,73.7
2022-10-07T05:44:42.827Z,73.7
2022-10-07T05:45:59.004Z,73.7
2022-10-07T05:47:15.205Z,73.7
2022-10-07T05:48:31.085Z,73.7
2022-10-07T05:49:46.578Z,73.6
2022-10-07T05:51:02.778Z,73.6
2022-10-07T05:52:18.954Z,73.7
2022-10-07T05:53:35.141Z,73.6
2022-10-07T05:56:07.519Z,73.6
2022-10-07T05:57:23.701Z,73.5
2022-10-07T05:58:39.905Z,73.6
2022-10-07T05:59:56.077Z,73.6
2022-10-07T06:01:12.276Z,73.6
2022-10-07T06:02:28.452Z,73.6
2022-10-07T06:03:44.637Z,73.6
2022-10-07T06:05:00.838Z,73.6
2022-10-07T06:06:16.038Z,73.6
2022-10-07T06:07:32.212Z,73.5
2022-10-07T06:08:48.416Z,73.6
2022-10-07T06:10:04.583Z,73.6
2022-10-07T06:11:20.757Z,73.6
2022-10-07T06:12:36.976Z,73.6
2022-10-07T06:13:53.155Z,73.6
2022-10-07T06:15:09.356Z,73.5
2022-10-07T06:16:25.539Z,73.5
2022-10-07T06:17:41.722Z,73.5
2022-10-07T06:18:57.878Z,73.5
2022-10-07T06:20:14.106Z,73.5
2022-10-07T06:21:30.283Z,73.5
2022-10-07T06:22:45.490Z,73.5
2022-10-07T06:24:01.685Z,73.4
2022-10-07T06:25:17.857Z,73.4
2022-10-07T06:27:50.227Z,73.5
2022-10-07T06:29:06.388Z,73.4
2022-10-07T06:30:22.609Z,73.4
2022-10-07T06:31:38.777Z,73.4
2022-10-07T06:32:54.986Z,73.4
2022-10-07T06:34:11.149Z,73.4
2022-10-07T06:35:27.366Z,73.4
2022-10-07T06:36:43.548Z,73.3
2022-10-07T06:37:59.696Z,73.3
2022-10-07T06:39:14.937Z,73.3
2022-10-07T06:40:31.120Z,73.4
2022-10-07T06:41:47.276Z,73.5
2022-10-07T06:43:03.503Z,74.7
2022-10-07T06:44:19.685Z,74.7
2022-10-07T06:45:35.847Z,74.6
2022-10-07T06:46:52.055Z,74.5
2022-10-07T06:48:08.253Z,74.4
2022-10-07T06:49:24.408Z,74.2
2022-10-07T06:50:40.586Z,74.1
2022-10-07T06:51:56.817Z,74
2022-10-07T06:53:12.994Z,73.8
2022-10-07T06:54:29.147Z,73.7
2022-10-07T06:55:44.386Z,73.6
2022-10-07T06:57:00.575Z,73.5
2022-10-07T06:58:16.766Z,73.5
2022-10-07T06:59:32.958Z,73.5
2022-10-07T07:00:49.095Z,73.5
2022-10-07T07:02:05.327Z,73.5
2022-10-07T07:03:21.475Z,73.5
2022-10-07T07:04:37.674Z,73.5
2022-10-07T07:05:53.890Z,73.5
2022-10-07T07:07:10.076Z,73.5
2022-10-07T07:08:26.261Z,73.4
2022-10-07T07:09:42.408Z,73.4
2022-10-07T07:10:58.607Z,73.4
2022-10-07T07:12:13.833Z,73.4
2022-10-07T07:13:30.016Z,73.3
2022-10-07T07:14:46.203Z,73.4
2022-10-07T07:16:02.401Z,73.3
2022-10-07T07:17:18.557Z,73.3
2022-10-07T07:18:34.765Z,73.2
2022-10-07T07:19:50.956Z,73.2
2022-10-07T07:21:07.153Z,73.2
2022-10-07T07:22:23.289Z,73.2
2022-10-07T07:23:39.517Z,73.2
2022-10-07T07:24:55.664Z,73.2
2022-10-07T07:26:11.888Z,73
2022-10-07T07:27:28.046Z,73
2022-10-07T07:28:43.287Z,73
2022-10-07T07:29:59.480Z,73
2022-10-07T07:31:15.657Z,73
2022-10-07T07:32:31.853Z,73
2022-10-07T07:33:48.036Z,73
2022-10-07T07:35:04.229Z,73.1
2022-10-07T07:36:20.380Z,74.3
2022-10-07T07:37:36.598Z,74.3
2022-10-07T07:38:52.754Z,74.7
2022-10-07T07:40:08.980Z,74.6
2022-10-07T07:41:25.155Z,74.6
2022-10-07T07:42:41.313Z,74.4
2022-10-07T07:43:57.531Z,74.2
2022-10-07T07:45:12.740Z,74
2022-10-07T07:46:28.927Z,73.8
2022-10-07T07:47:45.114Z,73.7
2022-10-07T07:49:01.289Z,73.6
2022-10-07T07:50:17.477Z,73.5
2022-10-07T07:51:33.634Z,73.4
2022-10-07T07:52:49.867Z,73.3
2022-10-07T07:54:06.042Z,73.2
2022-10-07T07:55:22.231Z,73.2
2022-10-07T07:56:38.383Z,73.1
2022-10-07T07:57:54.568Z,73.2
2022-10-07T07:59:10.755Z,73.1
2022-10-07T08:00:26.977Z,73.1
2022-10-07T08:01:42.196Z,73.1
2022-10-07T08:02:58.379Z,72.9
2022-10-07T08:04:14.521Z,72.9
2022-10-07T08:05:30.710Z,73
2022-10-07T08:06:46.882Z,72.9
2022-10-07T08:08:03.128Z,72.9
2022-10-07T08:09:19.302Z,73
2022-10-07T08:10:35.461Z,72.9
2022-10-07T08:11:51.683Z,72.8
2022-10-07T08:13:07.834Z,72.8
2022-10-07T08:14:24.068Z,72.7
2022-10-07T08:15:40.245Z,72.8
2022-10-07T08:16:56.439Z,72.6
2022-10-07T08:18:11.634Z,72.4
2022-10-07T08:19:27.822Z,72.6
2022-10-07T08:20:43.954Z,72.6
2022-10-07T08:22:00.190Z,72.5
2022-10-07T08:23:16.389Z,72.3
2022-10-07T08:24:32.578Z,72.5
2022-10-07T08:25:48.758Z,72.4
2022-10-07T08:27:04.951Z,72.3
2022-10-07T08:28:21.090Z,72.4
2022-10-07T08:29:37.329Z,72.4
2022-10-07T08:30:53.501Z,72.4
2022-10-07T08:32:09.635Z,72.2
2022-10-07T08:33:25.877Z,72.3
2022-10-07T08:34:41.086Z,72.2
2022-10-07T08:35:57.229Z,72.3
2022-10-07T08:37:13.419Z,72.3
2022-10-07T08:38:29.658Z,72.2
2022-10-07T08:39:45.829Z,72.1
2022-10-07T08:41:02.021Z,72.1
2022-10-07T08:42:17.187Z,72.1
2022-10-07T08:43:33.369Z,72.1
2022-10-07T08:44:49.552Z,72.1
2022-10-07T08:46:05.738Z,72
2022-10-07T08:47:21.971Z,72
2022-10-07T08:48:38.169Z,71.9
2022-10-07T08:49:54.348Z,71.9
2022-10-07T08:51:10.493Z,72
2022-10-07T08:52:26.678Z,71.8
2022-10-07T08:53:42.919Z,71.6
2022-10-07T08:54:59.045Z,71.8
2022-10-07T08:56:15.242Z,71.8
2022-10-07T08:57:31.470Z,71.8
2022-10-07T08:58:46.632Z,71.8
2022-10-07T09:00:02.861Z,71.9
2022-10-07T09:01:19.049Z,71.9
2022-10-07T09:02:35.235Z,71.9
2022-10-07T09:03:51.432Z,71.8
2022-10-07T09:05:07.624Z,71.8
2022-10-07T09:06:23.751Z,71.8
2022-10-07T09:07:39.939Z,71.7
2022-10-07T09:08:56.180Z,71.7
2022-10-07T09:10:12.316Z,71.6
2022-10-07T09:11:28.546Z,71.5
2022-10-07T09:12:44.735Z,71.6
2022-10-07T09:14:00.868Z,71.5
2022-10-07T09:15:16.128Z,71.5
2022-10-07T09:16:32.266Z,71.4
2022-10-07T09:17:48.512Z,71.2
2022-10-07T09:19:04.632Z,71.1
2022-10-07T09:20:20.878Z,71.1
2022-10-07T09:21:37.002Z,71.3
2022-10-07T09:22:53.258Z,71.2
2022-10-07T09:24:09.434Z,70.9
2022-10-07T09:25:25.637Z,71.2
2022-10-07T09:26:41.811Z,71.1
2022-10-07T09:27:57.942Z,71
2022-10-07T09:29:14.125Z,71
2022-10-07T09:30:30.377Z,70.8
2022-10-07T09:31:45.591Z,70.8
2022-10-07T09:33:01.772Z,70.7
2022-10-07T09:34:17.962Z,70.3
2022-10-07T09:35:34.147Z,70.5
2022-10-07T09:36:50.260Z,70.9
2022-10-07T09:38:06.515Z,70.8
2022-10-07T09:39:22.639Z,70.6
2022-10-07T09:40:38.821Z,70.7
2022-10-07T09:41:55.013Z,70.5
2022-10-07T09:43:11.271Z,70.4
2022-10-07T09:44:27.447Z,70.4
2022-10-07T09:45:43.583Z,70.3
2022-10-07T09:46:59.830Z,70
2022-10-07T09:48:15.030Z,69.8
2022-10-07T09:49:31.219Z,69.5
2022-10-07T09:50:47.348Z,69
2022-10-07T09:52:03.603Z,69
2022-10-07T09:53:19.781Z,69.2
2022-10-07T09:54:35.893Z,69.4
2022-10-07T09:55:52.163Z,69.2
2022-10-07T09:57:08.337Z,69.2
2022-10-07T09:58:24.456Z,69.2
2022-10-07T09:59:40.721Z,68.9
2022-10-07T10:00:56.905Z,68.8
2022-10-07T10:02:13.095Z,68.8
2022-10-07T10:03:29.213Z,68.7
2022-10-07T10:04:44.409Z,68.6
2022-10-07T10:06:00.668Z,68.5
2022-10-07T10:07:16.794Z,68.3
2022-10-07T10:08:33.042Z,68.6
2022-10-07T10:09:49.154Z,68.6
2022-10-07T10:11:05.426Z,68.6
2022-10-07T10:12:21.616Z,68.3
2022-10-07T10:13:37.724Z,68.2
2022-10-07T10:14:53.908Z,68.5
2022-10-07T10:16:10.176Z,68.5
2022-10-07T10:17:26.361Z,68.2
2022-10-07T10:18:42.549Z,68
2022-10-07T10:19:58.742Z,67.7
2022-10-07T10:21:13.935Z,67.3
2022-10-07T10:22:30.124Z,67.2
2022-10-07T10:23:46.234Z,67
2022-10-07T10:25:02.486Z,66.7
2022-10-07T10:26:18.604Z,66.4
2022-10-07T10:27:34.798Z,66.6
2022-10-07T10:28:51.061Z,66.1
2022-10-07T10:30:07.174Z,66.2
2022-10-07T10:31:23.434Z,66.1
2022-10-07T10:32:39.625Z,66
2022-10-07T10:33:55.807Z,65.6
2022-10-07T10:35:11.988Z,65.2
2022-10-07T10:36:28.107Z,65.2
2022-10-07T10:37:43.309Z,65.1
2022-10-07T10:38:59.568Z,64.9
2022-10-07T10:40:15.674Z,64.7
2022-10-07T10:41:31.953Z,64.6
2022-10-07T10:42:48.129Z,64.5
2022-10-07T10:44:04.244Z,64.4
2022-10-07T10:45:20.421Z,64
2022-10-07T10:46:36.700Z,64.1
2022-10-07T10:47:52.882Z,64
2022-10-07T10:49:08.990Z,64
2022-10-07T10:50:25.178Z,63.8
2022-10-07T10:51:41.450Z,63.6
2022-10-07T10:52:57.557Z,63.5
2022-10-07T10:54:12.838Z,63.5
2022-10-07T10:55:29.029Z,63.1
2022-10-07T10:56:45.227Z,63
2022-10-07T10:58:01.407Z,63
2022-10-07T10:59:17.592Z,62.8
2022-10-07T11:00:33.699Z,62.6
2022-10-07T11:01:49.974Z,62.4
2022-10-07T11:03:06.155Z,62.3
2022-10-07T11:04:22.353Z,62.2
2022-10-07T11:05:38.549Z,62.2
2022-10-07T11:06:54.734Z,62
2022-10-07T11:08:10.835Z,61.9
2022-10-07T11:09:27.021Z,61.7
2022-10-07T11:10:42.318Z,61.6
2022-10-07T11:11:58.494Z,61.5
2022-10-07T11:13:14.689Z,61.5
2022-10-07T11:14:30.867Z,61.3
2022-10-07T11:15:46.985Z,61.2
2022-10-07T11:17:03.247Z,61.2
2022-10-07T11:18:19.360Z,61.1
2022-10-07T11:19:35.628Z,61
2022-10-07T11:20:51.824Z,61
2022-10-07T11:22:08.003Z,60.8
2022-10-07T11:23:24.108Z,60.7
2022-10-07T11:24:40.395Z,60.7
2022-10-07T11:25:56.490Z,60.6
2022-10-07T11:27:11.785Z,60.5
2022-10-07T11:28:27.969Z,60.4
2022-10-07T11:29:44.160Z,60.4
2022-10-07T11:31:00.266Z,60.3
2022-10-07T11:32:16.532Z,60.2
2022-10-07T11:33:32.735Z,60.2
2022-10-07T11:34:48.828Z,60.1
2022-10-07T11:36:05.104Z,60.1
2022-10-07T11:37:21.285Z,60
2022-10-07T11:38:37.482Z,59.9
2022-10-07T11:39:53.585Z,59.9
2022-10-07T11:41:09.760Z,59.8
2022-10-07T11:42:26.041Z,59.7
2022-10-07T11:43:41.246Z,59.6
2022-10-07T11:44:57.443Z,59.5
2022-10-07T11:46:13.628Z,59.4
2022-10-07T11:47:29.811Z,59.3
2022-10-07T11:48:46.014Z,59.2
2022-10-07T11:50:02.107Z,59.1
2022-10-07T11:51:18.395Z,59
2022-10-07T11:52:34.489Z,59
2022-10-07T11:53:50.768Z,58.9
2022-10-07T11:55:06.964Z,58.8
2022-10-07T11:56:23.153Z,58.5
2022-10-07T11:57:39.244Z,58.5
2022-10-07T11:58:55.420Z,58.4
2022-10-07T12:00:10.628Z,58.3
2022-10-07T12:01:26.892Z,58.1
2022-10-07T12:02:43.085Z,58
2022-10-07T12:03:59.275Z,57.9
2022-10-07T12:05:15.393Z,57.7
2022-10-07T12:06:31.643Z,57.7
2022-10-07T12:07:47.832Z,57.6
2022-10-07T12:09:03.965Z,57.4
2022-10-07T12:10:20.218Z,57.3
2022-10-07T12:11:36.407Z,57.1
2022-10-07T12:12:52.592Z,56.8
2022-10-07T12:14:08.792Z,56.5
2022-10-07T12:15:24.895Z,56.3
2022-10-07T12:16:40.098Z,56.3
2022-10-07T12:17:56.370Z,56.1
2022-10-07T12:19:12.488Z,55.9
2022-10-07T12:20:28.751Z,55.8
2022-10-07T12:21:44.927Z,55.6
2022-10-07T12:23:01.043Z,55.5
2022-10-07T12:24:17.323Z,55.4
2022-10-07T12:25:33.510Z,55.2
2022-10-07T12:26:49.687Z,55
2022-10-07T12:28:05.883Z,54.9
2022-10-07T12:29:22.072Z,54.8
2022-10-07T12:30:38.269Z,54.8
2022-10-07T12:31:54.357Z,54.6
2022-10-07T12:33:09.651Z,54.5
2022-10-07T12:34:25.752Z,54.4
2022-10-07T12:35:42.035Z,54.3
2022-10-07T12:36:58.225Z,54
2022-10-07T12:38:14.416Z,54
2022-10-07T12:39:30.605Z,53.9
2022-10-07T12:40:46.793Z,53.8
2022-10-07T12:42:02.902Z,53.8
2022-10-07T12:43:19.167Z,53.7
2022-10-07T12:44:35.355Z,53.6
2022-10-07T12:45:51.463Z,53.6
2022-10-07T12:47:07.726Z,53.5
2022-10-07T12:48:23.916Z,53.5
2022-10-07T12:49:39.131Z,53.4
2022-10-07T12:50:55.322Z,53.3
2022-10-07T12:52:11.507Z,53.2
2022-10-07T12:53:27.703Z,53.2
2022-10-07T12:54:43.799Z,53.7
2022-10-07T12:55:59.979Z,54.9
2022-10-07T12:57:15.196Z,56.1
2022-10-07T12:58:31.478Z,57.3
2022-10-07T12:59:47.569Z,58.2
2022-10-07T13:01:03.853Z,58.7
2022-10-07T13:02:20.042Z,59.2
2022-10-07T13:03:36.233Z,59.6
2022-10-07T13:04:52.329Z,59.9
2022-10-07T13:06:08.616Z,60.2
2022-10-07T13:07:24.796Z,60.4
2022-10-07T13:08:40.906Z,60.6
2022-10-07T13:09:57.097Z,60.8
2022-10-07T13:11:13.367Z,61
2022-10-07T13:12:29.552Z,61.1
2022-10-07T13:13:44.756Z,61.3
2022-10-07T13:15:00.946Z,61.5
2022-10-07T13:16:17.043Z,61.6
2022-10-07T13:17:33.321Z,61.7
2022-10-07T13:18:49.524Z,61.8
2022-10-07T13:20:05.705Z,61.9
2022-10-07T13:21:21.889Z,62.1
2022-10-07T13:22:37.995Z,62.2
2022-10-07T13:23:54.284Z,62.4
2022-10-07T13:25:10.472Z,62.4
2022-10-07T13:26:26.569Z,62.5
2022-10-07T13:27:42.843Z,62.6
2022-10-07T13:28:59.025Z,62.7
2022-10-07T13:30:14.247Z,62.8
2022-10-07T13:31:30.340Z,62.9
2022-10-07T13:32:46.630Z,62.9
2022-10-07T13:34:02.714Z,63
2022-10-07T13:35:18.989Z,63
2022-10-07T13:36:35.195Z,63.1
2022-10-07T13:37:51.380Z,63.2
2022-10-07T13:39:07.565Z,63.3
2022-10-07T13:40:23.763Z,63.3
2022-10-07T13:41:39.945Z,63.3
2022-10-07T13:42:56.136Z,63.4
2022-10-07T13:44:12.318Z,63.5
2022-10-07T13:45:28.507Z,63.5
2022-10-07T13:46:43.712Z,63.6
2022-10-07T13:47:59.805Z,63.6
2022-10-07T13:49:16.098Z,63.7
2022-10-07T13:50:32.297Z,63.7
2022-10-07T13:51:48.479Z,63.8
2022-10-07T13:53:04.667Z,63.8
2022-10-07T13:54:20.000Z,63.8
2022-10-07T13:55:37.039Z,63.8
2022-10-07T13:56:53.143Z,63.9
2022-10-07T13:58:09.426Z,63.9
2022-10-07T13:59:25.501Z,64
2022-10-07T14:00:41.800Z,64.2
2022-10-07T14:01:57.989Z,64.2
2022-10-07T14:03:13.104Z,64.2
2022-10-07T14:04:29.380Z,64.2
2022-10-07T14:05:45.584Z,64.3
2022-10-07T14:07:01.758Z,64.3
2022-10-07T14:08:17.946Z,64.3
2022-10-07T14:09:34.152Z,64.3
2022-10-07T14:10:50.231Z,64.3
2022-10-07T14:12:06.529Z,64.3
2022-10-07T14:13:22.717Z,64.3
2022-10-07T14:14:38.892Z,64.3
2022-10-07T14:15:55.093Z,64.5
2022-10-07T14:17:11.269Z,64.5
2022-10-07T14:18:27.367Z,64.5
2022-10-07T14:19:42.669Z,64.3
2022-10-07T14:20:58.862Z,64.5
2022-10-07T14:22:15.051Z,64.7
2022-10-07T14:23:31.132Z,64.7
2022-10-07T14:24:47.317Z,64.7
2022-10-07T14:26:03.000Z,64.7
2022-10-07T14:27:19.695Z,64.6
2022-10-07T14:28:36.003Z,64.6
2022-10-07T14:29:52.186Z,64.8
2022-10-07T14:31:08.381Z,64.9
2022-10-07T14:32:24.568Z,64.9
2022-10-07T14:33:40.757Z,64.9
2022-10-07T14:34:56.931Z,64.8
2022-10-07T14:36:12.151Z,64.7
2022-10-07T14:37:28.338Z,64.8
2022-10-07T14:38:44.515Z,64.8
2022-10-07T14:40:00.711Z,64.9
2022-10-07T14:41:16.789Z,64.5
2022-10-07T14:42:33.084Z,64.7
2022-10-07T14:43:49.291Z,64.8
2022-10-07T14:45:05.479Z,64.8
2022-10-07T14:46:21.651Z,64.8
2022-10-07T14:47:37.847Z,65.1
2022-10-07T14:48:53.922Z,65.1
2022-10-07T14:50:10.118Z,65.3
2022-10-07T14:51:26.415Z,65.1
2022-10-07T14:52:41.633Z,65.1
2022-10-07T14:53:57.808Z,65
2022-10-07T14:55:13.991Z,65.1
2022-10-07T14:56:30.087Z,64.9
2022-10-07T14:57:46.371Z,65.2
2022-10-07T14:59:02.569Z,64.9
2022-10-07T15:00:18.652Z,65.1
2022-10-07T15:01:34.833Z,65.2
2022-10-07T15:02:51.135Z,65.2
2022-10-07T15:04:07.329Z,65.4
2022-10-07T15:05:23.508Z,65.4
2022-10-07T15:06:39.708Z,65.4
2022-10-07T15:07:55.889Z,65.4
2022-10-07T15:09:11.096Z,65.5
2022-10-07T15:10:27.174Z,65.5
2022-10-07T15:11:43.363Z,64.9
2022-10-07T15:12:59.670Z,64.8
2022-10-07T15:14:15.862Z,64.8
2022-10-07T15:15:31.928Z,65.1
2022-10-07T15:16:48.231Z,64.9
2022-10-07T15:18:04.298Z,64.8
2022-10-07T15:19:20.613Z,65.1
2022-10-07T15:20:36.799Z,64.7
2022-10-07T15:21:52.979Z,65
2022-10-07T15:23:09.182Z,65.3
2022-10-07T15:24:25.370Z,65
2022-10-07T15:25:40.450Z,65
2022-10-07T15:26:56.636Z,65.5
2022-10-07T15:28:12.956Z,65.6
2022-10-07T15:29:29.148Z,65.6
2022-10-07T15:30:45.317Z,65.3
2022-10-07T15:32:01.404Z,65.4
2022-10-07T15:33:17.714Z,65.9
2022-10-07T15:34:33.769Z,65.4
2022-10-07T15:35:50.078Z,65.6
2022-10-07T15:37:06.274Z,65.3
2022-10-07T15:38:22.468Z,65.3
2022-10-07T15:39:38.522Z,65.5
2022-10-07T15:40:54.840Z,65.5
2022-10-07T15:42:09.922Z,65.6
2022-10-07T15:43:26.235Z,65.6
2022-10-07T15:44:42.420Z,65.6
2022-10-07T15:45:58.612Z,66
2022-10-07T15:47:14.803Z,66.1
2022-10-07T15:48:30.858Z,65.7
2022-10-07T15:49:47.178Z,65.6
2022-10-07T15:51:03.370Z,66.2
2022-10-07T15:52:19.550Z,66.1
2022-10-07T15:53:35.615Z,65.8
2022-10-07T15:54:51.810Z,66.4
2022-10-07T15:56:07.992Z,66.5
2022-10-07T15:57:24.189Z,66.3
2022-10-07T15:58:39.519Z,66.4
2022-10-07T15:59:55.718Z,66.4
2022-10-07T16:01:11.766Z,66.7
2022-10-07T16:02:28.078Z,66.6
2022-10-07T16:03:44.138Z,66.8
2022-10-07T16:05:00.347Z,66.8
2022-10-07T16:06:16.518Z,66.8
2022-10-07T16:07:32.854Z,66.9
2022-10-07T16:08:49.037Z,67
2022-10-07T16:10:05.227Z,67
2022-10-07T16:11:21.410Z,67.1
2022-10-07T16:12:37.478Z,67.1
2022-10-07T16:13:53.786Z,67.2
2022-10-07T16:15:08.873Z,67.2
2022-10-07T16:16:25.051Z,67.2
2022-10-07T16:17:41.245Z,67.2
2022-10-07T16:18:57.563Z,67.3
2022-10-07T16:20:13.628Z,67.4
2022-10-07T16:21:29.942Z,67.4
2022-10-07T16:22:46.119Z,67.4
2022-10-07T16:24:02.308Z,67.5
2022-10-07T16:25:18.504Z,67.5
2022-10-07T16:26:34.686Z,67.5
2022-10-07T16:27:50.880Z,67.5
2022-10-07T16:29:07.078Z,67.5
2022-10-07T16:30:23.258Z,67.6
2022-10-07T16:31:38.473Z,67.6
2022-10-07T16:32:54.659Z,67.6
2022-10-07T16:34:10.846Z,67.7
2022-10-07T16:35:27.031Z,67.7
2022-10-07T16:36:43.217Z,67.7
2022-10-07T16:37:59.405Z,67.8
2022-10-07T16:39:15.600Z,67.8
2022-10-07T16:40:31.797Z,67.8
2022-10-07T16:41:47.989Z,67.8
2022-10-07T16:43:04.164Z,67.9
2022-10-07T16:44:20.232Z,67.9
2022-10-07T16:45:36.544Z,68
2022-10-07T16:46:52.593Z,67.9
2022-10-07T16:48:07.949Z,68
2022-10-07T16:49:23.986Z,68.2
2022-10-07T16:50:40.193Z,68.2
2022-10-07T16:51:56.378Z,68.2
2022-10-07T16:53:12.700Z,68.2
2022-10-07T16:54:28.897Z,68.2
2022-10-07T16:55:45.076Z,68.2
2022-10-07T16:57:01.133Z,68.2
2022-10-07T16:58:17.461Z,68.2
2022-10-07T16:59:33.650Z,68.2
2022-10-07T17:00:49.842Z,68.2