createdAt,value
2023-02-24T00:00:34.301Z,76.86
2023-02-24T00:10:50.530Z,76.55
2023-02-24T00:20:56.820Z,76.44
2023-02-24T00:31:08.433Z,76.50
2023-02-24T00:41:17.654Z,76.54
2023-02-24T00:51:24.295Z,76.33
2023-02-24T01:01:33.610Z,76.38
2023-02-24T01:11:57.772Z,76.36
2023-02-24T01:22:04.876Z,76.06
2023-02-24T01:32:14.027Z,75.57
2023-02-24T01:42:22.160Z,75.27
2023-02-24T01:52:30.594Z,75.06
2023-02-24T02:02:33.981Z,74.86
2023-02-24T02:12:44.640Z,74.68
2023-02-24T02:23:19.452Z,74.48
2023-02-24T02:34:08.287Z,74.28
2023-02-24T02:44:17.518Z,74.29
2023-02-24T02:54:32.478Z,74.32
2023-02-24T03:04:35.946Z,74.16
2023-02-24T03:14:51.221Z,74.27
2023-02-24T03:24:55.599Z,74.45
2023-02-24T03:35:17.117Z,75.96
2023-02-24T03:45:23.269Z,76.42
2023-02-24T03:55:35.412Z,76.54
2023-02-24T04:05:53.442Z,76.36
2023-02-24T04:16:01.779Z,76.77
2023-02-24T04:26:08.037Z,77.03
2023-02-24T04:36:13.008Z,77.09
2023-02-24T04:46:20.100Z,77.25
2023-02-24T04:56:23.418Z,77.28
2023-02-24T05:06:26.489Z,77.62
2023-02-24T05:16:29.832Z,77.40
2023-02-24T05:26:37.137Z,77.28
2023-02-24T05:36:40.992Z,76.88
2023-02-24T05:46:47.002Z,76.75
2023-02-24T05:56:50.233Z,76.55
2023-02-24T06:06:53.902Z,76.94
2023-02-24T06:16:59.050Z,76.79
2023-02-24T06:27:09.940Z,76.88
2023-02-24T06:37:15.331Z,76.92
2023-02-24T06:47:18.855Z,77.11
2023-02-24T06:57:23.701Z,76.93
2023-02-24T07:07:26.813Z,77.06
2023-02-24T07:17:30.099Z,76.22
2023-02-24T07:27:34.226Z,75.20
2023-02-24T07:37:37.307Z,74.22
2023-02-24T07:47:44.202Z,73.54
2023-02-24T07:57:48.555Z,73.67
2023-02-24T08:07:53.431Z,73.11
2023-02-24T08:18:00.919Z,73.07
2023-02-24T08:28:11.777Z,72.95
2023-02-24T08:38:18.279Z,72.73
2023-02-24T08:48:32.549Z,72.70
2023-02-24T08:58:47.610Z,72.26
2023-02-24T09:09:21.490Z,71.62
2023-02-24T09:19:40.700Z,70.91
2023-02-24T09:42:47.604Z,70.14
2023-02-24T09:53:00.111Z,69.65
2023-02-24T10:03:41.697Z,68.93
2023-02-24T10:13:52.314Z,68.50
2023-02-24T10:24:14.678Z,68.09
2023-02-24T10:34:21.590Z,67.40
2023-02-24T10:45:02.582Z,66.60
2023-02-24T10:55:45.123Z,66.61
2023-02-24T13:02:00.167Z,63.82
2023-02-24T13:12:07.261Z,64.42
2023-02-24T13:22:12.753Z,64.92
2023-02-24T13:32:33.966Z,66.65
2023-02-24T13:42:37.321Z,68.15
2023-02-24T13:52:56.185Z,66.74
2023-02-24T14:03:00.484Z,65.42
2023-02-24T14:13:15.902Z,65.34
2023-02-24T14:23:32.413Z,64.37
2023-02-24T14:33:38.266Z,63.79
2023-02-24T14:43:42.319Z,63.61
2023-02-24T14:53:59.101Z,63.87
2023-02-24T15:04:32.201Z,64.96
2023-02-24T15:14:35.501Z,65.72
2023-02-24T15:24:39.017Z,66.10
2023-02-24T15:34:46.725Z,66.27
2023-02-24T15:44:55.431Z,66.90
2023-02-24T15:55:02.578Z,67.37
2023-02-24T16:05:06.482Z,67.84
2023-02-24T16:15:17.003Z,67.93
2023-02-24T16:25:20.051Z,68.11
2023-02-24T16:45:47.501Z,68.78
2023-02-24T16:55:52.137Z,69.02
2023-02-24T17:05:55.770Z,69.44
2023-02-24T17:15:59.134Z,70.29
2023-02-24T17:26:03.809Z,70.56
2023-02-24T17:36:07.122Z,71.27
2023-02-24T17:46:10.397Z,73.35
2023-02-24T17:56:14.842Z,74.60
2023-02-24T18:06:19.281Z,74.90
2023-02-24T18:16:22.949Z,75.28
2023-02-24T18:26:27.563Z,75.84
2023-02-24T18:36:31.869Z,75.79
2023-02-24T18:46:37.214Z,75.93
2023-02-24T18:56:40.408Z,75.57
2023-02-24T19:06:49.178Z,74.78
2023-02-24T19:16:52.500Z,74.32
2023-02-24T19:26:56.446Z,73.49
2023-02-24T19:36:59.592Z,74.08
2023-02-24T19:47:03.249Z,73.78
2023-02-24T19:57:10.002Z,73.54
2023-02-24T20:07:15.699Z,73.30
2023-02-24T20:17:19.392Z,73.40
2023-02-24T20:27:22.825Z,73.61
2023-02-24T20:37:26.430Z,73.89
2023-02-24T20:47:29.706Z,73.95
2023-02-24T20:57:32.956Z,74.40
2023-02-24T21:07:40.006Z,75.63
2023-02-24T21:17:43.259Z,76.72
2023-02-24T21:27:48.483Z,77.58
2023-02-24T21:37:51.721Z,77.71
2023-02-24T21:47:55.171Z,77.81
2023-02-24T21:57:58.529Z,78.04
2023-02-24T22:08:22.859Z,77.83
2023-02-24T22:18:27.095Z,78.60
2023-02-24T22:28:37.831Z,79.08
2023-02-24T22:38:48.041Z,78.95
2023-02-24T22:48:52.302Z,79.57
2023-02-24T22:58:56.239Z,80.36
2023-02-24T23:09:01.769Z,80.70
2023-02-24T23:19:11.715Z,80.40
2023-02-24T23:29:17.855Z,79.89
2023-02-24T23:39:24.112Z,78.26
2023-02-24T23:49:36.263Z,77.01
2023-02-24T23:59:53.215Z,76.12
