createdAt,value
2019-01-05T00:00:11.745Z,990.43
2019-01-05T00:01:11.701Z,990.47
2019-01-05T00:02:11.657Z,990.48
2019-01-05T00:03:11.616Z,990.39
2019-01-05T00:04:11.569Z,990.39
2019-01-05T00:05:11.527Z,990.37
2019-01-05T00:06:11.481Z,990.38
2019-01-05T00:07:11.437Z,990.42
2019-01-05T00:08:11.392Z,990.39
2019-01-05T00:09:11.351Z,990.43
2019-01-05T00:10:11.307Z,990.39
2019-01-05T00:11:11.261Z,990.37
2019-01-05T00:12:11.218Z,990.34
2019-01-05T00:13:11.174Z,990.44
2019-01-05T00:14:11.134Z,990.42
2019-01-05T00:15:11.088Z,990.43
2019-01-05T00:16:11.043Z,990.43
2019-01-05T00:17:10.999Z,990.45
2019-01-05T00:18:10.955Z,990.46
2019-01-05T00:19:10.911Z,990.46
2019-01-05T00:20:10.870Z,990.38
2019-01-05T00:21:10.829Z,990.43
2019-01-05T00:22:10.821Z,990.49
2019-01-05T00:23:10.734Z,990.48
2019-01-05T00:24:10.691Z,990.44
2019-01-05T00:25:10.647Z,990.42
2019-01-05T00:26:10.605Z,990.39
2019-01-05T00:27:10.558Z,990.37
2019-01-05T00:28:10.516Z,990.40
2019-01-05T00:29:10.475Z,990.37
2019-01-05T00:30:10.428Z,990.34
2019-01-05T00:31:10.382Z,990.32
2019-01-05T00:32:10.339Z,990.32
2019-01-05T00:33:10.297Z,990.34
2019-01-05T00:34:10.253Z,990.34
2019-01-05T00:35:10.208Z,990.36
2019-01-05T00:36:10.168Z,990.36
2019-01-05T00:37:10.120Z,990.37
2019-01-05T00:38:10.076Z,990.33
2019-01-05T00:39:10.033Z,990.33
2019-01-05T00:40:09.988Z,990.33
2019-01-05T00:41:09.944Z,990.30
2019-01-05T00:42:09.900Z,990.31
2019-01-05T00:43:09.855Z,990.32
2019-01-05T00:44:09.812Z,990.28
2019-01-05T00:45:09.768Z,990.28
2019-01-05T00:46:09.724Z,990.29
2019-01-05T00:47:09.680Z,990.29
2019-01-05T00:48:09.636Z,990.20
2019-01-05T00:49:09.591Z,990.22
2019-01-05T00:50:09.559Z,990.24
2019-01-05T00:51:09.503Z,990.23
2019-01-05T00:52:09.459Z,990.25
2019-01-05T00:53:09.418Z,990.21
2019-01-05T00:54:09.384Z,990.24
2019-01-05T00:55:09.329Z,990.23
2019-01-05T00:56:09.283Z,990.16
2019-01-05T00:57:09.240Z,990.23
2019-01-05T00:58:09.194Z,990.21
2019-01-05T00:59:09.151Z,990.22
2019-01-05T01:00:09.109Z,990.28
2019-01-05T01:01:09.062Z,990.27
2019-01-05T01:02:09.021Z,990.22
2019-01-05T01:03:08.976Z,990.26
2019-01-05T01:04:08.932Z,990.28
2019-01-05T01:05:08.887Z,990.27
2019-01-05T01:06:08.843Z,990.28
2019-01-05T01:07:08.799Z,990.30
2019-01-05T01:08:08.755Z,990.28
2019-01-05T01:09:08.711Z,990.24
2019-01-05T01:10:08.666Z,990.34
2019-01-05T01:11:08.622Z,990.35
2019-01-05T01:12:08.579Z,990.33
2019-01-05T01:13:08.536Z,990.30
2019-01-05T01:14:08.491Z,990.27
2019-01-05T01:15:08.447Z,990.25
2019-01-05T01:16:08.402Z,990.24
2019-01-05T01:17:08.357Z,990.28
2019-01-05T01:18:08.315Z,990.30
2019-01-05T01:19:08.271Z,990.32
2019-01-05T01:20:08.227Z,990.29
2019-01-05T01:21:08.183Z,990.35
2019-01-05T01:22:08.138Z,990.28
2019-01-05T01:23:08.094Z,990.32
2019-01-05T01:24:08.049Z,990.33
2019-01-05T01:25:08.006Z,990.36
2019-01-05T01:26:07.961Z,990.33
2019-01-05T01:27:07.915Z,990.28
2019-01-05T01:28:07.870Z,990.26
2019-01-05T01:29:07.829Z,990.35
2019-01-05T01:30:07.783Z,990.35
2019-01-05T01:31:07.743Z,990.38
2019-01-05T01:32:07.696Z,990.44
2019-01-05T01:33:07.653Z,990.40
2019-01-05T01:34:07.606Z,990.40
2019-01-05T01:35:07.564Z,990.34
2019-01-05T01:36:07.520Z,990.34
2019-01-05T01:37:07.476Z,990.39
2019-01-05T01:38:07.431Z,990.35
2019-01-05T01:39:07.388Z,990.37
2019-01-05T01:40:07.342Z,990.34
2019-01-05T01:41:07.299Z,990.32
2019-01-05T01:42:07.258Z,990.35
2019-01-05T01:43:07.214Z,990.32
2019-01-05T01:44:07.168Z,990.34
2019-01-05T01:45:07.124Z,990.30
2019-01-05T01:46:07.077Z,990.30
2019-01-05T01:47:07.034Z,990.35
2019-01-05T01:48:06.989Z,990.32
2019-01-05T01:49:06.946Z,990.31
2019-01-05T01:50:06.901Z,990.30
2019-01-05T01:51:06.856Z,990.35
2019-01-05T01:52:06.814Z,990.36
2019-01-05T01:53:06.770Z,990.42
2019-01-05T01:54:06.723Z,990.41
2019-01-05T01:55:06.681Z,990.39
2019-01-05T01:56:06.707Z,990.45
2019-01-05T01:57:06.590Z,990.43
2019-01-05T01:58:06.547Z,990.43
2019-01-05T01:59:06.502Z,990.50
2019-01-05T02:00:06.460Z,990.49
2019-01-05T02:01:06.414Z,990.51
2019-01-05T02:02:06.370Z,990.47
2019-01-05T02:03:06.329Z,990.42
2019-01-05T02:04:06.278Z,990.39
2019-01-05T02:05:06.236Z,990.35
2019-01-05T02:06:06.194Z,990.32
2019-01-05T02:07:06.148Z,990.32
2019-01-05T02:08:06.100Z,990.28
2019-01-05T02:09:06.062Z,990.27
2019-01-05T02:10:06.010Z,990.28
2019-01-05T02:11:05.971Z,990.25
2019-01-05T02:12:05.924Z,990.26
2019-01-05T02:13:05.883Z,990.28
2019-01-05T02:14:05.839Z,990.30
2019-01-05T02:15:05.794Z,990.30
2019-01-05T02:16:05.747Z,990.19
2019-01-05T02:17:05.716Z,990.31
2019-01-05T02:18:05.659Z,990.21
2019-01-05T02:19:05.619Z,990.21
2019-01-05T02:20:05.572Z,990.22
2019-01-05T02:21:05.529Z,990.26
2019-01-05T02:22:05.481Z,990.26
2019-01-05T02:23:05.440Z,990.21
2019-01-05T02:24:05.394Z,990.20
2019-01-05T02:25:05.351Z,990.19
2019-01-05T02:26:05.304Z,990.13
2019-01-05T02:27:05.265Z,990.14
2019-01-05T02:28:05.218Z,990.15
2019-01-05T02:29:05.175Z,990.15
2019-01-05T02:30:05.128Z,990.11
2019-01-05T02:31:05.093Z,990.13
2019-01-05T02:32:05.041Z,990.14
2019-01-05T02:33:05.000Z,990.11
2019-01-05T02:34:04.961Z,990.05
2019-01-05T02:35:04.907Z,990.05
2019-01-05T02:36:04.863Z,990.01
2019-01-05T02:37:04.818Z,989.99
2019-01-05T02:38:04.772Z,990.00
2019-01-05T02:39:04.730Z,989.96
2019-01-05T02:40:04.686Z,989.99
2019-01-05T02:41:04.640Z,989.92
2019-01-05T02:42:04.595Z,989.94
2019-01-05T02:43:04.552Z,989.95
2019-01-05T02:44:04.510Z,989.94
2019-01-05T02:45:04.462Z,989.90
2019-01-05T02:46:04.423Z,989.93
2019-01-05T02:47:04.372Z,989.90
2019-01-05T02:48:04.329Z,989.91
2019-01-05T02:49:04.286Z,989.90
2019-01-05T02:50:04.241Z,989.86
2019-01-05T02:51:04.198Z,989.83
2019-01-05T02:52:04.150Z,989.79
2019-01-05T02:53:04.106Z,989.77
2019-01-05T02:54:04.062Z,989.74
2019-01-05T02:55:04.018Z,989.70
2019-01-05T02:56:03.973Z,989.69
2019-01-05T02:57:03.929Z,989.70
2019-01-05T02:58:03.885Z,989.71
2019-01-05T02:59:03.839Z,989.76
2019-01-05T03:00:03.797Z,989.70
2019-01-05T03:01:03.752Z,989.72
2019-01-05T03:02:03.706Z,989.65
2019-01-05T03:03:03.662Z,989.65
2019-01-05T03:04:03.624Z,989.62
2019-01-05T03:05:03.573Z,989.60
2019-01-05T03:06:03.532Z,989.62
2019-01-05T03:07:03.481Z,989.56
2019-01-05T03:08:03.440Z,989.54
2019-01-05T03:09:03.396Z,989.52
2019-01-05T03:10:03.363Z,989.56
2019-01-05T03:11:03.307Z,989.53
2019-01-05T03:12:03.262Z,989.53
2019-01-05T03:13:03.235Z,989.54
2019-01-05T03:14:03.176Z,989.52
2019-01-05T03:15:03.132Z,989.50
2019-01-05T03:16:03.084Z,989.49
2019-01-05T03:17:03.047Z,989.50
2019-01-05T03:18:03.000Z,989.46
2019-01-05T03:19:02.952Z,989.46
2019-01-05T03:20:02.929Z,989.42
2019-01-05T03:21:02.879Z,989.40
2019-01-05T03:22:02.825Z,989.38
2019-01-05T03:23:02.768Z,989.38
2019-01-05T03:24:02.728Z,989.37
2019-01-05T03:25:02.700Z,989.30
2019-01-05T03:26:02.651Z,989.35
2019-01-05T03:27:02.597Z,989.29
2019-01-05T03:28:02.551Z,989.27
2019-01-05T03:29:02.504Z,989.26
2019-01-05T03:30:02.459Z,989.32
2019-01-05T03:31:02.418Z,989.34
2019-01-05T03:32:02.383Z,989.34
2019-01-05T03:33:02.327Z,989.31
2019-01-05T03:34:02.279Z,989.31
2019-01-05T03:35:02.235Z,989.30
2019-01-05T03:36:02.196Z,989.27
2019-01-05T03:37:02.151Z,989.35
2019-01-05T03:38:02.103Z,989.32
2019-01-05T03:39:02.094Z,989.25
2019-01-05T03:40:02.220Z,989.23
2019-01-05T03:41:01.977Z,989.17
2019-01-05T03:42:01.924Z,989.13
2019-01-05T03:43:01.876Z,989.14
2019-01-05T03:44:01.835Z,989.07
2019-01-05T03:45:01.807Z,989.05
2019-01-05T03:46:01.749Z,989.04
2019-01-05T03:47:01.704Z,989.02
2019-01-05T03:48:01.656Z,989.03
2019-01-05T03:49:01.618Z,989.01
2019-01-05T03:50:01.565Z,988.96
2019-01-05T03:51:01.524Z,988.96
2019-01-05T03:52:01.485Z,988.93
2019-01-05T03:53:01.433Z,988.92
2019-01-05T03:54:01.390Z,988.92
2019-01-05T03:55:01.342Z,988.88
2019-01-05T03:56:01.300Z,988.87
2019-01-05T03:57:01.252Z,988.84
2019-01-05T03:58:01.212Z,988.83
2019-01-05T03:59:01.163Z,988.79
2019-01-05T04:00:01.121Z,988.79
2019-01-05T04:01:01.076Z,988.77
2019-01-05T04:02:01.039Z,988.74
2019-01-05T04:03:00.985Z,988.74
2019-01-05T04:04:00.946Z,988.73
2019-01-05T04:05:00.897Z,988.69
2019-01-05T04:06:00.896Z,988.69
2019-01-05T04:07:00.809Z,988.64
2019-01-05T04:08:00.765Z,988.67
2019-01-05T04:09:00.722Z,988.68
2019-01-05T04:10:00.673Z,988.63
2019-01-05T04:11:00.630Z,988.63
2019-01-05T04:12:00.578Z,988.67
2019-01-05T04:13:00.540Z,988.62
2019-01-05T04:14:00.496Z,988.58
2019-01-05T04:15:00.453Z,988.56
2019-01-05T04:16:00.408Z,988.57
2019-01-05T04:17:00.387Z,988.54
2019-01-05T04:18:00.320Z,988.55
2019-01-05T04:19:00.307Z,988.53
2019-01-05T04:20:00.246Z,988.49
2019-01-05T04:21:00.185Z,988.47
2019-01-05T04:22:00.152Z,988.42
2019-01-05T04:23:00.094Z,988.38
2019-01-05T04:24:00.051Z,988.40
2019-01-05T04:25:00.002Z,988.41
2019-01-05T04:25:59.963Z,988.31
2019-01-05T04:26:59.922Z,988.38
2019-01-05T04:27:59.873Z,988.37
2019-01-05T04:28:59.828Z,988.37
2019-01-05T04:29:59.783Z,988.38
2019-01-05T04:30:59.738Z,988.39
2019-01-05T04:31:59.693Z,988.39
2019-01-05T04:32:59.648Z,988.30
2019-01-05T04:33:59.612Z,988.32
2019-01-05T04:34:59.560Z,988.29
2019-01-05T04:35:59.516Z,988.29
2019-01-05T04:36:59.494Z,988.28
2019-01-05T04:37:59.450Z,988.24
2019-01-05T04:38:59.411Z,988.29
2019-01-05T04:39:59.337Z,988.27
2019-01-05T04:40:59.388Z,988.28
2019-01-05T04:41:59.255Z,988.28
2019-01-05T04:42:59.252Z,988.31
2019-01-05T04:43:59.158Z,988.35
2019-01-05T04:44:59.121Z,988.35
2019-01-05T04:45:59.073Z,988.39
2019-01-05T04:46:59.024Z,988.33
2019-01-05T04:47:58.979Z,988.34
2019-01-05T04:48:58.990Z,988.27
2019-01-05T04:49:58.964Z,988.33
2019-01-05T04:50:58.851Z,988.25
2019-01-05T04:51:58.799Z,988.25
2019-01-05T04:52:58.762Z,988.24
2019-01-05T04:53:58.715Z,988.21
2019-01-05T04:54:58.669Z,988.24
2019-01-05T04:55:58.618Z,988.22
2019-01-05T04:56:58.640Z,988.20
2019-01-05T04:57:58.532Z,988.16
2019-01-05T04:58:58.523Z,988.12
2019-01-05T04:59:58.446Z,988.06
2019-01-05T05:00:58.401Z,988.05
2019-01-05T05:01:58.356Z,988.02
2019-01-05T05:02:58.313Z,987.94
2019-01-05T05:03:58.267Z,987.94
2019-01-05T05:04:58.226Z,987.92
2019-01-05T05:05:58.179Z,987.90
2019-01-05T05:06:58.132Z,987.92
2019-01-05T05:07:58.092Z,987.85
2019-01-05T05:08:58.045Z,987.80
2019-01-05T05:09:57.998Z,987.86
2019-01-05T05:10:57.958Z,987.89
2019-01-05T05:11:57.913Z,987.87
2019-01-05T05:12:57.893Z,987.92
2019-01-05T05:13:57.825Z,987.98
2019-01-05T05:14:57.778Z,987.98
2019-01-05T05:15:57.737Z,987.96
2019-01-05T05:16:57.688Z,987.98
2019-01-05T05:17:57.641Z,988.02
2019-01-05T05:18:57.600Z,988.00
2019-01-05T05:19:57.557Z,988.02
2019-01-05T05:20:57.513Z,988.00
2019-01-05T05:21:57.467Z,988.07
2019-01-05T05:22:57.423Z,988.07
2019-01-05T05:23:57.376Z,988.06
2019-01-05T05:24:57.336Z,988.05
2019-01-05T05:25:57.288Z,987.94
2019-01-05T05:26:57.248Z,988.05
2019-01-05T05:27:57.200Z,988.07
2019-01-05T05:28:57.157Z,987.99
2019-01-05T05:29:57.109Z,988.02
2019-01-05T05:30:57.091Z,987.98
2019-01-05T05:31:57.031Z,988.05
2019-01-05T05:32:56.981Z,988.06
2019-01-05T05:33:56.936Z,988.09
2019-01-05T05:34:56.893Z,988.08
2019-01-05T05:35:56.844Z,988.08
2019-01-05T05:36:56.809Z,988.08
2019-01-05T05:37:56.757Z,988.00
2019-01-05T05:38:56.713Z,987.95
2019-01-05T05:39:56.677Z,987.97
2019-01-05T05:40:56.625Z,987.99
2019-01-05T05:41:56.584Z,987.95
2019-01-05T05:42:56.535Z,987.99
2019-01-05T05:43:56.491Z,987.94
2019-01-05T05:44:56.447Z,987.96
2019-01-05T05:45:56.404Z,987.95
2019-01-05T05:46:56.359Z,987.91
2019-01-05T05:47:56.315Z,987.98
2019-01-05T05:48:56.268Z,987.96
2019-01-05T05:49:56.224Z,987.91
2019-01-05T05:50:56.181Z,987.90
2019-01-05T05:51:56.137Z,987.93
2019-01-05T05:52:56.156Z,987.92
2019-01-05T05:53:56.047Z,987.90
2019-01-05T05:54:56.023Z,987.98
2019-01-05T05:55:55.959Z,987.88
2019-01-05T05:56:55.916Z,987.91
2019-01-05T05:57:55.873Z,987.88
2019-01-05T05:58:55.816Z,987.87
2019-01-05T05:59:55.802Z,987.90
2019-01-05T06:00:55.737Z,987.82
2019-01-05T06:01:55.695Z,987.81
2019-01-05T06:02:55.657Z,987.87
2019-01-05T06:03:55.605Z,987.91
2019-01-05T06:04:55.560Z,987.93
2019-01-05T06:05:55.511Z,987.94
2019-01-05T06:06:55.474Z,987.95
2019-01-05T06:07:55.427Z,987.97
2019-01-05T06:08:55.385Z,987.97
2019-01-05T06:09:55.346Z,988.01
2019-01-05T06:10:55.293Z,987.97
2019-01-05T06:11:55.251Z,987.97
2019-01-05T06:12:55.206Z,988.07
2019-01-05T06:13:55.159Z,987.97
2019-01-05T06:14:55.117Z,988.08
2019-01-05T06:15:55.074Z,988.05
2019-01-05T06:16:55.028Z,988.04
2019-01-05T06:17:54.984Z,988.04
2019-01-05T06:18:54.940Z,988.01
2019-01-05T06:19:54.896Z,988.09
2019-01-05T06:20:54.852Z,988.01
2019-01-05T06:21:54.811Z,988.10
2019-01-05T06:22:54.817Z,988.04
2019-01-05T06:23:54.720Z,988.06
2019-01-05T06:24:54.682Z,988.06
2019-01-05T06:25:54.635Z,988.02
2019-01-05T06:26:54.586Z,988.05
2019-01-05T06:27:54.544Z,988.08
2019-01-05T06:28:54.503Z,988.02
2019-01-05T06:29:54.453Z,987.94
2019-01-05T06:30:54.410Z,988.02
2019-01-05T06:31:54.376Z,987.99
2019-01-05T06:32:54.319Z,987.99
2019-01-05T06:33:54.280Z,988.03
2019-01-05T06:34:54.233Z,987.98
2019-01-05T06:35:54.202Z,988.01
2019-01-05T06:36:54.145Z,988.01
2019-01-05T06:37:54.102Z,987.98
2019-01-05T06:38:54.057Z,988.02
2019-01-05T06:39:54.012Z,988.02
2019-01-05T06:40:53.984Z,987.98
2019-01-05T06:41:53.927Z,987.95
2019-01-05T06:42:53.882Z,987.94
2019-01-05T06:43:53.851Z,987.93
2019-01-05T06:44:53.793Z,987.87
2019-01-05T06:45:53.748Z,987.84
2019-01-05T06:46:53.779Z,987.84
2019-01-05T06:47:53.748Z,987.83
2019-01-05T06:48:53.646Z,987.79
2019-01-05T06:49:53.570Z,987.86
2019-01-05T06:50:53.528Z,987.91
2019-01-05T06:51:53.491Z,987.84
2019-01-05T06:52:53.438Z,987.90
2019-01-05T06:53:53.436Z,987.82
2019-01-05T06:54:53.366Z,987.89
2019-01-05T06:55:53.304Z,987.84
2019-01-05T06:56:53.275Z,987.97
2019-01-05T06:57:53.213Z,987.84
2019-01-05T06:58:53.172Z,987.88
2019-01-05T06:59:53.199Z,987.89
2019-01-05T07:00:53.148Z,987.88
2019-01-05T07:01:53.049Z,987.94
2019-01-05T07:02:52.994Z,987.94
2019-01-05T07:03:52.948Z,987.82
2019-01-05T07:04:52.908Z,987.97
2019-01-05T07:05:52.861Z,987.95
2019-01-05T07:06:52.816Z,987.93
2019-01-05T07:07:52.787Z,987.95
2019-01-05T07:08:52.732Z,987.95
2019-01-05T07:09:52.685Z,988.05
2019-01-05T07:10:52.688Z,988.00
2019-01-05T07:11:52.597Z,987.97
2019-01-05T07:12:52.628Z,987.96
2019-01-05T07:13:52.507Z,987.94
2019-01-05T07:14:52.455Z,987.94
2019-01-05T07:15:52.420Z,987.94
2019-01-05T07:16:52.386Z,987.93
2019-01-05T07:17:52.334Z,987.89
2019-01-05T07:18:52.294Z,987.90
2019-01-05T07:19:52.243Z,987.89
2019-01-05T07:20:52.192Z,987.94
2019-01-05T07:21:52.154Z,987.94
2019-01-05T07:22:52.116Z,987.93
2019-01-05T07:23:52.061Z,987.93
2019-01-05T07:24:52.023Z,987.90
2019-01-05T07:25:51.976Z,987.88
2019-01-05T07:26:51.933Z,987.92
2019-01-05T07:27:51.893Z,987.90
2019-01-05T07:28:51.844Z,987.99
2019-01-05T07:29:51.809Z,988.00
2019-01-05T07:30:51.789Z,987.96
2019-01-05T07:31:51.713Z,987.97
2019-01-05T07:32:51.686Z,987.98
2019-01-05T07:33:51.624Z,988.04
2019-01-05T07:34:51.581Z,988.08
2019-01-05T07:35:51.536Z,988.02
2019-01-05T07:36:51.493Z,988.00
2019-01-05T07:37:51.449Z,987.96
2019-01-05T07:38:51.404Z,988.01
2019-01-05T07:39:51.361Z,988.05
2019-01-05T07:40:51.316Z,988.02
2019-01-05T07:41:51.273Z,988.01
2019-01-05T07:42:51.228Z,988.10
2019-01-05T07:43:51.184Z,988.13
2019-01-05T07:44:51.140Z,988.10
2019-01-05T07:45:51.094Z,988.08
2019-01-05T07:46:51.052Z,988.08
2019-01-05T07:47:51.007Z,988.11
2019-01-05T07:48:50.963Z,988.11
2019-01-05T07:49:50.917Z,988.16
2019-01-05T07:50:50.876Z,988.14
2019-01-05T07:51:50.830Z,988.13
2019-01-05T07:52:50.786Z,988.10
2019-01-05T07:53:50.741Z,988.13
2019-01-05T07:54:50.698Z,988.11
2019-01-05T07:55:50.654Z,988.10
2019-01-05T07:56:50.611Z,988.10
2019-01-05T07:57:50.572Z,988.10
2019-01-05T07:58:50.545Z,988.13
2019-01-05T07:59:50.477Z,988.14
2019-01-05T08:00:50.443Z,988.09
2019-01-05T08:01:50.390Z,988.16
2019-01-05T08:02:50.348Z,988.12
2019-01-05T08:03:50.308Z,988.14
2019-01-05T08:04:50.260Z,988.04
2019-01-05T08:05:50.213Z,988.12
2019-01-05T08:06:50.168Z,988.07
2019-01-05T08:07:50.123Z,988.06
2019-01-05T08:08:50.083Z,988.17
2019-01-05T08:09:50.039Z,988.14
2019-01-05T08:10:49.988Z,988.05
2019-01-05T08:11:49.950Z,988.10
2019-01-05T08:12:49.899Z,988.13
2019-01-05T08:13:49.858Z,988.17
2019-01-05T08:14:49.813Z,988.19
2019-01-05T08:15:49.772Z,988.12
2019-01-05T08:16:49.723Z,988.12
2019-01-05T08:17:49.686Z,988.11
2019-01-05T08:18:49.639Z,988.16
2019-01-05T08:19:49.596Z,988.13
2019-01-05T08:20:49.552Z,988.15
2019-01-05T08:21:49.506Z,988.15
2019-01-05T08:22:49.462Z,988.22
2019-01-05T08:23:49.419Z,988.17
2019-01-05T08:24:49.374Z,988.23
2019-01-05T08:25:49.331Z,988.24
2019-01-05T08:26:49.285Z,988.17
2019-01-05T08:27:49.242Z,988.21
2019-01-05T08:28:49.205Z,988.26
2019-01-05T08:29:49.154Z,988.20
2019-01-05T08:30:49.111Z,988.28
2019-01-05T08:31:49.068Z,988.30
2019-01-05T08:32:49.304Z,988.26
2019-01-05T08:33:48.976Z,988.35
2019-01-05T08:34:48.937Z,988.22
2019-01-05T08:35:48.891Z,988.26
2019-01-05T08:36:48.841Z,988.19
2019-01-05T08:37:48.801Z,988.27
2019-01-05T08:38:48.757Z,988.26
2019-01-05T08:39:48.715Z,988.20
2019-01-05T08:40:48.670Z,988.17
2019-01-05T08:41:48.626Z,988.30
2019-01-05T08:42:48.578Z,988.21
2019-01-05T08:43:48.537Z,988.23
2019-01-05T08:44:48.493Z,988.15
2019-01-05T08:45:48.449Z,988.22
2019-01-05T08:46:48.403Z,988.33
2019-01-05T08:47:48.360Z,988.20
2019-01-05T08:48:48.318Z,988.37
2019-01-05T08:49:48.273Z,988.22
2019-01-05T08:50:48.226Z,988.17
2019-01-05T08:51:48.184Z,988.20
2019-01-05T08:52:48.162Z,988.20
2019-01-05T08:53:48.094Z,988.13
2019-01-05T08:54:48.049Z,988.30
2019-01-05T08:55:48.009Z,988.32
2019-01-05T08:56:47.962Z,988.14
2019-01-05T08:57:47.920Z,988.21
2019-01-05T08:58:47.875Z,988.39
2019-01-05T08:59:47.832Z,988.28
2019-01-05T09:00:47.787Z,988.21
2019-01-05T09:01:47.744Z,988.32
2019-01-05T09:02:47.700Z,988.18
2019-01-05T09:03:47.657Z,988.15
2019-01-05T09:04:47.614Z,988.16
2019-01-05T09:05:47.566Z,988.17
2019-01-05T09:06:47.522Z,988.13
2019-01-05T09:07:47.480Z,988.09
2019-01-05T09:08:47.435Z,988.27
2019-01-05T09:09:47.391Z,988.21
2019-01-05T09:10:47.346Z,988.28
2019-01-05T09:11:47.303Z,988.14
2019-01-05T09:12:47.259Z,988.26
2019-01-05T09:13:47.218Z,988.16
2019-01-05T09:14:47.171Z,988.15
2019-01-05T09:15:47.128Z,988.31
2019-01-05T09:16:47.082Z,988.24
2019-01-05T09:17:47.041Z,988.21
2019-01-05T09:18:46.994Z,988.13
2019-01-05T09:19:46.974Z,988.11
2019-01-05T09:20:46.906Z,988.14
2019-01-05T09:21:47.003Z,988.32
2019-01-05T09:22:46.858Z,988.17
2019-01-05T12:30:32.791Z,987.35
2019-01-05T12:31:32.713Z,987.38
2019-01-05T12:33:25.527Z,987.40
2019-01-05T12:34:25.444Z,987.35
2019-01-05T12:36:18.261Z,987.38
2019-01-05T12:37:18.177Z,987.44
2019-01-05T12:39:10.961Z,987.43
2019-01-05T12:40:10.909Z,987.38
2019-01-05T12:42:40.028Z,987.39
2019-01-05T12:43:39.321Z,987.39
2019-01-05T14:57:14.111Z,988.13
2019-01-05T14:58:14.028Z,988.26
2019-01-05T15:00:06.820Z,988.24
2019-01-05T15:01:06.804Z,988.23
2019-01-05T15:02:59.672Z,988.23
2019-01-05T15:03:59.486Z,988.25
2019-01-05T15:05:52.270Z,988.23
2019-01-05T15:06:52.244Z,988.20
2019-01-05T15:50:31.543Z,988.27
2019-01-05T15:51:31.461Z,988.26
2019-01-05T15:53:24.715Z,988.29
2019-01-05T15:54:24.651Z,988.36
2019-01-05T15:56:17.460Z,988.35
2019-01-05T15:57:17.384Z,988.46
2019-01-05T15:59:10.170Z,988.43
2019-01-05T16:00:10.115Z,988.44
2019-01-05T16:02:03.421Z,988.50
2019-01-05T16:03:03.338Z,988.49
2019-01-05T16:04:56.132Z,988.49
2019-01-05T16:05:56.075Z,988.53
2019-01-05T16:07:48.890Z,988.56
2019-01-05T16:08:48.815Z,988.57
2019-01-05T16:10:41.634Z,988.60
2019-01-05T16:11:41.567Z,988.69
2019-01-05T16:13:34.830Z,988.57
2019-01-05T16:14:34.785Z,988.58
2019-01-05T16:16:28.054Z,988.68
2019-01-05T16:17:27.976Z,988.57
2019-01-05T16:19:21.412Z,988.54
2019-01-05T16:20:21.209Z,988.64
2019-01-05T16:22:15.395Z,988.61
2019-01-05T16:23:15.139Z,988.63
2019-01-05T16:25:07.946Z,988.65
2019-01-05T16:26:07.900Z,988.66
2019-01-05T16:28:00.719Z,988.73
2019-01-05T16:29:00.644Z,988.66
2019-01-05T16:30:53.444Z,988.94
2019-01-05T16:31:53.396Z,988.75
2019-01-05T16:33:46.213Z,988.73
2019-01-05T16:34:46.143Z,988.76
2019-01-05T16:36:38.977Z,988.70
2019-01-05T16:37:38.896Z,988.60
2019-01-05T16:38:38.852Z,988.68
2019-01-05T16:39:38.800Z,988.60
2019-01-05T16:40:38.840Z,988.73
2019-01-05T16:41:38.715Z,988.68
2019-01-05T16:42:38.671Z,988.50
2019-01-05T16:43:38.630Z,988.55
2019-01-05T16:44:38.586Z,988.50
2019-01-05T16:45:38.586Z,988.48
2019-01-05T16:46:38.497Z,988.57
2019-01-05T16:47:38.452Z,988.58
2019-01-05T16:48:38.405Z,988.52
2019-01-05T16:49:38.364Z,988.56
2019-01-05T16:50:38.324Z,988.60
2019-01-05T16:51:38.276Z,988.68
2019-01-05T16:52:38.232Z,988.61
2019-01-05T16:53:38.192Z,988.71
2019-01-05T16:54:38.144Z,988.72
2019-01-05T16:55:38.098Z,988.62
2019-01-05T16:56:38.058Z,988.63
2019-01-05T16:57:38.010Z,988.89
2019-01-05T16:58:37.967Z,988.57
2019-01-05T16:59:37.923Z,988.61
2019-01-05T17:00:37.890Z,988.68
2019-01-05T17:01:37.840Z,988.67
2019-01-05T17:02:37.793Z,988.74
2019-01-05T17:03:37.756Z,988.59
2019-01-05T17:04:37.709Z,988.61
2019-01-05T17:05:37.657Z,988.60
2019-01-05T17:06:37.617Z,988.69
2019-01-05T17:07:37.576Z,988.64
2019-01-05T17:08:37.527Z,988.64
2019-01-05T17:09:37.485Z,988.61
2019-01-05T17:10:37.440Z,988.66
2019-01-05T17:11:37.394Z,988.63
2019-01-05T17:12:37.353Z,988.58
2019-01-05T17:13:37.308Z,988.59
2019-01-05T17:14:37.265Z,988.66
2019-01-05T17:15:37.222Z,988.62
2019-01-05T17:16:37.176Z,988.63
2019-01-05T17:17:37.132Z,988.64
2019-01-05T17:18:37.091Z,988.72
2019-01-05T17:19:37.051Z,988.62
2019-01-05T17:20:37.014Z,988.58
2019-01-05T17:21:36.959Z,988.62
2019-01-05T17:22:36.918Z,988.60
2019-01-05T17:23:36.870Z,988.64
2019-01-05T17:24:36.842Z,988.67
2019-01-05T17:25:36.797Z,988.72
2019-01-05T17:26:36.739Z,988.67
2019-01-05T17:27:36.698Z,988.66
2019-01-05T17:28:36.653Z,988.68
2019-01-05T17:29:36.622Z,988.73
2019-01-05T17:30:36.563Z,988.71
2019-01-05T17:31:36.527Z,988.74
2019-01-05T17:32:36.496Z,988.71
2019-01-05T17:33:36.439Z,988.75
2019-01-05T17:34:36.409Z,988.79
2019-01-05T17:35:36.342Z,988.80
2019-01-05T17:36:36.305Z,988.74
2019-01-05T17:37:36.255Z,988.86
2019-01-05T17:38:36.214Z,988.77
2019-01-05T17:39:36.172Z,988.77
2019-01-05T17:40:36.129Z,988.83
2019-01-05T17:41:37.601Z,988.73
2019-01-05T17:42:36.049Z,988.76
2019-01-05T17:43:36.013Z,988.73
2019-01-05T17:44:35.950Z,988.77
2019-01-05T17:45:35.911Z,988.76
2019-01-05T17:46:35.863Z,988.75
2019-01-05T17:47:35.819Z,988.78
2019-01-05T17:48:35.774Z,988.78
2019-01-05T17:49:35.739Z,988.79
2019-01-05T17:50:35.688Z,988.82
2019-01-05T17:51:35.662Z,988.77
2019-01-05T17:52:35.597Z,988.76
2019-01-05T17:53:35.553Z,988.79
2019-01-05T17:54:35.514Z,988.79
2019-01-05T17:55:35.491Z,988.76
2019-01-05T17:56:35.474Z,988.79
2019-01-05T17:57:35.377Z,988.77
2019-01-05T17:58:35.340Z,988.85
2019-01-05T17:59:35.303Z,988.83
2019-01-05T18:00:35.250Z,988.78
2019-01-05T18:01:35.397Z,988.84
2019-01-05T18:02:35.159Z,988.82
2019-01-05T18:03:35.119Z,988.79
2019-01-05T18:04:35.110Z,988.83
2019-01-05T18:05:35.027Z,988.84
2019-01-05T18:06:34.990Z,988.78
2019-01-05T18:07:34.950Z,988.80
2019-01-05T18:08:34.923Z,988.83
2019-01-05T18:09:34.852Z,988.80
2019-01-05T18:10:34.819Z,988.78
2019-01-05T18:11:34.772Z,988.84
2019-01-05T18:12:34.726Z,988.83
2019-01-05T18:13:34.682Z,988.87
2019-01-05T18:14:34.639Z,988.84
2019-01-05T18:15:34.607Z,988.87
2019-01-05T18:16:34.551Z,988.85
2019-01-05T18:17:34.520Z,988.84
2019-01-05T18:18:34.461Z,988.89
2019-01-05T18:19:34.433Z,988.85
2019-01-05T18:20:34.398Z,988.86
2019-01-05T18:21:34.332Z,988.90
2019-01-05T18:22:34.287Z,988.88
2019-01-05T18:23:34.238Z,988.84
2019-01-05T18:24:34.208Z,988.88
2019-01-05T18:25:34.157Z,988.93
2019-01-05T18:26:34.114Z,988.86
2019-01-05T18:27:34.078Z,988.87
2019-01-05T18:28:34.025Z,988.85
2019-01-05T18:29:34.000Z,988.81
2019-01-05T18:30:33.938Z,988.90
2019-01-05T18:31:33.904Z,988.91
2019-01-05T18:32:33.858Z,988.85
2019-01-05T18:33:33.828Z,988.86
2019-01-05T18:34:33.788Z,988.85
2019-01-05T18:35:33.718Z,988.79
2019-01-05T18:36:33.674Z,988.86
2019-01-05T18:37:33.633Z,988.79
2019-01-05T18:38:33.590Z,988.81
2019-01-05T18:39:33.545Z,988.82
2019-01-05T18:40:33.532Z,988.85
2019-01-05T18:41:33.539Z,988.75
2019-01-05T18:42:33.419Z,988.75
2019-01-05T18:43:33.384Z,988.81
2019-01-05T18:44:33.377Z,988.75
2019-01-05T18:45:33.286Z,988.73
2019-01-05T18:46:33.324Z,988.74
2019-01-05T18:47:33.194Z,988.76
2019-01-05T18:48:33.159Z,988.75
2019-01-05T18:49:33.121Z,988.72
2019-01-05T18:50:33.066Z,988.74