createdAt,value
2018-12-02T00:00:49.666Z,8.61
2018-12-02T00:01:49.386Z,10.13
2018-12-02T00:02:49.619Z,10.97
2018-12-02T00:03:49.599Z,12.02
2018-12-02T00:04:49.584Z,12.21
2018-12-02T00:05:49.566Z,12.59
2018-12-02T00:06:49.552Z,12.87
2018-12-02T00:07:49.531Z,12.77
2018-12-02T00:08:49.514Z,12.77
2018-12-02T00:09:49.249Z,13.25
2018-12-02T00:10:49.230Z,13.44
2018-12-02T00:11:49.462Z,13.91
2018-12-02T00:12:49.445Z,13.72
2018-12-02T00:13:49.468Z,13.82
2018-12-02T00:14:49.408Z,13.63
2018-12-02T00:15:49.398Z,12.49
2018-12-02T00:16:49.126Z,12.59
2018-12-02T00:17:49.356Z,11.92
2018-12-02T00:18:49.341Z,11.45
2018-12-02T00:19:49.323Z,10.5
2018-12-02T00:20:49.307Z,9.94
2018-12-02T00:21:49.290Z,9.56
2018-12-02T00:22:50.544Z,9.27
2018-12-02T00:23:49.256Z,8.89
2018-12-02T00:24:49.236Z,8.33
2018-12-02T00:25:49.222Z,8.04
2018-12-02T00:26:49.204Z,7.38
2018-12-02T00:27:49.188Z,7.29
2018-12-02T00:28:49.169Z,7.67
2018-12-02T00:29:49.152Z,7.76
2018-12-02T00:30:49.130Z,8.42
2018-12-02T00:31:49.116Z,9.08
2018-12-02T00:32:49.100Z,10.78
2018-12-02T00:33:49.081Z,11.83
2018-12-02T00:34:49.066Z,12.59
2018-12-02T00:35:49.049Z,15.91
2018-12-02T00:36:49.031Z,16.57
2018-12-02T00:37:49.016Z,18.18
2018-12-02T00:38:49.001Z,19.89
2018-12-02T00:39:48.979Z,20.26
2018-12-02T00:40:48.964Z,21.59
2018-12-02T00:41:48.944Z,22.63
2018-12-02T00:42:48.928Z,24.05
2018-12-02T00:43:48.912Z,25.47
2018-12-02T00:44:48.892Z,26.14
2018-12-02T00:45:48.877Z,26.89
2018-12-02T00:46:48.906Z,27.46
2018-12-02T00:47:48.595Z,28.88
2018-12-02T00:48:48.829Z,30.68
2018-12-02T00:49:48.809Z,31.34
2018-12-02T00:50:48.802Z,32.29
2018-12-02T00:51:48.777Z,33.04
2018-12-02T00:52:48.756Z,33.81
2018-12-02T00:53:48.739Z,34.19
2018-12-02T00:54:48.722Z,34.75
2018-12-02T00:55:48.705Z,35.51
2018-12-02T00:56:48.444Z,36.17
2018-12-02T00:57:48.672Z,36.27
2018-12-02T00:58:48.656Z,36.55
2018-12-02T00:59:48.639Z,37.02
2018-12-02T01:00:48.621Z,37.4
2018-12-02T01:01:48.606Z,37.88
2018-12-02T01:02:48.588Z,37.78
2018-12-02T01:03:48.570Z,38.35
2018-12-02T01:04:48.557Z,38.64
2018-12-02T01:05:48.537Z,38.92
2018-12-02T01:06:53.396Z,39.68
2018-12-02T01:07:48.504Z,40.53
2018-12-02T01:08:48.497Z,41.66
2018-12-02T01:09:48.468Z,42.61
2018-12-02T01:10:48.453Z,42.99
2018-12-02T01:11:48.433Z,43.37
2018-12-02T01:12:48.420Z,43.56
2018-12-02T01:13:48.404Z,44.22
2018-12-02T01:14:48.384Z,44.89
2018-12-02T01:15:48.366Z,45.26
2018-12-02T01:16:48.105Z,47.91
2018-12-02T01:17:48.355Z,50.38
2018-12-02T01:18:48.315Z,51.32
2018-12-02T01:19:48.300Z,51.8
2018-12-02T01:20:48.284Z,52.46
2018-12-02T01:21:48.264Z,53.03
2018-12-02T01:22:48.250Z,53.59
2018-12-02T01:23:47.984Z,54.16
2018-12-02T01:24:48.217Z,54.26
2018-12-02T01:25:48.197Z,55.3
2018-12-02T01:26:48.956Z,56.82
2018-12-02T01:27:48.167Z,57.48
2018-12-02T01:28:48.151Z,58.62
2018-12-02T01:29:48.130Z,59.66
2018-12-02T01:30:48.115Z,61.55
2018-12-02T01:31:47.850Z,62.88
2018-12-02T01:32:48.083Z,63.54
2018-12-02T01:33:48.063Z,64.96
2018-12-02T01:34:47.806Z,65.34
2018-12-02T01:35:47.790Z,66.38
2018-12-02T01:36:48.017Z,67.05
2018-12-02T01:37:47.999Z,67.8
2018-12-02T01:38:47.983Z,68.27
2018-12-02T01:39:47.967Z,68.46
2018-12-02T01:40:47.950Z,68.56
2018-12-02T01:41:47.935Z,67.52
2018-12-02T01:42:47.923Z,67.33
2018-12-02T01:43:47.898Z,66.95
2018-12-02T01:44:47.879Z,66.76
2018-12-02T01:45:47.866Z,66.38
2018-12-02T01:46:47.846Z,66.86
2018-12-02T01:47:47.591Z,67.43
2018-12-02T01:48:47.813Z,67.52
2018-12-02T01:49:47.795Z,68.18
2018-12-02T01:50:47.780Z,68.27
2018-12-02T01:51:47.763Z,69.03
2018-12-02T01:52:47.752Z,69.98
2018-12-02T01:53:47.733Z,70.07
2018-12-02T01:54:47.712Z,71.02
2018-12-02T01:55:47.697Z,72.25
2018-12-02T01:56:47.682Z,73.01
2018-12-02T01:57:47.667Z,75.85
2018-12-02T01:58:47.650Z,79.39
2018-12-02T01:59:47.382Z,80.87
2018-12-02T02:00:47.614Z,82.52
2018-12-02T02:01:47.602Z,83.56
2018-12-02T02:02:47.334Z,83.94
2018-12-02T02:03:47.564Z,84
2018-12-02T02:04:47.551Z,84.8
2018-12-02T02:05:47.538Z,85.23
2018-12-02T02:06:47.532Z,85.42
2018-12-02T02:07:47.513Z,85.42
2018-12-02T02:08:47.484Z,84.85
2018-12-02T02:09:47.221Z,84.09
2018-12-02T02:10:47.201Z,83.81
2018-12-02T02:11:47.432Z,83.62
2018-12-02T02:12:47.416Z,83.9
2018-12-02T02:13:47.399Z,84.28
2018-12-02T02:14:47.143Z,84.38
2018-12-02T02:15:47.372Z,83.71
2018-12-02T02:16:47.362Z,83.43
2018-12-02T02:17:47.331Z,82.86
2018-12-02T02:18:47.333Z,82.48
2018-12-02T02:19:47.303Z,81.72
2018-12-02T02:20:47.284Z,80.49
2018-12-02T02:21:47.019Z,80.58
2018-12-02T02:22:47.249Z,79.64
2018-12-02T02:23:47.237Z,78.79
2018-12-02T02:24:47.216Z,77.23
2018-12-02T02:25:47.200Z,75.66
2018-12-02T02:30:50.725Z,77.65
2018-12-02T02:31:50.710Z,78.5
2018-12-02T02:32:50.692Z,81.06
2018-12-02T02:33:50.677Z,84.47
2018-12-02T02:34:50.664Z,87.21
2018-12-02T02:35:50.642Z,91.95
2018-12-02T02:36:50.626Z,92.33
2018-12-02T02:37:50.368Z,92.8
2018-12-02T02:38:50.592Z,94.42
2018-12-02T02:39:50.578Z,96.69
2018-12-02T02:40:50.311Z,96.88
2018-12-02T02:41:50.542Z,97.92
2018-12-02T02:42:50.524Z,98.49
2018-12-02T02:43:50.509Z,99.24
2018-12-02T02:44:50.508Z,99.9
2018-12-02T02:45:50.474Z,99.99
2018-12-02T02:46:50.460Z,99.99
2018-12-02T02:47:50.446Z,99.99
2018-12-02T02:48:50.422Z,99.99
2018-12-02T02:49:50.407Z,96.78
2018-12-02T02:50:50.390Z,95.93
2018-12-02T02:51:50.383Z,94.79
2018-12-02T02:52:50.357Z,93.56
2018-12-02T02:53:50.340Z,93.04
2018-12-02T02:54:50.329Z,92.66
2018-12-02T02:55:50.310Z,92.47
2018-12-02T02:56:50.295Z,92.61
2018-12-02T02:57:50.025Z,92.47
2018-12-02T02:58:50.010Z,92.09
2018-12-02T02:59:50.239Z,92.09
2018-12-02T03:00:49.981Z,92.47
2018-12-02T03:01:50.210Z,92.47
2018-12-02T03:02:50.192Z,92.57
2018-12-02T03:03:49.925Z,92.66
2018-12-02T03:04:50.159Z,91.81
2018-12-02T03:05:50.144Z,90.86
2018-12-02T03:06:50.171Z,90.01
2018-12-02T03:07:49.859Z,89.63
2018-12-02T03:08:50.091Z,89.82
2018-12-02T03:09:50.075Z,90.1
2018-12-02T03:10:50.058Z,89.82
2018-12-02T03:11:50.039Z,89.77
2018-12-02T03:12:50.030Z,90.01
2018-12-02T03:13:50.007Z,89.63
2018-12-02T03:14:49.991Z,89.91
2018-12-02T03:15:49.972Z,90.1
2018-12-02T03:16:49.963Z,90.2
2018-12-02T03:17:49.944Z,89.91
2018-12-02T03:18:49.930Z,90.34
2018-12-02T03:19:49.906Z,89.49
2018-12-02T03:20:49.891Z,88.73
2018-12-02T03:21:49.877Z,89.3
2018-12-02T03:22:49.860Z,89.44
2018-12-02T03:23:49.842Z,88.82
2018-12-02T03:24:49.891Z,89.11
2018-12-02T03:25:49.811Z,88.54
2018-12-02T03:26:49.794Z,88.82
2018-12-02T03:27:49.776Z,87.69
2018-12-02T03:28:49.764Z,87.02
2018-12-02T03:29:49.498Z,86.79
2018-12-02T03:30:49.733Z,86.93
2018-12-02T03:31:49.751Z,87.02
2018-12-02T03:32:49.718Z,87.69
2018-12-02T03:33:49.693Z,87.59
2018-12-02T03:34:49.660Z,88.45
2018-12-02T03:35:49.642Z,89.49
2018-12-02T03:36:49.629Z,89.87
2018-12-02T03:37:49.628Z,90.44
2018-12-02T03:38:49.599Z,91.19
2018-12-02T03:39:49.581Z,91.86
2018-12-02T03:40:49.565Z,91.48
2018-12-02T03:41:49.544Z,91.19
2018-12-02T03:42:49.545Z,89.77
2018-12-02T03:43:49.518Z,88.26
2018-12-02T03:44:49.502Z,87.31
2018-12-02T03:45:49.483Z,87.21
2018-12-02T03:46:49.463Z,87.31
2018-12-02T03:47:49.446Z,85.89
2018-12-02T03:48:49.435Z,86.55
2018-12-02T03:49:49.424Z,86.83
2018-12-02T03:50:49.398Z,86.88
2018-12-02T03:51:49.137Z,87.54
2018-12-02T03:52:49.118Z,88.21
2018-12-02T03:53:49.118Z,89.25
2018-12-02T03:54:49.344Z,89.53
2018-12-02T03:55:49.312Z,90.1
2018-12-02T03:56:49.302Z,91.52
2018-12-02T03:57:49.286Z,92.38
2018-12-02T03:58:49.272Z,94.74
2018-12-02T03:59:49.254Z,95.31
2018-12-02T04:00:49.234Z,95.12
2018-12-02T04:01:49.221Z,95.22
2018-12-02T04:02:49.199Z,96.07
2018-12-02T04:03:49.181Z,96.73
2018-12-02T04:04:49.169Z,97.87
2018-12-02T04:05:49.152Z,98.82
2018-12-02T04:06:49.137Z,99.39
2018-12-02T04:07:49.128Z,99.77
2018-12-02T04:08:49.107Z,99.99
2018-12-02T04:09:49.090Z,99.86
2018-12-02T04:10:49.066Z,99.39
2018-12-02T04:11:49.055Z,97.68
2018-12-02T04:12:48.802Z,96.83
2018-12-02T04:13:49.031Z,96.92
2018-12-02T04:14:49.002Z,96.92
2018-12-02T04:15:48.994Z,96.83
2018-12-02T04:16:48.971Z,97.68
2018-12-02T04:17:48.966Z,98.91
2018-12-02T04:18:48.936Z,99.99
2018-12-02T04:19:48.929Z,99.99
2018-12-02T04:20:48.663Z,99.99
2018-12-02T04:21:48.894Z,99.99
2018-12-02T04:22:48.879Z,99.99
2018-12-02T04:23:48.858Z,99.99
2018-12-02T04:24:48.843Z,99.99
2018-12-02T04:25:48.828Z,99.99
2018-12-02T04:26:48.810Z,99.99
2018-12-02T04:27:48.800Z,99.99
2018-12-02T04:28:48.534Z,99.99
2018-12-02T04:29:48.762Z,99.99
2018-12-02T04:30:48.754Z,99.99
2018-12-02T04:31:48.736Z,99.99
2018-12-02T04:32:48.717Z,99.99
2018-12-02T04:33:48.454Z,99.99
2018-12-02T04:34:48.686Z,99.99
2018-12-02T04:35:48.672Z,99.99
2018-12-02T04:36:48.651Z,99.99
2018-12-02T04:37:48.636Z,99.99
2018-12-02T04:38:48.618Z,99.99
2018-12-02T04:39:48.603Z,99.99
2018-12-02T04:40:48.597Z,99.99
2018-12-02T04:41:48.568Z,99.99
2018-12-02T04:42:48.553Z,99.99
2018-12-02T04:43:48.545Z,99.99
2018-12-02T04:44:48.524Z,99.99
2018-12-02T04:45:48.506Z,99.99
2018-12-02T04:46:48.491Z,99.99
2018-12-02T04:47:48.478Z,99.99
2018-12-02T04:48:48.457Z,99.99
2018-12-02T04:49:48.442Z,99.99
2018-12-02T04:50:48.421Z,99.99
2018-12-02T04:51:48.409Z,99.99
2018-12-02T04:52:48.397Z,99.99
2018-12-02T04:53:48.377Z,99.99
2018-12-02T04:54:48.362Z,99.99
2018-12-02T04:55:48.343Z,99.99
2018-12-02T04:56:48.335Z,99.99
2018-12-02T04:57:48.322Z,99.99
2018-12-02T04:58:48.307Z,99.99
2018-12-02T04:59:49.752Z,99.99
2018-12-02T05:00:48.265Z,99.99
2018-12-02T05:01:48.001Z,99.99
2018-12-02T05:02:48.230Z,99.99
2018-12-02T05:03:48.215Z,99.86
2018-12-02T05:04:48.199Z,99.99
2018-12-02T05:05:48.183Z,99.48
2018-12-02T05:06:48.167Z,99.29
2018-12-02T05:07:48.156Z,98.54
2018-12-02T05:08:48.140Z,97.3
2018-12-02T05:09:48.119Z,96.45
2018-12-02T05:10:47.856Z,95.31
2018-12-02T05:11:48.093Z,94.84
2018-12-02T05:12:48.070Z,93.89
2018-12-02T05:13:48.056Z,93.7
2018-12-02T05:14:48.042Z,92.85
2018-12-02T05:15:48.026Z,92.09
2018-12-02T05:16:48.023Z,92.19
2018-12-02T05:17:48.043Z,90.86
2018-12-02T05:18:47.977Z,90.29
2018-12-02T05:19:47.954Z,89.82
2018-12-02T05:20:47.944Z,88.3
2018-12-02T05:21:47.928Z,86.6
2018-12-02T05:22:47.908Z,84.99
2018-12-02T05:23:47.893Z,83.94
2018-12-02T05:24:47.876Z,84.13
2018-12-02T05:25:47.857Z,84.23
2018-12-02T05:26:47.846Z,84.8
2018-12-02T05:27:47.596Z,84.51
2018-12-02T05:28:47.812Z,84.8
2018-12-02T05:29:47.802Z,84.13
2018-12-02T05:30:47.545Z,83.56
2018-12-02T05:31:47.762Z,82.9
2018-12-02T05:32:47.749Z,82.33
2018-12-02T05:33:47.733Z,82.05
2018-12-02T05:34:47.717Z,82.14
2018-12-02T05:35:47.702Z,82.24
2018-12-02T05:36:47.680Z,81.86
2018-12-02T05:37:47.667Z,81.95
2018-12-02T05:38:47.649Z,82.43
2018-12-02T05:39:47.631Z,82.52
2018-12-02T05:40:47.367Z,82.52
2018-12-02T05:41:47.599Z,82.52
2018-12-02T05:42:47.586Z,81.95
2018-12-02T05:43:47.568Z,81.1
2018-12-02T05:44:47.550Z,80.82
2018-12-02T05:45:47.535Z,79.77
2018-12-02T05:46:47.518Z,79.96
2018-12-02T05:47:47.498Z,79.3
2018-12-02T05:48:47.490Z,79.11
2018-12-02T05:49:47.473Z,78.16
2018-12-02T05:50:47.454Z,77.59
2018-12-02T05:51:47.439Z,77.22
2018-12-02T05:52:47.423Z,77.5
2018-12-02T05:53:47.404Z,77.78
2018-12-02T05:54:47.387Z,77.4
2018-12-02T05:55:47.374Z,78.16
2018-12-02T05:56:47.357Z,77.97
2018-12-02T05:57:47.096Z,77.69
2018-12-02T05:58:47.326Z,77.5
2018-12-02T05:59:47.310Z,77.59
2018-12-02T06:00:47.290Z,77.31
2018-12-02T06:01:47.277Z,77.03
2018-12-02T06:02:47.259Z,76.55
2018-12-02T06:03:47.247Z,76.74
2018-12-02T06:04:47.227Z,76.36
2018-12-02T06:05:47.212Z,75.51
2018-12-02T06:06:47.197Z,75.79
2018-12-02T06:07:47.180Z,76.08
2018-12-02T06:08:47.163Z,76.36
2018-12-02T06:09:47.148Z,76.21
2018-12-02T06:10:46.886Z,76.68
2018-12-02T06:11:47.114Z,77.69
2018-12-02T06:12:47.101Z,77.73
2018-12-02T06:13:47.085Z,78.16
2018-12-02T06:14:47.071Z,78.16
2018-12-02T06:15:47.055Z,79.25
2018-12-02T06:16:47.037Z,78.87
2018-12-02T06:17:47.018Z,79.3
2018-12-02T06:18:47.000Z,78.83
2018-12-02T06:19:46.736Z,79.21
2018-12-02T06:20:46.967Z,79.21
2018-12-02T06:21:46.955Z,79.91
2018-12-02T06:22:46.951Z,79.44
2018-12-02T06:23:46.919Z,80.15
2018-12-02T06:24:46.907Z,80.34
2018-12-02T06:25:48.749Z,80.15
2018-12-02T06:26:46.873Z,80.44
2018-12-02T06:27:46.871Z,80.34
2018-12-02T06:28:46.845Z,80.25
2018-12-02T06:29:46.880Z,80.34
2018-12-02T06:30:46.815Z,80.34
2018-12-02T06:31:46.795Z,80.44
2018-12-02T06:32:46.531Z,79.96
2018-12-02T06:33:46.515Z,79.11
2018-12-02T06:34:46.743Z,78.64
2018-12-02T06:35:46.483Z,77.69
2018-12-02T06:36:46.720Z,75.89
2018-12-02T06:37:46.706Z,74.85
2018-12-02T06:38:46.681Z,73.33
2018-12-02T06:39:46.663Z,73.05
2018-12-02T06:40:46.657Z,71.62
2018-12-02T06:41:46.644Z,71.25
2018-12-02T06:42:46.616Z,71.34
2018-12-02T06:43:46.601Z,70.78
2018-12-02T06:44:46.590Z,70.49
2018-12-02T06:45:46.571Z,70.3
2018-12-02T06:46:46.555Z,70.2
2018-12-02T06:47:46.583Z,69.92
2018-12-02T06:48:46.518Z,71.25
2018-12-02T06:49:46.258Z,71.57
2018-12-02T06:50:46.490Z,72.52
2018-12-02T06:51:46.473Z,73.08
2018-12-02T06:52:46.460Z,73.75
2018-12-02T06:53:46.447Z,74.22
2018-12-02T06:54:46.427Z,74.6
2018-12-02T06:55:46.411Z,74.51
2018-12-02T06:56:46.392Z,73.75
2018-12-02T06:57:46.378Z,74.03
2018-12-02T06:58:46.368Z,73.75
2018-12-02T06:59:46.356Z,73.84
2018-12-02T07:00:46.329Z,74.22
2018-12-02T07:01:46.314Z,74.13
2018-12-02T07:02:46.299Z,74.69
2018-12-02T07:03:46.282Z,75.13
2018-12-02T07:04:46.270Z,74.47
2018-12-02T07:05:46.003Z,74.56
2018-12-02T07:06:46.231Z,74.28
2018-12-02T07:07:46.220Z,73.8
2018-12-02T07:08:45.957Z,73.9
2018-12-02T07:09:46.193Z,74.37
2018-12-02T07:10:46.170Z,73.99
2018-12-02T07:11:46.159Z,74.56
2018-12-02T07:12:46.140Z,74.66
2018-12-02T07:13:46.123Z,75.23
2018-12-02T07:14:46.107Z,75.79
2018-12-02T07:15:46.096Z,76.65
2018-12-02T07:16:46.074Z,77.03
2018-12-02T07:17:45.810Z,77.59
2018-12-02T07:18:46.043Z,77.4
2018-12-02T07:19:46.029Z,78.45
2018-12-02T07:20:46.011Z,79.3
2018-12-02T07:21:45.997Z,79.87
2018-12-02T07:22:45.980Z,80.15
2018-12-02T07:23:45.961Z,81.2
2018-12-02T07:24:45.949Z,80.91
2018-12-02T07:25:45.933Z,81.86
2018-12-02T07:26:45.918Z,82.14
2018-12-02T07:27:45.904Z,81.86
2018-12-02T07:28:45.889Z,81.48
2018-12-02T07:29:45.621Z,81.01
2018-12-02T07:30:45.854Z,80.06
2018-12-02T07:31:45.837Z,80.34
2018-12-02T07:32:45.824Z,79.87
2018-12-02T07:33:45.809Z,79.11
2018-12-02T07:34:45.787Z,79.21
2018-12-02T07:35:45.773Z,79.39
2018-12-02T07:36:45.757Z,78.83
2018-12-02T07:37:45.495Z,78.92
2018-12-02T07:38:45.726Z,78.07
2018-12-02T07:39:45.705Z,76.74
2018-12-02T07:40:45.696Z,76.36
2018-12-02T07:41:45.679Z,75.98
2018-12-02T07:42:45.661Z,75.23
2018-12-02T07:43:45.644Z,74.56
2018-12-02T07:44:45.381Z,74.37
2018-12-02T07:45:45.616Z,73.52
2018-12-02T07:46:45.597Z,74.09
2018-12-02T07:47:45.580Z,74.47
2018-12-02T07:48:45.566Z,74.56
2018-12-02T07:49:45.552Z,74.56
2018-12-02T07:50:45.535Z,74.47
2018-12-02T07:51:45.519Z,74.85
2018-12-02T07:52:45.501Z,75.04
2018-12-02T07:53:45.238Z,75.13
2018-12-02T07:54:45.466Z,75.51
2018-12-02T07:55:45.449Z,75.74
2018-12-02T07:56:45.444Z,76.55
2018-12-02T07:57:45.174Z,76.97
2018-12-02T07:58:45.408Z,77.83
2018-12-02T07:59:45.392Z,79.15
2018-12-02T08:00:45.372Z,79.39
2018-12-02T08:01:45.356Z,80.06
2018-12-02T08:02:45.336Z,80.34
2018-12-02T08:03:45.325Z,80.34
2018-12-02T08:04:45.310Z,79.96
2018-12-02T08:05:45.292Z,79.91
2018-12-02T08:06:45.279Z,79.77
2018-12-02T08:07:45.260Z,79.82
2018-12-02T08:08:45.245Z,79.53
2018-12-02T08:09:45.230Z,79.82
2018-12-02T08:10:45.223Z,79.63
2018-12-02T08:11:45.196Z,79.34
2018-12-02T08:12:45.181Z,78.87
2018-12-02T08:13:45.165Z,78.96
2018-12-02T08:14:44.902Z,78.87
2018-12-02T08:15:45.137Z,78.87
2018-12-02T08:16:45.118Z,78.67
2018-12-02T08:17:45.100Z,78.77
2018-12-02T08:18:45.092Z,78.3
2018-12-02T08:19:45.070Z,79.15
2018-12-02T08:20:45.052Z,78.67
2018-12-02T08:21:45.041Z,79.25
2018-12-02T08:22:45.025Z,78.49
2018-12-02T08:23:45.010Z,79.15
2018-12-02T08:24:44.994Z,78.3
2018-12-02T08:25:44.983Z,79.06
2018-12-02T08:26:45.003Z,79.34
2018-12-02T08:27:44.943Z,79.44
2018-12-02T08:28:44.929Z,79.34
2018-12-02T08:29:44.916Z,79.25
2018-12-02T08:30:44.899Z,79.34
2018-12-02T08:31:44.882Z,79.82
2018-12-02T08:32:44.865Z,81.05
2018-12-02T08:33:44.851Z,82.28
2018-12-02T08:34:44.588Z,83.13
2018-12-02T08:35:44.819Z,83.13
2018-12-02T08:36:44.804Z,82.94
2018-12-02T08:37:44.788Z,84.08
2018-12-02T08:38:44.776Z,85.03
2018-12-02T08:39:44.759Z,85.97
2018-12-02T08:40:44.746Z,86.45
2018-12-02T08:41:44.731Z,87.12
2018-12-02T08:42:44.711Z,88.82
2018-12-02T08:43:44.698Z,89.48
2018-12-02T08:44:44.430Z,89.67
2018-12-02T08:45:44.663Z,89.39
2018-12-02T08:46:44.651Z,89.39
2018-12-02T08:47:44.386Z,89.11
2018-12-02T08:48:44.616Z,87.87
2018-12-02T08:49:44.354Z,87.97
2018-12-02T08:50:44.588Z,87.3
2018-12-02T08:51:44.576Z,85.88
2018-12-02T08:52:44.311Z,85.03
2018-12-02T08:53:44.550Z,84.74
2018-12-02T08:54:44.525Z,84.36
2018-12-02T08:55:44.513Z,83.8
2018-12-02T08:56:44.494Z,82.66
2018-12-02T08:57:44.483Z,81.05
2018-12-02T08:58:44.467Z,80.29
2018-12-02T08:59:44.448Z,79.25
2018-12-02T09:00:44.438Z,78.96
2018-12-02T09:01:44.421Z,77.35
2018-12-02T09:02:44.404Z,75.84
2018-12-02T09:03:44.390Z,75.55
2018-12-02T09:04:44.373Z,74.6
2018-12-02T09:05:44.366Z,73.46
2018-12-02T09:06:44.343Z,73.27
2018-12-02T09:07:44.329Z,72.89
2018-12-02T09:08:44.308Z,72.23
2018-12-02T09:09:44.292Z,71.76
2018-12-02T09:10:45.165Z,70.05
2018-12-02T09:11:44.260Z,69.77
2018-12-02T09:12:44.246Z,69.48
2018-12-02T09:13:44.234Z,69.1
2018-12-02T09:14:44.221Z,69.77
2018-12-02T09:15:44.203Z,69.77
2018-12-02T09:16:44.206Z,69.96
2018-12-02T09:17:44.171Z,68.82
2018-12-02T09:18:44.157Z,68.54
2018-12-02T09:19:44.141Z,68.15
2018-12-02T09:20:44.132Z,67.3
2018-12-02T09:21:44.117Z,66.83
2018-12-02T09:22:44.098Z,66.26
2018-12-02T09:23:49.902Z,65.41
2018-12-02T09:24:44.064Z,65.5
2018-12-02T09:25:44.059Z,65.59
2018-12-02T09:26:44.032Z,65.03
2018-12-02T09:27:44.023Z,64.27
2018-12-02T09:28:44.016Z,64.36
2018-12-02T09:29:43.985Z,62.56
2018-12-02T09:30:43.969Z,61.24
2018-12-02T09:31:43.957Z,60.19
2018-12-02T09:32:43.944Z,59.15
2018-12-02T09:33:43.927Z,58.58
2018-12-02T09:34:43.660Z,57.92
2018-12-02T09:35:43.894Z,57.44
2018-12-02T09:36:43.931Z,57.54
2018-12-02T09:37:43.860Z,57.73
2018-12-02T09:38:43.849Z,57.25
2018-12-02T09:39:43.832Z,56.12
2018-12-02T09:40:43.815Z,56.12
2018-12-02T09:41:43.800Z,56.02
2018-12-02T09:42:43.789Z,54.88
2018-12-02T09:43:43.770Z,55.55
2018-12-02T09:44:43.768Z,55.17
2018-12-02T09:45:43.735Z,54.79
2018-12-02T09:46:43.720Z,54.41
2018-12-02T09:47:43.716Z,54.32
2018-12-02T09:48:43.693Z,53.56
2018-12-02T09:49:43.678Z,52.8
2018-12-02T09:50:43.660Z,52.98
2018-12-02T09:51:43.653Z,52.23
2018-12-02T09:52:43.627Z,51.47
2018-12-02T09:53:43.614Z,50.24
2018-12-02T09:54:43.599Z,50.15
2018-12-02T09:55:43.584Z,49.38
2018-12-02T09:56:43.572Z,48.82
2018-12-02T09:57:43.573Z,48.63
2018-12-02T09:58:43.537Z,47.77
2018-12-02T09:59:43.279Z,47.68
2018-12-02T10:00:43.502Z,46.73
2018-12-02T10:01:43.495Z,46.45
2018-12-02T10:02:43.222Z,46.16
2018-12-02T10:03:43.456Z,46.07
2018-12-02T10:04:43.203Z,45.69
2018-12-02T10:05:43.425Z,44.84
2018-12-02T10:06:43.407Z,44.36
2018-12-02T10:07:43.393Z,44.08
2018-12-02T10:08:43.133Z,43.79
2018-12-02T10:09:43.362Z,43.6
2018-12-02T10:10:43.346Z,43.32
2018-12-02T10:11:43.375Z,43.13
2018-12-02T10:12:43.315Z,42.85
2018-12-02T10:13:43.298Z,43.41
2018-12-02T10:14:43.283Z,42.94
2018-12-02T10:15:43.265Z,42.56
2018-12-02T10:16:43.253Z,41.71
2018-12-02T10:17:42.987Z,41.71
2018-12-02T10:18:43.224Z,42.08
2018-12-02T10:19:43.206Z,41.8
2018-12-02T10:20:42.945Z,42.08
2018-12-02T10:21:43.174Z,42.75
2018-12-02T10:22:43.164Z,42.66
2018-12-02T10:23:43.140Z,43.32
2018-12-02T10:24:43.127Z,43.79
2018-12-02T10:25:43.111Z,44.2
2018-12-02T10:26:42.848Z,45.14
2018-12-02T10:27:43.081Z,45.52
2018-12-02T10:28:43.062Z,45.71
2018-12-02T10:29:43.052Z,45.62
2018-12-02T10:30:43.037Z,46.85
2018-12-02T10:31:43.024Z,49.03
2018-12-02T10:32:43.002Z,48.94
2018-12-02T10:33:42.989Z,50.45
2018-12-02T10:34:42.977Z,52.35
2018-12-02T10:35:42.958Z,53.2
2018-12-02T10:36:42.942Z,53.2
2018-12-02T10:37:42.931Z,52.64
2018-12-02T10:38:42.914Z,54.15
2018-12-02T10:39:42.902Z,55.38
2018-12-02T10:40:42.884Z,54.53
2018-12-02T10:41:42.874Z,53.87
2018-12-02T10:42:42.853Z,53.2
2018-12-02T10:43:42.834Z,54.44
2018-12-02T10:44:42.828Z,58.99
2018-12-02T10:45:42.806Z,61.36
2018-12-02T10:46:46.391Z,62.02
2018-12-02T10:47:42.778Z,61.65
2018-12-02T10:48:42.769Z,61.08
2018-12-02T10:49:42.748Z,60.79
2018-12-02T10:50:42.733Z,61.08
2018-12-02T10:51:42.719Z,60.41
2018-12-02T10:52:42.457Z,60.13
2018-12-02T10:53:42.688Z,60.22
2018-12-02T10:54:42.424Z,61.46
2018-12-02T10:55:42.660Z,61.17
2018-12-02T10:56:42.639Z,60.13
2018-12-02T10:57:42.628Z,60.13
2018-12-02T10:58:42.613Z,60.22
2018-12-02T10:59:42.596Z,59.94
2018-12-02T11:00:42.583Z,59.94
2018-12-02T11:01:42.568Z,59.94
2018-12-02T11:02:42.552Z,60.03
2018-12-02T11:03:42.537Z,59.94
2018-12-02T11:04:42.523Z,58.8
2018-12-02T11:05:42.506Z,58.23
2018-12-02T11:06:42.497Z,58.42
2018-12-02T11:07:42.233Z,57.85
2018-12-02T11:08:42.463Z,56.43
2018-12-02T11:09:42.447Z,55.19
2018-12-02T11:10:42.440Z,54.53
2018-12-02T11:11:42.414Z,54.72
2018-12-02T11:12:42.407Z,54.91
2018-12-02T11:13:42.394Z,54.34
2018-12-02T11:14:42.375Z,53.49
2018-12-02T11:15:42.361Z,53.11
2018-12-02T11:16:42.346Z,52.54
2018-12-02T11:17:42.333Z,52.54
2018-12-02T11:18:42.314Z,53.2
2018-12-02T11:19:42.297Z,53.2
2018-12-02T11:20:42.038Z,52.92
2018-12-02T11:21:42.267Z,53.2
2018-12-02T11:22:42.254Z,53.3
2018-12-02T11:23:41.995Z,53.3
2018-12-02T11:24:42.226Z,53.11
2018-12-02T11:25:42.210Z,53.02
2018-12-02T11:26:42.194Z,53.11
2018-12-02T11:27:42.182Z,52.35
2018-12-02T11:28:42.163Z,52.54
2018-12-02T11:29:42.835Z,51.31
2018-12-02T11:30:42.137Z,51.4
2018-12-02T11:31:42.122Z,51.31
2018-12-02T11:32:42.109Z,51.12
2018-12-02T11:33:42.101Z,51.68
2018-12-02T11:34:42.078Z,52.54
2018-12-02T11:35:42.833Z,54.44
2018-12-02T11:36:42.047Z,55.29
2018-12-02T11:37:42.034Z,54.91
2018-12-02T11:38:42.018Z,54.53
2018-12-02T11:39:42.002Z,53.96
2018-12-02T11:40:41.986Z,53.68
2018-12-02T11:41:41.974Z,53.58
2018-12-02T11:42:41.955Z,53.3
2018-12-02T11:43:41.945Z,52.83
2018-12-02T11:44:41.930Z,53.2
2018-12-02T11:45:41.918Z,54.44
2018-12-02T11:46:41.900Z,54.91
2018-12-02T11:47:41.884Z,54.63
2018-12-02T11:48:41.872Z,54.06
2018-12-02T11:49:41.853Z,53.49
2018-12-02T11:50:41.840Z,53.39
2018-12-02T11:51:41.577Z,51.87
2018-12-02T11:52:41.823Z,51.5
2018-12-02T11:53:41.796Z,52.06
2018-12-02T11:54:41.783Z,52.26
2018-12-02T11:55:41.766Z,52.66
2018-12-02T11:56:41.752Z,53.52
2018-12-02T11:57:41.746Z,53.8
2018-12-02T11:58:41.723Z,53.33
2018-12-02T11:59:41.708Z,52.19
2018-12-02T12:00:41.696Z,52.28
2018-12-02T12:01:41.688Z,54.08
2018-12-02T12:02:41.665Z,53.52
2018-12-02T12:03:41.651Z,54.46
2018-12-02T12:04:41.639Z,55.51
2018-12-02T12:05:41.621Z,57.06
2018-12-02T12:06:41.610Z,58.1
2018-12-02T12:07:41.591Z,58.67
2018-12-02T12:08:41.583Z,62.27
2018-12-02T12:09:41.566Z,62.46
2018-12-02T12:10:41.555Z,61.23
2018-12-02T12:11:41.290Z,62.18
2018-12-02T12:12:41.525Z,63.7
2018-12-02T12:13:41.509Z,63.7
2018-12-02T12:14:42.201Z,64.17
2018-12-02T12:15:41.490Z,65.5
2018-12-02T12:16:41.467Z,69.02
2018-12-02T12:17:41.452Z,72.06
2018-12-02T12:18:41.439Z,72.34
2018-12-02T12:19:42.015Z,72.06
2018-12-02T12:20:41.163Z,71.11
2018-12-02T12:21:41.399Z,70.44
2018-12-02T12:22:41.381Z,71.58
2018-12-02T12:23:41.126Z,70.82
2018-12-02T12:24:41.358Z,69.87
2018-12-02T12:25:41.342Z,68.54
2018-12-02T12:26:41.081Z,67.79
2018-12-02T12:27:41.315Z,67.02
2018-12-02T12:28:41.305Z,67.02
2018-12-02T12:29:41.287Z,67.97
2018-12-02T12:30:41.273Z,67.79
2018-12-02T12:31:41.012Z,67.69
2018-12-02T12:32:41.244Z,66.93
2018-12-02T12:33:41.232Z,66.46
2018-12-02T12:34:41.215Z,66.27
2018-12-02T12:35:41.201Z,64.94
2018-12-02T12:36:41.191Z,65.79
2018-12-02T12:37:41.178Z,65.22
2018-12-02T12:38:41.197Z,65.12
2018-12-02T12:39:40.901Z,63.51
2018-12-02T12:40:41.137Z,62.94
2018-12-02T12:41:41.126Z,62.18
2018-12-02T12:42:40.862Z,61.8
2018-12-02T12:43:41.091Z,61.8
2018-12-02T12:44:41.081Z,61.61
2018-12-02T12:45:41.079Z,61.99
2018-12-02T12:46:41.052Z,62.85
2018-12-02T12:47:40.789Z,63.13
2018-12-02T12:48:41.022Z,62.62
2018-12-02T12:49:41.007Z,62.37
2018-12-02T12:50:40.995Z,61.52
2018-12-02T12:51:42.331Z,61.23
2018-12-02T12:52:40.970Z,61.9
2018-12-02T12:53:40.955Z,62.18
2018-12-02T12:54:40.943Z,61.99
2018-12-02T12:55:40.928Z,61.71
2018-12-02T12:56:40.914Z,61.23
2018-12-02T12:57:40.649Z,60.76
2018-12-02T12:58:40.888Z,60.57
2018-12-02T12:59:40.621Z,60.25