createdAt,value
2022-09-12T00:01:51.000Z,97472.00
2022-09-12T00:04:17.487Z,97476.28
2022-09-12T00:06:44.199Z,97480.66
2022-09-12T00:09:14.072Z,97469.38
2022-09-12T00:11:42.908Z,97466.16
2022-09-12T00:14:12.546Z,97476.50
2022-09-12T00:16:39.526Z,97478.88
2022-09-12T00:19:07.231Z,97469.72
2022-09-12T00:21:35.766Z,97471.81
2022-09-12T00:24:02.658Z,97467.09
2022-09-12T00:26:29.163Z,97459.19
2022-09-12T00:28:55.597Z,97464.44
2022-09-12T00:31:24.936Z,97465.16
2022-09-12T00:33:52.692Z,97465.44
2022-09-12T00:36:21.630Z,97465.97
2022-09-12T00:38:49.114Z,97465.25
2022-09-12T00:41:28.146Z,97460.56
2022-09-12T00:44:00.313Z,97463.47
2022-09-12T00:46:29.277Z,97455.88
2022-09-12T00:49:03.836Z,97451.16
2022-09-12T00:51:33.837Z,97456.13
2022-09-12T00:54:08.133Z,97448.47
2022-09-12T00:56:37.671Z,97449.75
2022-09-12T00:59:17.561Z,97447.53
2022-09-12T01:01:46.437Z,97450.53
2022-09-12T01:04:13.661Z,97442.69
2022-09-12T01:06:43.240Z,97440.31
2022-09-12T01:09:16.953Z,97434.34
2022-09-12T01:11:46.150Z,97446.22
2022-09-12T01:14:14.863Z,97436.38
2022-09-12T01:16:41.509Z,97434.72
2022-09-12T01:19:31.735Z,97444.81
2022-09-12T01:22:04.405Z,97425.88
2022-09-12T01:24:44.240Z,97425.84
2022-09-12T01:27:13.691Z,97417.53
2022-09-12T01:29:59.351Z,97421.13
2022-09-12T01:32:43.516Z,97424.38
2022-09-12T01:35:20.347Z,97412.91
2022-09-12T01:38:20.528Z,97410.47
2022-09-12T01:40:59.280Z,97412.38
2022-09-12T01:43:52.024Z,97411.78
2022-09-12T01:46:24.587Z,97413.00
2022-09-12T01:48:56.997Z,97407.66
2022-09-12T01:51:31.219Z,97410.59
2022-09-12T01:54:10.624Z,97413.25
2022-09-12T01:56:41.573Z,97410.44
2022-09-12T01:59:15.251Z,97410.72
2022-09-12T02:01:50.034Z,97402.53
2022-09-12T02:04:24.856Z,97408.72
2022-09-12T02:06:59.890Z,97404.13
2022-09-12T02:09:54.396Z,97408.28
2022-09-12T02:12:29.551Z,97402.63
2022-09-12T02:15:03.345Z,97404.66
2022-09-12T02:17:31.303Z,97408.59
2022-09-12T02:20:31.086Z,97399.31
2022-09-12T02:23:06.376Z,97398.66
2022-09-12T02:25:36.197Z,97395.88
2022-09-12T02:28:09.843Z,97392.94
2022-09-12T02:30:44.774Z,97397.97
2022-09-12T02:33:49.859Z,97391.47
2022-09-12T02:36:32.836Z,97394.47
2022-09-12T02:39:00.168Z,97389.25
2022-09-12T02:41:26.862Z,97381.25
2022-09-12T02:43:53.818Z,97386.47
2022-09-12T02:46:33.215Z,97384.56
2022-09-12T02:49:00.006Z,97383.53
2022-09-12T02:51:27.198Z,97386.97
2022-09-12T02:53:54.050Z,97370.44
2022-09-12T02:56:27.700Z,97380.78
2022-09-12T02:58:57.300Z,97380.69
2022-09-12T03:01:29.910Z,97379.50
2022-09-12T03:04:17.795Z,97375.44
2022-09-12T03:06:50.706Z,97384.38
2022-09-12T03:09:44.969Z,97382.97
2022-09-12T03:12:35.401Z,97381.44
2022-09-12T03:15:07.512Z,97387.53
2022-09-12T03:17:40.003Z,97382.66
2022-09-12T03:20:21.843Z,97384.91
2022-09-12T03:22:56.511Z,97381.09
2022-09-12T03:25:35.027Z,97386.09
2022-09-12T03:28:08.134Z,97383.72
2022-09-12T03:30:40.638Z,97384.19
2022-09-12T03:33:11.738Z,97388.25
2022-09-12T03:35:38.397Z,97382.78
2022-09-12T03:38:07.921Z,97392.03
2022-09-12T03:40:35.260Z,97394.56
2022-09-12T03:43:01.857Z,97390.97
2022-09-12T03:45:28.436Z,97396.56
2022-09-12T03:47:54.985Z,97391.81
2022-09-12T03:50:21.413Z,97384.91
2022-09-12T03:52:47.979Z,97393.72
2022-09-12T03:55:14.486Z,97401.22
2022-09-12T03:57:43.283Z,97394.31
2022-09-12T04:00:10.121Z,97392.66
2022-09-12T04:02:37.094Z,97395.63
2022-09-12T04:05:04.374Z,97390.88
2022-09-12T04:07:30.800Z,97392.91
2022-09-12T04:09:57.292Z,97381.59
2022-09-12T04:12:23.706Z,97395.28
2022-09-12T04:14:52.519Z,97389.09
2022-09-12T04:17:18.960Z,97388.72
2022-09-12T04:19:45.640Z,97388.38
2022-09-12T04:22:12.098Z,97389.69
2022-09-12T04:24:38.572Z,97392.75
2022-09-12T04:27:07.816Z,97393.13
2022-09-12T04:29:35.659Z,97398.25
2022-09-12T04:32:03.465Z,97394.78
2022-09-12T04:34:32.994Z,97395.72
2022-09-12T04:36:59.374Z,97387.53
2022-09-12T04:39:28.502Z,97386.44
2022-09-12T04:41:54.950Z,97394.06
2022-09-12T04:44:21.397Z,97394.41
2022-09-12T04:46:48.252Z,97394.75
2022-09-12T04:49:19.351Z,97401.28
2022-09-12T04:51:46.207Z,97392.75
2022-09-12T04:54:18.769Z,97385.94
2022-09-12T04:56:48.654Z,97388.19
2022-09-12T04:59:16.920Z,97390.78
2022-09-12T05:01:43.740Z,97397.19
2022-09-12T05:04:12.919Z,97398.88
2022-09-12T05:06:40.956Z,97398.41
2022-09-12T05:09:09.081Z,97399.00
2022-09-12T05:12:03.196Z,97401.97
2022-09-12T05:14:25.262Z,97398.63
2022-09-12T05:16:51.697Z,97401.16
2022-09-12T05:19:18.198Z,97397.00
2022-09-12T05:21:44.625Z,97401.53
2022-09-12T05:24:11.581Z,97401.66
2022-09-12T05:26:38.188Z,97397.00
2022-09-12T05:29:06.074Z,97399.06
2022-09-12T05:31:32.526Z,97401.06
2022-09-12T05:34:00.998Z,97408.56
2022-09-12T05:36:32.251Z,97413.09
2022-09-12T05:39:01.933Z,97414.78
2022-09-12T05:41:30.925Z,97420.72
2022-09-12T05:43:59.702Z,97420.47
2022-09-12T05:46:28.560Z,97420.34
2022-09-12T05:48:56.645Z,97420.00
2022-09-12T05:51:34.428Z,97420.22
2022-09-12T05:54:03.341Z,97428.53
2022-09-12T05:56:33.299Z,97425.06
2022-09-12T05:59:28.356Z,97434.09
2022-09-12T06:01:54.887Z,97427.19
2022-09-12T06:04:21.377Z,97426.66
2022-09-12T06:06:48.842Z,97416.84
2022-09-12T06:09:17.030Z,97424.25
2022-09-12T06:11:45.283Z,97430.41
2022-09-12T06:14:13.972Z,97434.06
2022-09-12T06:16:40.755Z,97426.31
2022-09-12T06:19:13.422Z,97426.00
2022-09-12T06:21:40.051Z,97427.78
2022-09-12T06:24:07.501Z,97419.22
2022-09-12T06:26:37.230Z,97418.84
2022-09-12T06:29:04.853Z,97418.25
2022-09-12T06:31:34.816Z,97416.91
2022-09-12T06:34:03.733Z,97422.47
2022-09-12T06:36:32.790Z,97420.75
2022-09-12T06:39:05.336Z,97424.75
2022-09-12T06:41:32.543Z,97417.66
2022-09-12T06:44:00.310Z,97421.09
2022-09-12T06:46:32.082Z,97425.69
2022-09-12T06:49:00.606Z,97436.50
2022-09-12T06:51:28.491Z,97434.59
2022-09-12T06:53:56.321Z,97435.63
2022-09-12T06:56:25.505Z,97431.34
2022-09-12T06:58:52.392Z,97433.75
2022-09-12T07:01:21.453Z,97425.88
2022-09-12T07:03:52.760Z,97433.94
2022-09-12T07:06:24.100Z,97442.00
2022-09-12T07:08:51.007Z,97436.25
2022-09-12T07:11:25.677Z,97445.97
2022-09-12T07:13:54.520Z,97450.16
2022-09-12T07:16:23.867Z,97452.00
2022-09-12T07:18:52.210Z,97450.16
2022-09-12T07:21:19.423Z,97451.03
2022-09-12T07:23:46.238Z,97439.75
2022-09-12T07:26:14.872Z,97441.38
2022-09-12T07:28:42.233Z,97442.13
2022-09-12T07:31:10.753Z,97442.53
2022-09-12T07:33:39.793Z,97445.63
2022-09-12T07:36:14.916Z,97440.94
2022-09-12T07:38:44.366Z,97447.03
2022-09-12T07:41:16.760Z,97448.88
2022-09-12T07:43:45.644Z,97453.00
2022-09-12T07:46:12.722Z,97458.19
2022-09-12T07:48:39.578Z,97448.38
2022-09-12T07:51:08.875Z,97444.53
2022-09-12T07:53:37.593Z,97456.75
2022-09-12T07:56:05.845Z,97454.06
2022-09-12T07:58:33.865Z,97450.09
2022-09-12T08:01:09.105Z,97459.38
2022-09-12T08:03:36.899Z,97453.81
2022-09-12T08:06:05.673Z,97460.03
2022-09-12T08:08:32.578Z,97460.06
2022-09-12T08:11:00.469Z,97466.00
2022-09-12T08:13:28.588Z,97459.31
2022-09-12T08:16:03.227Z,97466.44
2022-09-12T08:18:32.618Z,97463.91
2022-09-12T08:21:00.652Z,97464.72
2022-09-12T08:23:28.683Z,97456.59
2022-09-12T08:26:06.200Z,97458.47
2022-09-12T08:28:35.469Z,97455.84
2022-09-12T08:31:03.792Z,97443.63
2022-09-12T08:33:34.063Z,97453.69
2022-09-12T08:36:06.927Z,97445.06
2022-09-12T08:38:35.159Z,97446.50
2022-09-12T08:41:15.632Z,97447.13
2022-09-12T08:44:03.978Z,97450.44
2022-09-12T08:46:54.751Z,97448.13
2022-09-12T08:49:37.206Z,97448.75
2022-09-12T08:52:21.923Z,97442.69
2022-09-12T08:54:50.656Z,97449.59
2022-09-12T08:57:17.243Z,97447.63
2022-09-12T08:59:46.727Z,97446.00
2022-09-12T09:02:39.721Z,97441.91
2022-09-12T09:05:24.836Z,97435.66
2022-09-12T09:08:16.324Z,97429.56
2022-09-12T09:10:52.874Z,97439.09
2022-09-12T09:13:59.985Z,97428.19
2022-09-12T09:16:50.571Z,97422.63
2022-09-12T09:19:21.684Z,97427.34
2022-09-12T09:21:54.592Z,97423.69
2022-09-12T09:24:33.920Z,97422.31
2022-09-12T09:27:47.452Z,97429.91
2022-09-12T09:30:19.209Z,97429.72
2022-09-12T09:32:56.087Z,97423.38
2022-09-12T09:35:38.865Z,97417.34
2022-09-12T09:38:35.371Z,97421.16
2022-09-12T09:41:04.785Z,97419.91
2022-09-12T09:43:31.256Z,97424.50
2022-09-12T09:46:00.448Z,97420.31
2022-09-12T09:48:34.074Z,97421.56
2022-09-12T09:51:02.003Z,97417.59
2022-09-12T09:54:22.756Z,97410.69
2022-09-12T09:56:50.099Z,97408.56
2022-09-12T09:59:31.023Z,97410.59
2022-09-12T10:02:03.654Z,97410.66
2022-09-12T10:04:40.548Z,97411.94
2022-09-12T10:07:18.720Z,97400.63
2022-09-12T10:10:06.093Z,97403.25
2022-09-12T10:12:35.050Z,97408.16
2022-09-12T10:15:04.447Z,97397.19
2022-09-12T10:17:39.759Z,97405.59
2022-09-12T10:20:31.135Z,97396.00
2022-09-12T10:23:03.607Z,97401.84
2022-09-12T10:25:30.118Z,97398.56
2022-09-12T10:28:00.117Z,97400.34
2022-09-12T10:30:28.541Z,97395.03
2022-09-12T10:33:11.571Z,97400.47
2022-09-12T10:35:51.670Z,97410.88
2022-09-12T10:38:24.958Z,97391.97
2022-09-12T10:41:03.579Z,97395.78
2022-09-12T10:43:41.464Z,97394.13
2022-09-12T10:46:17.236Z,97396.47
2022-09-12T10:48:48.049Z,97398.03
2022-09-12T10:51:28.134Z,97388.72
2022-09-12T10:53:57.575Z,97387.13
2022-09-12T10:56:38.074Z,97388.19
2022-09-12T10:59:33.970Z,97382.47
2022-09-12T11:02:23.252Z,97388.81
2022-09-12T11:05:02.441Z,97377.53
2022-09-12T11:07:55.031Z,97375.75
2022-09-12T11:10:32.029Z,97373.63
2022-09-12T11:13:11.791Z,97377.88
2022-09-12T11:15:44.617Z,97372.97
2022-09-12T11:18:32.794Z,97370.28
2022-09-12T11:21:12.714Z,97359.69
2022-09-12T11:24:17.806Z,97356.00
2022-09-12T11:26:59.719Z,97356.00
2022-09-12T11:29:35.303Z,97366.50
2022-09-12T11:32:20.700Z,97365.06
2022-09-12T11:34:56.228Z,97355.88
2022-09-12T11:37:45.787Z,97354.94
2022-09-12T11:40:21.460Z,97359.78
2022-09-12T11:42:52.626Z,97354.97
2022-09-12T11:45:46.481Z,97360.19
2022-09-12T11:48:27.998Z,97355.25
2022-09-12T11:50:55.001Z,97353.16
2022-09-12T11:53:31.482Z,97349.72
2022-09-12T11:56:22.212Z,97348.97
2022-09-12T11:59:00.948Z,97356.19
2022-09-12T12:01:48.330Z,97349.22
2022-09-12T12:04:20.580Z,97345.78
2022-09-12T12:06:55.323Z,97348.41
2022-09-12T12:09:22.245Z,97358.28
2022-09-12T12:11:54.554Z,97354.22
2022-09-12T12:14:25.045Z,97350.53
2022-09-12T12:16:54.114Z,97346.53
2022-09-12T12:19:32.552Z,97343.19
2022-09-12T12:22:14.497Z,97340.34
2022-09-12T12:25:05.025Z,97334.25
2022-09-12T12:28:01.669Z,97332.38
2022-09-12T12:30:30.891Z,97329.94
2022-09-12T12:33:21.873Z,97319.25
2022-09-12T12:35:57.581Z,97325.84
2022-09-12T12:38:34.447Z,97318.22
2022-09-12T12:41:19.119Z,97316.97
2022-09-12T12:43:50.888Z,97323.13
2022-09-12T12:46:18.828Z,97317.78
2022-09-12T12:49:07.117Z,97308.75
2022-09-12T12:51:42.689Z,97306.28
2022-09-12T12:54:33.979Z,97306.69
2022-09-12T12:57:02.529Z,97298.47
2022-09-12T12:59:29.894Z,97292.72
2022-09-12T13:01:58.911Z,97284.72
2022-09-12T13:04:32.486Z,97285.31
2022-09-12T13:07:08.475Z,97291.06
2022-09-12T13:09:54.335Z,97281.22
2022-09-12T13:12:32.703Z,97286.16
2022-09-12T13:15:01.585Z,97279.47
2022-09-12T13:17:44.818Z,97272.88
2022-09-12T13:20:27.815Z,97277.09
2022-09-12T13:22:55.222Z,97274.63
2022-09-12T13:25:26.157Z,97270.34
2022-09-12T13:28:13.407Z,97259.69
2022-09-12T13:30:43.988Z,97266.41
2022-09-12T13:33:24.574Z,97259.69
2022-09-12T13:35:56.959Z,97261.06
2022-09-12T13:38:39.896Z,97259.06
2022-09-12T13:41:27.439Z,97253.09
2022-09-12T13:43:54.133Z,97257.78
2022-09-12T13:46:34.416Z,97247.56
2022-09-12T13:49:14.307Z,97248.75
2022-09-12T13:51:40.778Z,97251.69
2022-09-12T13:54:07.299Z,97249.25
2022-09-12T13:56:33.882Z,97251.91
2022-09-12T13:59:10.757Z,97249.63
2022-09-12T14:01:45.391Z,97249.00
2022-09-12T14:04:41.734Z,97255.78
2022-09-12T14:07:20.182Z,97252.28
2022-09-12T14:09:56.592Z,97254.13
2022-09-12T14:12:29.604Z,97241.78
2022-09-12T14:14:56.946Z,97252.47
2022-09-12T14:17:24.170Z,97243.66
2022-09-12T14:19:52.583Z,97238.94
2022-09-12T14:22:19.418Z,97240.78
2022-09-12T14:24:51.711Z,97235.44
2022-09-12T14:27:26.746Z,97231.53
2022-09-12T14:30:07.627Z,97227.84
2022-09-12T14:32:34.597Z,97231.56
2022-09-12T14:35:20.054Z,97228.44
2022-09-12T14:37:51.488Z,97231.56
2022-09-12T14:40:24.145Z,97231.09
2022-09-12T14:42:53.141Z,97224.97
2022-09-12T14:45:30.928Z,97220.03
2022-09-12T14:47:58.848Z,97218.16
2022-09-12T14:50:29.521Z,97220.00
2022-09-12T14:53:08.011Z,97217.50
2022-09-12T14:55:44.603Z,97223.69
2022-09-12T14:58:20.151Z,97223.47
2022-09-12T15:00:59.921Z,97204.13
2022-09-12T15:03:49.561Z,97210.94
2022-09-12T15:06:42.151Z,97208.09
2022-09-12T15:09:15.855Z,97205.78
2022-09-12T15:11:44.551Z,97201.34
2022-09-12T15:14:14.987Z,97196.34
2022-09-12T15:16:48.894Z,97200.66
2022-09-12T15:19:17.671Z,97199.84
2022-09-12T15:21:44.261Z,97199.41
2022-09-12T15:24:10.858Z,97197.72
2022-09-12T15:26:37.480Z,97202.56
2022-09-12T15:29:03.906Z,97206.97
2022-09-12T15:31:32.408Z,97212.34
2022-09-12T15:34:02.476Z,97206.88
2022-09-12T15:36:31.533Z,97213.41
2022-09-12T15:38:58.584Z,97206.16
2022-09-12T15:41:30.980Z,97209.38
2022-09-12T15:43:57.514Z,97209.13
2022-09-12T15:46:24.133Z,97202.16
2022-09-12T15:48:50.649Z,97198.09
2022-09-12T15:51:21.304Z,97200.03
2022-09-12T15:53:49.163Z,97202.84
2022-09-12T15:56:20.210Z,97199.94
2022-09-12T15:58:58.646Z,97194.22
2022-09-12T16:01:27.175Z,97198.47
2022-09-12T16:03:56.078Z,97197.78
2022-09-12T16:06:25.301Z,97190.06
2022-09-12T16:08:51.802Z,97193.44
2022-09-12T16:11:24.829Z,97192.47
2022-09-12T16:13:55.468Z,97192.56
2022-09-12T16:16:22.191Z,97196.97
2022-09-12T16:18:49.006Z,97190.75
2022-09-12T16:21:20.450Z,97195.38
2022-09-12T16:23:50.409Z,97190.25
2022-09-12T16:26:17.191Z,97190.81
2022-09-12T16:28:43.949Z,97188.09
2022-09-12T16:31:15.345Z,97188.88
2022-09-12T16:33:41.976Z,97178.69
2022-09-12T16:36:14.053Z,97181.44
2022-09-12T16:38:58.657Z,97182.22
2022-09-12T16:41:28.705Z,97180.03
2022-09-12T16:43:58.230Z,97180.94
2022-09-12T16:46:28.845Z,97173.34
2022-09-12T16:48:57.933Z,97178.47
2022-09-12T16:51:27.794Z,97175.00
2022-09-12T16:53:59.108Z,97175.66
2022-09-12T16:56:25.731Z,97175.09
2022-09-12T16:58:52.660Z,97170.34
2022-09-12T17:01:22.149Z,97172.63
2022-09-12T17:03:53.163Z,97173.34
2022-09-12T17:06:20.055Z,97174.25
2022-09-12T17:08:52.988Z,97171.38
2022-09-12T17:11:26.881Z,97162.91
2022-09-12T17:14:06.812Z,97165.50
2022-09-12T17:16:36.609Z,97164.66
2022-09-12T17:19:06.483Z,97169.50
2022-09-12T17:21:33.732Z,97164.28
2022-09-12T17:24:00.183Z,97169.91
2022-09-12T17:26:26.812Z,97159.03
2022-09-12T17:28:53.365Z,97162.59
2022-09-12T17:31:22.478Z,97169.75
2022-09-12T17:33:49.160Z,97172.88
2022-09-12T17:36:18.407Z,97173.78
2022-09-12T17:38:46.023Z,97178.28
2022-09-12T17:41:17.575Z,97179.47
2022-09-12T17:43:46.354Z,97169.41
2022-09-12T17:46:13.446Z,97172.09
2022-09-12T17:48:39.906Z,97180.50
2022-09-12T17:51:11.334Z,97178.66
2022-09-12T17:53:40.313Z,97185.44
2022-09-12T17:56:08.027Z,97190.38
2022-09-12T17:58:35.164Z,97178.47
2022-09-12T18:01:29.990Z,97171.38
2022-09-12T18:03:58.708Z,97176.19
2022-09-12T18:06:25.260Z,97160.16
2022-09-12T18:08:54.122Z,97167.41
2022-09-12T18:11:22.824Z,97161.03
2022-09-12T18:13:49.377Z,97156.47
2022-09-12T18:16:16.372Z,97156.09
2022-09-12T18:18:45.275Z,97165.00
2022-09-12T18:21:12.482Z,97156.50
2022-09-12T18:23:41.458Z,97149.44
2022-09-12T18:26:13.076Z,97149.75
2022-09-12T18:28:42.164Z,97150.09
2022-09-12T18:31:32.165Z,97148.63
2022-09-12T18:34:00.252Z,97146.81
2022-09-12T18:36:27.315Z,97142.97
2022-09-12T18:38:54.120Z,97149.25
2022-09-12T18:41:23.202Z,97148.75
2022-09-12T18:43:54.406Z,97158.00
2022-09-12T18:46:23.471Z,97154.81
2022-09-12T18:48:50.222Z,97156.16
2022-09-12T18:51:25.786Z,97162.69
2022-09-12T18:53:54.853Z,97161.69
2022-09-12T18:56:23.189Z,97162.03
2022-09-12T18:58:53.971Z,97167.66
2022-09-12T19:01:24.569Z,97168.50
2022-09-12T19:03:54.919Z,97178.88
2022-09-12T19:06:24.284Z,97163.56
2022-09-12T19:08:55.438Z,97170.69
2022-09-12T19:11:22.958Z,97169.03
2022-09-12T19:13:51.316Z,97162.53
2022-09-12T19:16:21.716Z,97160.69
2022-09-12T19:18:52.325Z,97153.28
2022-09-12T19:21:25.041Z,97157.00
2022-09-12T19:23:55.444Z,97157.09
2022-09-12T19:26:24.661Z,97149.91
2022-09-12T19:28:51.398Z,97150.78
2022-09-12T19:31:20.275Z,97146.22
2022-09-12T19:33:47.491Z,97154.59
2022-09-12T19:36:43.336Z,97153.97
2022-09-12T19:39:06.208Z,97145.78
2022-09-12T19:41:33.155Z,97147.38
2022-09-12T19:43:59.669Z,97142.97
2022-09-12T19:46:26.721Z,97133.16
2022-09-12T19:48:58.187Z,97143.75
2022-09-12T19:51:32.027Z,97138.97
2022-09-12T19:53:58.757Z,97139.63
2022-09-12T19:56:32.754Z,97139.53
2022-09-12T19:58:59.347Z,97142.63
2022-09-12T20:01:30.141Z,97142.09
2022-09-12T20:03:58.107Z,97148.78
2022-09-12T20:06:25.175Z,97135.66
2022-09-12T20:08:51.598Z,97136.47
2022-09-12T20:11:23.021Z,97135.69
2022-09-12T20:13:49.486Z,97133.53
2022-09-12T20:16:29.401Z,97141.41
2022-09-12T20:19:02.383Z,97137.50
2022-09-12T20:21:35.785Z,97147.56
2022-09-12T20:24:11.450Z,97149.28
2022-09-12T20:26:38.417Z,97150.13
2022-09-12T20:29:10.508Z,97148.41
2022-09-12T20:31:39.101Z,97148.25
2022-09-12T20:34:06.054Z,97146.88
2022-09-12T20:36:32.863Z,97148.63
2022-09-12T20:39:01.263Z,97150.06
2022-09-12T20:41:30.266Z,97152.69
2022-09-12T20:43:57.280Z,97152.34
2022-09-12T20:46:25.301Z,97151.81
2022-09-12T20:48:58.353Z,97149.47
2022-09-12T20:51:26.661Z,97159.22
2022-09-12T20:53:56.956Z,97155.66
2022-09-12T20:56:27.188Z,97150.47
2022-09-12T20:58:54.719Z,97156.53
2022-09-12T21:01:24.502Z,97144.63
2022-09-12T21:03:51.455Z,97156.25
2022-09-12T21:06:18.814Z,97155.53
2022-09-12T21:08:47.294Z,97147.91
2022-09-12T21:11:16.591Z,97152.69
2022-09-12T21:13:48.528Z,97148.31
2022-09-12T21:16:17.420Z,97143.88
2022-09-12T21:18:46.782Z,97143.94
2022-09-12T21:21:14.929Z,97135.63
2022-09-12T21:23:42.107Z,97132.34
2022-09-12T21:26:08.806Z,97133.59
2022-09-12T21:28:37.692Z,97130.72
2022-09-12T21:31:04.757Z,97133.47
2022-09-12T21:33:31.256Z,97130.53
2022-09-12T21:36:05.248Z,97131.25
2022-09-12T21:38:32.758Z,97130.00
2022-09-12T21:41:10.948Z,97134.03
2022-09-12T21:43:40.666Z,97144.22
2022-09-12T21:46:07.720Z,97133.47
2022-09-12T21:48:34.304Z,97139.13
2022-09-12T21:51:00.771Z,97134.72
2022-09-12T21:53:32.141Z,97139.81
2022-09-12T21:56:03.547Z,97132.09
2022-09-12T21:58:32.281Z,97132.38
2022-09-12T22:01:01.472Z,97141.22
2022-09-12T22:03:28.974Z,97141.66
2022-09-12T22:05:59.974Z,97127.41
2022-09-12T22:08:26.633Z,97132.94
2022-09-12T22:10:56.558Z,97135.97
2022-09-12T22:13:25.810Z,97127.09
2022-09-12T22:15:52.969Z,97132.25
2022-09-12T22:18:21.878Z,97128.38
2022-09-12T22:20:48.306Z,97129.00
2022-09-12T22:23:33.330Z,97125.03
2022-09-12T22:26:02.274Z,97127.63
2022-09-12T22:28:31.790Z,97122.69
2022-09-12T22:30:58.277Z,97125.34
2022-09-12T22:33:24.716Z,97130.69
2022-09-12T22:35:51.749Z,97132.59
2022-09-12T22:38:18.233Z,97132.81
2022-09-12T22:40:44.675Z,97133.00
2022-09-12T22:43:11.768Z,97128.97
2022-09-12T22:45:40.996Z,97125.69
2022-09-12T22:48:09.347Z,97124.19
2022-09-12T22:50:35.962Z,97125.97
2022-09-12T22:53:02.428Z,97124.44
2022-09-12T22:55:28.916Z,97123.72
2022-09-12T22:57:55.341Z,97136.53
2022-09-12T23:00:23.524Z,97129.25
2022-09-12T23:02:52.413Z,97129.63
2022-09-12T23:05:21.440Z,97118.19
2022-09-12T23:07:48.611Z,97128.63
2022-09-12T23:10:19.797Z,97131.81
2022-09-12T23:12:46.261Z,97127.09
2022-09-12T23:15:15.221Z,97128.84
2022-09-12T23:17:41.808Z,97127.63
2022-09-12T23:20:08.537Z,97124.28
2022-09-12T23:22:37.090Z,97127.63
2022-09-12T23:25:04.491Z,97120.00
2022-09-12T23:27:31.049Z,97118.78
2022-09-12T23:29:57.467Z,97115.03
2022-09-12T23:32:24.661Z,97114.63
2022-09-12T23:34:51.188Z,97115.63
2022-09-12T23:37:17.603Z,97120.28
2022-09-12T23:39:44.175Z,97113.53
2022-09-12T23:42:13.208Z,97105.66
2022-09-12T23:44:39.592Z,97101.56
2022-09-12T23:47:06.046Z,97102.59
2022-09-12T23:49:32.444Z,97093.53
2022-09-12T23:52:01.274Z,97094.22
2022-09-12T23:54:28.952Z,97098.44
2022-09-12T23:56:55.352Z,97103.16
2022-09-12T23:59:21.758Z,97097.66
