createdAt,value
2024-02-13T00:05:02.082Z,7
2024-02-13T00:10:08.184Z,6.7
2024-02-13T00:15:14.259Z,6.7
2024-02-13T00:20:20.378Z,6.7
2024-02-13T00:25:26.459Z,6.7
2024-02-13T00:30:31.573Z,6.7
2024-02-13T00:35:37.669Z,7
2024-02-13T00:40:43.766Z,7
2024-02-13T00:45:49.875Z,7
2024-02-13T00:50:55.977Z,6.7
2024-02-13T00:56:02.072Z,7
2024-02-13T01:01:08.180Z,6.7
2024-02-13T01:06:14.255Z,6.7
2024-02-13T01:11:20.342Z,7
2024-02-13T01:16:26.451Z,6.7
2024-02-13T01:21:32.535Z,7.6
2024-02-13T01:26:38.637Z,6.7
2024-02-13T01:31:44.738Z,6.7
2024-02-13T01:36:49.872Z,7.3
2024-02-13T01:41:55.956Z,6.7
2024-02-13T01:47:02.119Z,7
2024-02-13T01:52:08.142Z,6.7
2024-02-13T01:57:14.235Z,6.7
2024-02-13T02:02:20.342Z,6.7
2024-02-13T02:07:26.440Z,6.7
2024-02-13T02:12:32.622Z,7
2024-02-13T02:17:38.634Z,6.3
2024-02-13T02:22:44.729Z,6.7
2024-02-13T02:27:50.830Z,6.7
2024-02-13T02:32:56.927Z,6.7
2024-02-13T02:38:03.073Z,6.7
2024-02-13T02:43:08.113Z,6.7
2024-02-13T02:48:14.280Z,6.7
2024-02-13T02:53:20.330Z,6.3
2024-02-13T02:58:26.415Z,6.7
2024-02-13T03:03:32.549Z,6.3
2024-02-13T03:08:38.600Z,6.3
2024-02-13T03:13:44.712Z,6.7
2024-02-13T03:18:50.799Z,6.7
2024-02-13T03:23:56.913Z,6.7
2024-02-13T03:29:03.198Z,6.7
2024-02-13T03:34:09.129Z,6.3
2024-02-13T03:39:15.198Z,7
2024-02-13T03:44:21.310Z,6.7
2024-02-13T03:49:26.431Z,7
2024-02-13T03:54:32.526Z,6.3
2024-02-13T03:59:38.617Z,6.3
2024-02-13T04:04:44.716Z,6.7
2024-02-13T04:09:50.935Z,6.3
2024-02-13T04:14:56.913Z,6.7
2024-02-13T04:20:03.017Z,6.7
2024-02-13T04:25:09.116Z,6.3
2024-02-13T04:30:15.203Z,6.3
2024-02-13T04:35:21.303Z,6.3
2024-02-13T04:40:27.399Z,7
2024-02-13T04:45:33.500Z,7.3
2024-02-13T04:50:39.602Z,6.3
2024-02-13T04:55:44.697Z,6.7
2024-02-13T05:00:50.822Z,5.7
2024-02-13T05:05:56.904Z,6.3
2024-02-13T05:11:02.996Z,6
2024-02-13T05:16:09.118Z,6.3
2024-02-13T05:21:15.201Z,6.3
2024-02-13T05:26:21.288Z,6
2024-02-13T05:31:27.396Z,6.3
2024-02-13T05:36:33.504Z,6.3
2024-02-13T05:41:39.605Z,6.3
2024-02-13T05:46:45.688Z,6.3
2024-02-13T05:51:51.782Z,6.3
2024-02-13T05:56:57.887Z,6.3
2024-02-13T06:02:02.996Z,6.3
2024-02-13T06:07:09.095Z,6.3
2024-02-13T06:12:15.195Z,6
2024-02-13T06:17:21.362Z,6
2024-02-13T06:22:27.395Z,6
2024-02-13T06:27:33.485Z,6.7
2024-02-13T06:32:39.575Z,6.3
2024-02-13T06:37:45.676Z,5.4
2024-02-13T06:42:51.789Z,5.7
2024-02-13T06:47:57.865Z,6
2024-02-13T06:53:04.010Z,6.3
2024-02-13T06:58:10.061Z,6
2024-02-13T07:03:16.169Z,6
2024-02-13T07:08:21.290Z,5.7
2024-02-13T07:13:27.374Z,6.3
2024-02-13T07:18:33.479Z,5.7
2024-02-13T07:23:39.578Z,6.3
2024-02-13T07:28:45.675Z,5.7
2024-02-13T07:33:51.900Z,6
2024-02-13T07:38:57.866Z,6
2024-02-13T07:44:03.963Z,6
2024-02-13T07:49:10.065Z,6.3
2024-02-13T07:54:16.158Z,6
2024-02-13T07:59:22.314Z,5.7
2024-02-13T08:04:28.549Z,6
2024-02-13T08:09:34.542Z,6
2024-02-13T08:14:39.751Z,5.7
2024-02-13T08:19:45.784Z,5.7
2024-02-13T08:24:51.940Z,6
2024-02-13T08:29:57.840Z,6
2024-02-13T08:35:03.938Z,5.7
2024-02-13T08:40:10.054Z,6.3
2024-02-13T08:45:16.183Z,5.7
2024-02-13T08:50:22.245Z,5.7
2024-02-13T08:55:28.334Z,5.4
2024-02-13T09:00:34.421Z,6
2024-02-13T09:10:46.672Z,5.7
2024-02-13T09:15:52.727Z,5.7
2024-02-13T09:20:57.846Z,5.7
2024-02-13T09:26:03.928Z,5.7
2024-02-13T09:31:10.009Z,6
2024-02-13T09:36:16.124Z,5.4
2024-02-13T09:41:22.225Z,5.7
2024-02-13T09:46:28.314Z,5.7
2024-02-13T09:51:34.473Z,6
2024-02-13T09:56:40.540Z,5.7
2024-02-13T10:01:46.591Z,5.7
2024-02-13T10:06:52.703Z,6
2024-02-13T10:11:58.793Z,5.7
2024-02-13T10:17:04.891Z,5.7
2024-02-13T10:22:10.991Z,6
2024-02-13T10:27:16.084Z,6
2024-02-13T10:32:21.208Z,5.7
2024-02-13T10:37:26.316Z,6
2024-02-13T10:42:32.421Z,5.7
2024-02-13T10:47:38.506Z,5.7
2024-02-13T10:52:44.601Z,5.7
2024-02-13T10:57:49.731Z,6
2024-02-13T11:02:55.807Z,6.3
2024-02-13T11:08:01.931Z,6
2024-02-13T11:13:08.013Z,6.3
2024-02-13T11:18:14.102Z,6.3
2024-02-13T11:23:20.304Z,6.3
2024-02-13T11:28:26.305Z,6.3
2024-02-13T11:33:32.477Z,6.3
2024-02-13T11:38:38.489Z,6.7
2024-02-13T11:43:44.666Z,6.3
2024-02-13T11:48:50.689Z,6.3
2024-02-13T11:53:56.780Z,6.7
2024-02-13T11:59:02.883Z,6.3
2024-02-13T12:04:07.977Z,6
2024-02-13T12:09:14.094Z,6
2024-02-13T12:14:20.172Z,6.7
2024-02-13T12:19:26.353Z,6.3
2024-02-13T12:24:32.358Z,7.3
2024-02-13T12:29:38.448Z,6.7
2024-02-13T12:34:44.642Z,6.7
2024-02-13T12:39:50.768Z,6.3
2024-02-13T12:44:56.808Z,6.3
2024-02-13T12:50:02.831Z,6.3
2024-02-13T12:55:08.961Z,6.3
2024-02-13T13:00:15.035Z,6.7
2024-02-13T13:05:21.164Z,6.7
2024-02-13T13:10:26.238Z,6.7
2024-02-13T13:15:32.331Z,6.7
2024-02-13T13:20:38.492Z,6.7
2024-02-13T13:25:44.851Z,6.7
2024-02-13T13:30:50.868Z,6.3
2024-02-13T13:35:57.000Z,7.3
2024-02-13T13:41:02.824Z,7
2024-02-13T13:46:08.960Z,7
2024-02-13T13:51:14.993Z,7.3
2024-02-13T13:56:21.116Z,6.7
2024-02-13T14:01:27.177Z,7
2024-02-13T14:06:33.384Z,7
2024-02-13T14:11:39.381Z,6.3
2024-02-13T14:16:44.728Z,7.3
2024-02-13T14:21:50.725Z,7
2024-02-13T14:26:56.884Z,6.7
2024-02-13T14:32:02.772Z,6.7
2024-02-13T14:42:15.206Z,7
2024-02-13T14:47:21.291Z,6.7
2024-02-13T14:52:27.243Z,6.7
2024-02-13T14:57:33.511Z,6.7
2024-02-13T15:02:39.446Z,7
2024-02-13T15:07:45.444Z,7.3
2024-02-13T15:12:51.808Z,7
2024-02-13T15:17:57.675Z,7
2024-02-13T15:23:02.892Z,7
2024-02-13T15:28:08.892Z,7.3
2024-02-13T15:33:15.203Z,6.7
2024-02-13T15:38:21.014Z,6.7
2024-02-13T15:43:27.240Z,7.3
2024-02-13T15:48:33.401Z,7
2024-02-13T15:53:39.310Z,7
2024-02-13T15:58:45.585Z,7
2024-02-13T16:03:51.585Z,7
2024-02-13T16:08:57.809Z,7.3
2024-02-13T16:14:03.709Z,7.3
2024-02-13T16:19:09.898Z,7
2024-02-13T16:29:22.004Z,7
2024-02-13T16:34:27.364Z,7.6
2024-02-13T16:39:33.248Z,7
2024-02-13T16:44:39.386Z,7
2024-02-13T16:49:45.448Z,6.7
2024-02-13T16:54:51.467Z,7
2024-02-13T16:59:57.579Z,7
2024-02-13T17:05:03.680Z,7
2024-02-13T17:10:09.789Z,7.6
2024-02-13T17:15:15.973Z,7.3
2024-02-13T17:20:22.115Z,6.7
2024-02-13T17:25:28.262Z,6.7
2024-02-13T17:30:34.224Z,6.7
2024-02-13T17:35:40.399Z,6.7
2024-02-13T17:40:45.507Z,6.7
2024-02-13T17:45:51.494Z,7
2024-02-13T17:50:57.659Z,7
2024-02-13T17:56:03.752Z,6.7
2024-02-13T18:01:09.798Z,7.3
2024-02-13T18:06:15.903Z,6.7
2024-02-13T18:11:22.022Z,7
2024-02-13T18:16:28.076Z,7
2024-02-13T18:21:34.253Z,6.7
2024-02-13T18:26:40.333Z,6.3
2024-02-13T18:31:46.442Z,7
2024-02-13T18:36:52.575Z,7.3
2024-02-13T18:41:58.564Z,6.7
2024-02-13T18:47:03.701Z,6.3
2024-02-13T18:52:10.068Z,6.3
2024-02-13T18:57:15.890Z,6.3
2024-02-13T19:02:21.971Z,6.7
2024-02-13T19:07:28.070Z,6.7
2024-02-13T19:12:34.234Z,6.3
2024-02-13T19:17:40.429Z,6.7
2024-02-13T19:22:46.401Z,6.7
2024-02-13T19:27:52.459Z,6.3
2024-02-13T19:32:58.702Z,6.7
2024-02-13T19:38:04.665Z,6.7
2024-02-13T19:43:10.764Z,6.3
2024-02-13T19:48:17.098Z,6
2024-02-13T19:53:22.187Z,6.7
2024-02-13T20:03:34.191Z,6.3
2024-02-13T20:08:40.276Z,6
2024-02-13T20:13:46.371Z,6.3
2024-02-13T20:18:52.489Z,6.7
2024-02-13T20:23:58.569Z,6.3
2024-02-13T20:29:04.655Z,6.3
2024-02-13T20:34:10.748Z,7
2024-02-13T20:39:16.879Z,6
2024-02-13T20:44:22.982Z,6.3
2024-02-13T20:49:29.057Z,6.7
2024-02-13T20:54:35.169Z,6.3
2024-02-13T20:59:40.254Z,6.7
2024-02-13T21:04:46.365Z,6.7
2024-02-13T21:09:52.454Z,6.3
2024-02-13T21:14:58.584Z,6
2024-02-13T21:20:04.640Z,5.7
2024-02-13T21:25:10.810Z,6.3
2024-02-13T21:30:16.884Z,6
2024-02-13T21:35:22.947Z,6.7
2024-02-13T21:40:29.038Z,6
2024-02-13T21:45:35.140Z,6
2024-02-13T21:50:41.231Z,6
2024-02-13T21:55:47.333Z,6.3
2024-02-13T22:00:53.433Z,5.7
2024-02-13T22:05:58.551Z,6
2024-02-13T22:11:04.641Z,5.4
2024-02-13T22:16:10.742Z,5.7
2024-02-13T22:21:16.837Z,6
2024-02-13T22:26:22.962Z,6.3
2024-02-13T22:31:29.030Z,5.7
2024-02-13T22:36:35.143Z,5.7
2024-02-13T22:41:41.263Z,5.7
2024-02-13T22:46:47.344Z,6
2024-02-13T22:51:53.444Z,5.7
2024-02-13T22:56:59.533Z,6
2024-02-13T23:02:05.694Z,6
2024-02-13T23:07:11.732Z,5.7
2024-02-13T23:12:16.828Z,5.7
2024-02-13T23:17:22.920Z,6
2024-02-13T23:22:29.051Z,6
2024-02-13T23:27:35.137Z,5.7
2024-02-13T23:37:47.381Z,5.7
2024-02-13T23:42:53.428Z,5.7
2024-02-13T23:47:59.527Z,5.7
2024-02-13T23:53:05.624Z,5.7
2024-02-13T23:58:11.725Z,5.7
