createdAt,value
2023-01-02T00:02:16.725Z,99080.88
2023-01-02T00:04:43.282Z,99006.44
2023-01-02T00:07:09.681Z,99009.75
2023-01-02T00:09:36.043Z,98999.66
2023-01-02T00:12:02.412Z,98997.72
2023-01-02T00:14:28.994Z,98995.75
2023-01-02T00:16:55.344Z,98998.72
2023-01-02T00:19:21.722Z,98994.59
2023-01-02T00:21:48.076Z,98988.31
2023-01-02T00:24:14.365Z,98996.09
2023-01-02T00:26:40.828Z,98993.28
2023-01-02T00:29:07.176Z,98997.59
2023-01-02T00:31:33.842Z,98992.28
2023-01-02T00:34:00.467Z,98998.41
2023-01-02T00:36:26.849Z,98991.31
2023-01-02T00:38:57.909Z,98989.50
2023-01-02T00:41:24.745Z,98980.41
2023-01-02T00:43:51.195Z,98992.66
2023-01-02T00:46:17.553Z,98983.72
2023-01-02T00:48:44.134Z,98976.59
2023-01-02T00:51:10.639Z,98981.91
2023-01-02T00:53:37.769Z,98991.00
2023-01-02T00:56:04.343Z,98993.81
2023-01-02T00:58:30.679Z,98990.66
2023-01-02T01:00:57.387Z,98987.31
2023-01-02T01:03:23.823Z,98988.63
2023-01-02T01:05:50.371Z,98981.81
2023-01-02T01:08:16.882Z,98987.28
2023-01-02T01:10:43.321Z,98984.09
2023-01-02T01:13:09.681Z,98985.78
2023-01-02T01:15:36.162Z,98982.44
2023-01-02T01:18:02.560Z,98983.59
2023-01-02T01:20:29.259Z,98976.81
2023-01-02T01:22:55.693Z,98976.63
2023-01-02T01:25:22.284Z,98977.63
2023-01-02T01:27:48.622Z,98966.53
2023-01-02T01:30:15.189Z,98971.16
2023-01-02T01:32:41.588Z,98969.63
2023-01-02T01:35:08.115Z,98971.47
2023-01-02T01:37:34.492Z,98968.94
2023-01-02T01:40:00.885Z,98970.94
2023-01-02T01:42:33.119Z,98972.09
2023-01-02T01:44:59.588Z,98979.34
2023-01-02T01:47:43.867Z,98972.41
2023-01-02T01:50:23.067Z,98982.16
2023-01-02T01:52:59.102Z,98982.97
2023-01-02T01:55:31.498Z,98977.81
2023-01-02T01:58:16.498Z,98983.13
2023-01-02T02:00:44.227Z,98979.66
2023-01-02T02:03:20.613Z,98977.47
2023-01-02T02:05:48.080Z,98975.50
2023-01-02T02:08:26.789Z,98976.34
2023-01-02T02:10:53.480Z,98969.88
2023-01-02T02:13:19.909Z,98980.13
2023-01-02T02:16:30.802Z,98983.09
2023-01-02T02:19:26.242Z,98976.78
2023-01-02T02:22:09.736Z,98974.31
2023-01-02T02:24:57.515Z,98961.59
2023-01-02T02:27:41.789Z,98954.81
2023-01-02T02:30:21.559Z,98964.38
2023-01-02T02:33:09.087Z,98961.91
2023-01-02T02:35:47.790Z,98953.81
2023-01-02T02:38:24.733Z,98946.19
2023-01-02T02:41:17.827Z,98946.03
2023-01-02T02:44:21.662Z,98955.28
2023-01-02T02:46:56.002Z,98944.16
2023-01-02T02:49:48.775Z,98949.94
2023-01-02T02:52:25.733Z,98947.41
2023-01-02T02:54:58.254Z,98938.66
2023-01-02T02:57:25.544Z,98944.78
2023-01-02T02:59:53.275Z,98929.22
2023-01-02T03:02:20.184Z,98930.06
2023-01-02T03:04:50.930Z,98927.94
2023-01-02T03:07:30.739Z,98920.31
2023-01-02T03:10:09.282Z,98923.41
2023-01-02T03:12:44.487Z,98921.91
2023-01-02T03:15:22.513Z,98920.41
2023-01-02T03:18:04.070Z,98922.38
2023-01-02T03:20:39.409Z,98922.28
2023-01-02T03:23:11.703Z,98916.88
2023-01-02T03:25:38.557Z,98915.59
2023-01-02T03:28:09.060Z,98918.91
2023-01-02T03:30:38.561Z,98924.50
2023-01-02T03:33:11.050Z,98924.66
2023-01-02T03:35:46.567Z,98919.69
2023-01-02T03:38:40.577Z,98919.81
2023-01-02T03:41:18.281Z,98920.13
2023-01-02T03:43:54.769Z,98907.09
2023-01-02T03:46:26.075Z,98918.31
2023-01-02T03:48:59.442Z,98917.34
2023-01-02T03:51:26.193Z,98916.66
2023-01-02T03:53:54.050Z,98915.97
2023-01-02T03:56:39.545Z,98909.88
2023-01-02T03:59:15.390Z,98905.56
2023-01-02T04:01:56.984Z,98912.81
2023-01-02T04:04:50.606Z,98913.81
2023-01-02T04:07:27.085Z,98917.59
2023-01-02T04:09:54.390Z,98918.13
2023-01-02T04:12:23.331Z,98918.59
2023-01-02T04:14:57.931Z,98913.75
2023-01-02T04:17:28.584Z,98921.69
2023-01-02T04:20:02.727Z,98916.41
2023-01-02T04:22:36.335Z,98909.47
2023-01-02T04:25:14.449Z,98912.78
2023-01-02T04:27:57.273Z,98910.16
2023-01-02T04:30:23.869Z,98900.53
2023-01-02T04:32:51.577Z,98895.25
2023-01-02T04:35:21.225Z,98883.00
2023-01-02T04:37:48.185Z,98879.53
2023-01-02T04:40:24.341Z,98866.31
2023-01-02T04:42:51.110Z,98868.16
2023-01-02T04:45:17.669Z,98868.97
2023-01-02T04:47:44.829Z,98871.91
2023-01-02T04:50:11.427Z,98879.34
2023-01-02T04:52:37.827Z,98885.44
2023-01-02T04:55:05.888Z,98889.75
2023-01-02T04:57:32.362Z,98887.94
2023-01-02T04:59:58.794Z,98884.63
2023-01-02T05:02:25.425Z,98885.44
2023-01-02T05:04:52.009Z,98887.28
2023-01-02T05:07:18.506Z,98882.81
2023-01-02T05:09:44.897Z,98889.75
2023-01-02T05:12:11.256Z,98891.25
2023-01-02T05:14:37.628Z,98893.06
2023-01-02T05:17:04.064Z,98892.06
2023-01-02T05:19:30.384Z,98889.44
2023-01-02T05:21:56.931Z,98898.38
2023-01-02T05:24:23.398Z,98894.91
2023-01-02T05:26:49.719Z,98896.53
2023-01-02T05:29:16.216Z,98892.25
2023-01-02T05:31:42.572Z,98889.09
2023-01-02T05:34:13.340Z,98887.59
2023-01-02T05:36:39.694Z,98883.41
2023-01-02T05:39:10.046Z,98892.88
2023-01-02T05:41:36.363Z,98893.53
2023-01-02T05:44:03.001Z,98891.03
2023-01-02T05:46:29.672Z,98892.88
2023-01-02T05:48:56.176Z,98900.63
2023-01-02T05:51:22.685Z,98904.66
2023-01-02T05:53:49.084Z,98899.56
2023-01-02T05:56:17.711Z,98901.16
2023-01-02T05:58:46.672Z,98902.75
2023-01-02T06:01:15.681Z,98905.72
2023-01-02T06:03:53.032Z,98910.63
2023-01-02T06:06:21.901Z,98923.81
2023-01-02T06:08:48.318Z,98928.16
2023-01-02T06:11:15.020Z,98928.00
2023-01-02T06:13:41.675Z,98926.34
2023-01-02T06:16:09.927Z,98936.91
2023-01-02T06:18:37.692Z,98935.78
2023-01-02T06:21:06.993Z,98932.66
2023-01-02T06:23:33.913Z,98930.50
2023-01-02T06:26:05.833Z,98927.03
2023-01-02T06:28:32.923Z,98930.94
2023-01-02T06:31:05.162Z,98929.41
2023-01-02T06:33:31.682Z,98931.41
2023-01-02T06:36:03.389Z,98926.44
2023-01-02T06:38:29.785Z,98931.84
2023-01-02T06:40:58.596Z,98937.13
2023-01-02T06:43:25.899Z,98932.38
2023-01-02T06:45:53.144Z,98935.47
2023-01-02T06:48:19.668Z,98932.97
2023-01-02T06:50:46.374Z,98926.72
2023-01-02T06:53:13.383Z,98929.69
2023-01-02T06:55:39.931Z,98933.97
2023-01-02T06:58:11.080Z,98928.84
2023-01-02T07:00:39.879Z,98928.47
2023-01-02T07:03:06.539Z,98933.75
2023-01-02T07:05:33.300Z,98935.88
2023-01-02T07:07:59.648Z,98933.66
2023-01-02T07:10:25.961Z,98933.81
2023-01-02T07:12:52.306Z,98940.09
2023-01-02T07:15:18.891Z,98940.09
2023-01-02T07:17:45.320Z,98942.56
2023-01-02T07:20:11.934Z,98945.22
2023-01-02T07:22:38.522Z,98948.03
2023-01-02T07:25:05.692Z,98953.16
2023-01-02T07:27:32.803Z,98947.88
2023-01-02T07:29:59.334Z,98952.56
2023-01-02T07:32:27.830Z,98952.41
2023-01-02T07:34:54.525Z,98959.72
2023-01-02T07:37:21.055Z,98964.38
2023-01-02T07:39:47.602Z,98969.38
2023-01-02T07:42:14.017Z,98976.94
2023-01-02T07:44:40.347Z,98981.47
2023-01-02T07:47:06.941Z,98989.00
2023-01-02T07:49:33.327Z,99003.91
2023-01-02T07:52:00.121Z,99008.69
2023-01-02T07:54:26.438Z,99022.19
2023-01-02T07:56:52.902Z,99022.50
2023-01-02T07:59:19.617Z,99024.97
2023-01-02T08:01:46.048Z,99036.06
2023-01-02T08:04:12.423Z,99038.88
2023-01-02T08:06:41.820Z,99037.00
2023-01-02T08:09:08.269Z,99049.63
2023-01-02T08:11:34.892Z,99044.94
2023-01-02T08:14:01.302Z,99045.16
2023-01-02T08:16:27.686Z,99055.94
2023-01-02T08:18:54.906Z,99068.56
2023-01-02T08:21:22.910Z,99068.50
2023-01-02T08:23:49.439Z,99058.81
2023-01-02T08:26:15.912Z,99061.16
2023-01-02T08:28:45.653Z,99064.19
2023-01-02T08:31:17.580Z,99073.78
2023-01-02T08:33:44.310Z,99078.97
2023-01-02T08:36:11.324Z,99090.53
2023-01-02T08:38:37.928Z,99092.41
2023-01-02T08:41:04.579Z,99092.91
2023-01-02T08:43:33.831Z,99111.91
2023-01-02T08:46:03.523Z,99130.09
2023-01-02T08:48:30.166Z,99140.94
2023-01-02T08:50:56.458Z,99154.72
2023-01-02T08:53:23.059Z,99154.84
2023-01-02T08:55:49.449Z,99185.16
2023-01-02T08:58:15.763Z,99215.59
2023-01-02T09:00:42.217Z,99238.81
2023-01-02T09:03:08.736Z,99268.13
2023-01-02T09:05:35.224Z,99284.31
2023-01-02T09:08:02.271Z,99320.28
2023-01-02T09:10:28.675Z,99350.22
2023-01-02T09:12:55.169Z,99363.63
2023-01-02T09:15:21.523Z,99385.88
2023-01-02T09:17:48.169Z,99424.38
2023-01-02T09:20:14.756Z,99446.88
2023-01-02T09:22:41.150Z,99461.16
2023-01-02T09:25:08.530Z,99479.09
2023-01-02T09:27:34.983Z,99476.84
2023-01-02T09:30:01.276Z,99479.88
2023-01-02T09:32:27.624Z,99485.28
2023-01-02T09:34:54.179Z,99488.88
2023-01-02T09:37:20.686Z,99494.38
2023-01-02T09:39:47.105Z,99492.38
2023-01-02T09:42:17.211Z,99496.41
2023-01-02T09:44:52.557Z,99513.28
2023-01-02T09:47:23.209Z,99506.19
2023-01-02T09:49:53.788Z,99512.38
2023-01-02T09:52:27.924Z,99506.97
2023-01-02T09:54:54.637Z,99521.97
2023-01-02T09:57:26.888Z,99530.19
2023-01-02T10:00:03.016Z,99539.59
2023-01-02T10:02:48.089Z,99519.91
2023-01-02T10:05:29.433Z,99509.63
2023-01-02T10:08:31.936Z,99524.84
2023-01-02T10:11:26.978Z,99535.97
2023-01-02T10:14:20.790Z,99561.50
2023-01-02T10:16:51.331Z,99579.47
2023-01-02T10:19:35.868Z,99601.28
2023-01-02T10:22:04.040Z,99605.06
2023-01-02T10:24:40.350Z,99611.31
2023-01-02T10:27:13.115Z,99640.16
2023-01-02T10:29:46.214Z,99657.56
2023-01-02T10:32:18.166Z,99677.56
2023-01-02T10:35:09.402Z,99676.88
2023-01-02T10:37:36.444Z,99650.88
2023-01-02T10:40:03.876Z,99639.19
2023-01-02T10:42:32.681Z,99614.81
2023-01-02T10:44:59.308Z,99570.72
2023-01-02T10:47:36.315Z,99586.69
2023-01-02T10:50:19.006Z,99549.41
2023-01-02T10:52:51.264Z,99504.16
2023-01-02T10:55:34.965Z,99424.00
2023-01-02T10:58:03.962Z,99407.94
2023-01-02T11:00:33.712Z,99368.94
2023-01-02T11:03:13.977Z,99384.09
2023-01-02T11:05:52.303Z,99417.88
2023-01-02T11:08:21.929Z,99420.72
2023-01-02T11:10:49.795Z,99423.56
2023-01-02T11:13:21.479Z,99396.34
2023-01-02T11:15:59.518Z,99418.41
2023-01-02T11:18:29.985Z,99400.44
2023-01-02T11:20:59.445Z,99371.41
2023-01-02T11:23:26.247Z,99367.06
2023-01-02T11:25:54.325Z,99343.66
2023-01-02T11:28:25.366Z,99307.47
2023-01-02T11:31:00.011Z,99265.63
2023-01-02T11:33:30.072Z,99275.31
2023-01-02T11:36:19.692Z,99246.66
2023-01-02T11:38:51.740Z,99253.97
2023-01-02T11:41:27.268Z,99227.31
2023-01-02T11:43:59.392Z,99250.75
2023-01-02T11:46:33.114Z,99221.50
2023-01-02T11:49:06.971Z,99228.88
2023-01-02T11:51:37.131Z,99192.41
2023-01-02T11:54:06.934Z,99163.25
2023-01-02T11:56:39.655Z,99156.69
2023-01-02T11:59:12.486Z,99151.38
2023-01-02T12:01:48.256Z,99144.78
2023-01-02T12:04:15.028Z,99141.69
2023-01-02T12:06:55.143Z,99147.47
2023-01-02T12:10:00.347Z,99135.88
2023-01-02T12:13:00.900Z,99129.09
2023-01-02T12:15:49.857Z,99135.06
2023-01-02T12:18:22.411Z,99135.06
2023-01-02T12:20:59.556Z,99132.19
2023-01-02T12:23:32.534Z,99131.97
2023-01-02T12:26:21.775Z,99139.19
2023-01-02T12:29:12.224Z,99131.16
2023-01-02T12:32:06.101Z,99120.81
2023-01-02T12:34:35.968Z,99121.88
2023-01-02T12:37:28.297Z,99117.72
2023-01-02T12:40:11.612Z,99110.72
2023-01-02T12:42:59.746Z,99107.41
2023-01-02T12:45:55.249Z,99108.44
2023-01-02T12:48:39.219Z,99117.53
2023-01-02T12:51:29.177Z,99118.16
2023-01-02T12:54:20.731Z,99122.50
2023-01-02T12:56:59.620Z,99119.59
2023-01-02T12:59:39.726Z,99125.16
2023-01-02T13:02:22.100Z,99122.47
2023-01-02T13:04:55.093Z,99119.38
2023-01-02T13:07:51.087Z,99112.16
2023-01-02T13:10:21.084Z,99099.56
2023-01-02T13:12:48.291Z,99100.63
2023-01-02T13:15:19.148Z,99103.09
2023-01-02T13:17:51.819Z,99104.34
2023-01-02T13:20:44.824Z,99110.94
2023-01-02T13:23:26.606Z,99123.50
2023-01-02T13:25:58.327Z,99132.59
2023-01-02T13:28:25.075Z,99114.84
2023-01-02T13:31:05.218Z,99116.09
2023-01-02T13:33:42.717Z,99117.53
2023-01-02T13:36:38.062Z,99120.44
2023-01-02T13:39:26.973Z,99117.94
2023-01-02T13:41:59.870Z,99121.69
2023-01-02T13:44:38.187Z,99116.72
2023-01-02T13:47:25.824Z,99117.34
2023-01-02T13:50:14.357Z,99132.38
2023-01-02T13:52:52.607Z,99141.06
2023-01-02T13:55:18.943Z,99149.28
2023-01-02T13:57:45.468Z,99149.50
2023-01-02T14:00:14.673Z,99150.53
2023-01-02T14:02:41.337Z,99149.91
2023-01-02T14:05:45.852Z,99164.75
2023-01-02T14:08:23.733Z,99171.94
2023-01-02T14:10:52.215Z,99168.22
2023-01-02T14:13:31.416Z,99174.78
2023-01-02T14:16:43.283Z,99202.38
2023-01-02T14:19:12.734Z,99200.31
2023-01-02T14:21:47.864Z,99207.94
2023-01-02T14:24:32.229Z,99217.19
2023-01-02T14:27:02.178Z,99214.50
2023-01-02T14:29:30.528Z,99224.38
2023-01-02T14:32:00.938Z,99211.44
2023-01-02T14:34:27.430Z,99214.69
2023-01-02T14:36:57.531Z,99218.84
2023-01-02T14:39:30.521Z,99208.53
2023-01-02T14:42:05.451Z,99207.69
2023-01-02T14:44:33.672Z,99213.22
2023-01-02T14:47:02.964Z,99215.88
2023-01-02T14:49:32.933Z,99234.00
2023-01-02T14:52:05.139Z,99233.53
2023-01-02T14:54:50.351Z,99224.69
2023-01-02T14:57:28.423Z,99227.75
2023-01-02T14:59:57.155Z,99220.66
2023-01-02T15:02:34.916Z,99226.41
2023-01-02T15:05:09.773Z,99231.16
2023-01-02T15:07:40.634Z,99228.25
2023-01-02T15:10:13.653Z,99241.03
2023-01-02T15:13:02.039Z,99241.06
2023-01-02T15:15:29.526Z,99236.13
2023-01-02T15:18:01.786Z,99248.84
2023-01-02T15:20:29.367Z,99247.78
2023-01-02T15:22:56.619Z,99254.53
2023-01-02T15:25:30.521Z,99262.63
2023-01-02T15:27:57.084Z,99262.50
2023-01-02T15:30:28.733Z,99277.25
2023-01-02T15:32:55.248Z,99283.00
2023-01-02T15:35:24.239Z,99291.22
2023-01-02T15:37:51.300Z,99291.69
2023-01-02T15:40:30.217Z,99295.44
2023-01-02T15:43:00.287Z,99283.28
2023-01-02T15:45:27.356Z,99288.34
2023-01-02T15:47:54.229Z,99299.09
2023-01-02T15:50:26.322Z,99302.56
2023-01-02T15:53:05.157Z,99306.22
2023-01-02T15:55:36.339Z,99309.09
2023-01-02T15:58:15.313Z,99308.34
2023-01-02T16:00:43.027Z,99317.47
2023-01-02T16:03:11.462Z,99328.44
2023-01-02T16:05:51.673Z,99334.13
2023-01-02T16:08:21.089Z,99352.44
2023-01-02T16:10:51.197Z,99366.97
2023-01-02T16:13:23.719Z,99362.72
2023-01-02T16:16:16.295Z,99367.31
2023-01-02T16:18:44.520Z,99365.13
2023-01-02T16:21:14.604Z,99357.06
2023-01-02T16:23:48.664Z,99374.13
2023-01-02T16:26:17.241Z,99375.41
2023-01-02T16:28:44.300Z,99379.25
2023-01-02T16:31:10.816Z,99391.53
2023-01-02T16:33:37.773Z,99386.06
2023-01-02T16:36:04.023Z,99389.50
2023-01-02T16:38:32.124Z,99384.59
2023-01-02T16:40:59.828Z,99393.78
2023-01-02T16:43:29.139Z,99393.66
2023-01-02T16:45:55.966Z,99400.56
2023-01-02T16:48:24.171Z,99410.06
2023-01-02T16:50:52.906Z,99422.19
2023-01-02T16:53:23.244Z,99434.81
2023-01-02T16:55:50.211Z,99446.50
2023-01-02T16:58:16.700Z,99458.53
2023-01-02T17:00:43.908Z,99480.84
2023-01-02T17:03:18.946Z,99504.06
2023-01-02T17:06:02.494Z,99504.88
2023-01-02T17:08:33.246Z,99512.97
2023-01-02T17:11:00.835Z,99521.88
2023-01-02T17:13:28.446Z,99523.44
2023-01-02T17:15:55.547Z,99529.97
2023-01-02T17:18:22.935Z,99517.63
2023-01-02T17:20:49.726Z,99534.16
2023-01-02T17:23:16.219Z,99537.22
2023-01-02T17:25:43.045Z,99542.94
2023-01-02T17:28:09.767Z,99556.16
2023-01-02T17:30:36.297Z,99581.16
2023-01-02T17:33:04.347Z,99578.41
2023-01-02T17:35:32.843Z,99594.19
2023-01-02T17:37:59.203Z,99613.69
2023-01-02T17:40:25.589Z,99615.34
2023-01-02T17:42:52.369Z,99632.50
2023-01-02T17:45:18.842Z,99627.91
2023-01-02T17:50:31.874Z,99633.50
2023-01-02T17:52:58.436Z,99635.25
2023-01-02T17:55:24.902Z,99655.31
2023-01-02T17:57:51.254Z,99644.50
2023-01-02T18:00:17.803Z,99658.81
2023-01-02T18:02:44.666Z,99648.75
2023-01-02T18:05:11.170Z,99649.94
2023-01-02T18:07:37.518Z,99672.09
2023-01-02T18:10:09.121Z,99677.78
2023-01-02T18:12:38.531Z,99692.28
2023-01-02T18:15:13.398Z,99711.09
2023-01-02T18:17:39.913Z,99732.09
2023-01-02T18:20:11.690Z,99749.53
2023-01-02T18:22:42.407Z,99767.19
2023-01-02T18:25:16.374Z,99774.72
2023-01-02T18:27:43.097Z,99775.91
2023-01-02T18:30:18.253Z,99788.94
2023-01-02T18:32:45.754Z,99771.88
2023-01-02T18:38:29.695Z,99807.81
2023-01-02T18:40:56.788Z,99811.69
2023-01-02T18:43:31.867Z,99828.41
2023-01-02T18:46:09.380Z,99830.75
2023-01-02T18:48:35.843Z,99825.22
2023-01-02T18:51:02.808Z,99832.38
2023-01-02T18:53:34.787Z,99849.81
2023-01-02T18:56:10.907Z,99875.06
2023-01-02T18:58:40.812Z,99908.66
2023-01-02T19:01:25.734Z,99915.72
2023-01-02T19:03:52.375Z,99938.75
2023-01-02T19:06:22.734Z,99954.66
2023-01-02T19:08:49.419Z,99996.28
2023-01-02T19:11:29.779Z,100034.59
2023-01-02T19:13:58.900Z,100027.78
2023-01-02T19:16:25.689Z,100050.03
2023-01-02T19:18:54.641Z,99975.50
2023-01-02T19:21:28.847Z,99918.22
2023-01-02T19:23:58.267Z,99920.72
2023-01-02T19:26:27.714Z,99863.94
2023-01-02T19:29:01.477Z,99830.69
2023-01-02T19:31:36.513Z,99797.75
2023-01-02T19:34:03.714Z,99788.16
2023-01-02T19:36:36.680Z,99775.78
2023-01-02T19:39:35.645Z,99784.31
2023-01-02T19:42:02.139Z,99783.84
2023-01-02T19:44:28.627Z,99771.47
2023-01-02T19:46:55.068Z,99781.69
2023-01-02T19:49:21.439Z,99797.69
2023-01-02T19:51:47.803Z,99806.06
2023-01-02T19:54:14.308Z,99814.75
2023-01-02T19:56:40.884Z,99823.78
2023-01-02T19:59:12.610Z,99829.47
2023-01-02T20:01:39.516Z,99829.47
2023-01-02T20:04:05.923Z,99837.19
2023-01-02T20:06:32.398Z,99862.22
2023-01-02T20:08:58.959Z,99882.94
2023-01-02T20:11:25.314Z,99876.72
2023-01-02T20:13:51.637Z,99875.91
2023-01-02T20:16:18.141Z,99861.56
2023-01-02T20:18:44.573Z,99870.56
2023-01-02T20:21:11.092Z,99876.44
2023-01-02T20:23:37.383Z,99895.28
2023-01-02T20:26:04.023Z,99904.63
2023-01-02T20:28:30.458Z,99910.47
2023-01-02T20:30:56.953Z,99923.16
2023-01-02T20:33:23.333Z,99928.16
2023-01-02T20:35:49.838Z,99925.00
2023-01-02T20:38:16.218Z,99939.84
2023-01-02T20:40:42.589Z,99952.84
2023-01-02T20:43:09.268Z,99973.88
2023-01-02T20:45:35.744Z,99980.03
2023-01-02T20:48:02.333Z,99973.34
2023-01-02T20:50:28.822Z,99991.34
2023-01-02T20:52:57.247Z,99987.19
2023-01-02T20:55:23.711Z,99988.50
2023-01-02T20:57:51.659Z,99998.50
2023-01-02T21:00:19.862Z,99989.53
2023-01-02T21:02:46.867Z,99997.66
2023-01-02T21:05:13.392Z,100011.66
2023-01-02T21:07:40.407Z,100013.34
2023-01-02T21:10:07.623Z,100029.69
2023-01-02T21:12:34.057Z,100032.03
2023-01-02T21:15:00.454Z,100029.84
2023-01-02T21:17:26.810Z,100024.66
2023-01-02T21:19:53.128Z,100037.47
2023-01-02T21:22:19.644Z,100034.97
2023-01-02T21:24:46.247Z,100042.28
2023-01-02T21:27:13.482Z,100065.66
2023-01-02T21:29:41.318Z,100060.31
2023-01-02T21:32:07.920Z,100065.09
2023-01-02T21:34:34.286Z,100073.44
2023-01-02T21:37:01.023Z,100078.94
2023-01-02T21:39:27.448Z,100085.59
2023-01-02T21:41:53.837Z,100078.25
2023-01-02T21:44:23.538Z,100079.56
2023-01-02T21:46:50.046Z,100064.41
2023-01-02T21:49:16.571Z,100073.56
2023-01-02T21:51:42.915Z,100079.19
2023-01-02T21:54:09.259Z,100079.19
2023-01-02T21:56:35.716Z,100092.72
2023-01-02T21:59:02.036Z,100104.69
2023-01-02T22:01:28.452Z,100094.03
2023-01-02T22:03:55.018Z,100095.50
2023-01-02T22:06:21.528Z,100088.78
2023-01-02T22:08:47.893Z,100102.59
2023-01-02T22:11:14.230Z,100113.72
2023-01-02T22:13:40.632Z,100133.00
2023-01-02T22:16:07.081Z,100158.28
2023-01-02T22:18:37.920Z,100179.09
2023-01-02T22:21:04.900Z,100194.53
2023-01-02T22:23:31.600Z,100212.38
2023-01-02T22:25:58.322Z,100209.84
2023-01-02T22:28:24.858Z,100224.47
2023-01-02T22:30:51.311Z,100244.41
2023-01-02T22:33:17.953Z,100253.69
2023-01-02T22:35:44.425Z,100258.03
2023-01-02T22:38:10.847Z,100247.91
2023-01-02T22:40:37.566Z,100243.56
2023-01-02T22:43:05.601Z,100254.69
2023-01-02T22:45:48.504Z,100269.31
2023-01-02T22:48:25.506Z,100281.38
2023-01-02T22:50:54.922Z,100298.38
2023-01-02T22:53:34.012Z,100277.72
2023-01-02T22:56:02.632Z,100263.97
2023-01-02T22:58:29.040Z,100236.50
2023-01-02T23:01:11.817Z,100243.94
2023-01-02T23:03:40.377Z,100253.91
2023-01-02T23:06:07.083Z,100249.69
2023-01-02T23:08:34.261Z,100252.66
2023-01-02T23:11:00.978Z,100269.91
2023-01-02T23:13:27.641Z,100268.53
2023-01-02T23:15:54.078Z,100248.16
2023-01-02T23:18:20.424Z,100226.13
2023-01-02T23:20:46.767Z,100230.56
2023-01-02T23:23:13.193Z,100249.81
2023-01-02T23:25:42.429Z,100280.66
2023-01-02T23:28:09.027Z,100309.69
2023-01-02T23:30:35.538Z,100333.56
2023-01-02T23:33:01.965Z,100345.31
2023-01-02T23:35:28.463Z,100358.94
2023-01-02T23:37:55.004Z,100358.94
2023-01-02T23:40:21.354Z,100369.69
2023-01-02T23:42:47.846Z,100377.97
2023-01-02T23:45:14.431Z,100388.91
2023-01-02T23:47:40.702Z,100383.75
2023-01-02T23:50:07.284Z,100388.22
2023-01-02T23:52:33.852Z,100387.25
2023-01-02T23:55:00.362Z,100396.34
2023-01-02T23:57:26.843Z,100411.75
2023-01-02T23:59:53.171Z,100423.41
