createdAt,value
2022-09-18T00:01:42.169Z,1.00
2022-09-18T00:04:14.999Z,1.00
2022-09-18T00:06:45.670Z,1.00
2022-09-18T00:09:16.885Z,1.00
2022-09-18T00:11:48.654Z,1.00
2022-09-18T00:14:20.391Z,1.00
2022-09-18T00:16:49.618Z,1.00
2022-09-18T00:19:18.642Z,1.00
2022-09-18T00:21:50.415Z,1.00
2022-09-18T00:24:19.982Z,1.00
2022-09-18T00:26:49.456Z,1.00
2022-09-18T00:29:18.867Z,1.00
2022-09-18T00:31:47.393Z,1.00
2022-09-18T00:34:16.938Z,1.00
2022-09-18T00:36:45.466Z,1.00
2022-09-18T00:39:14.022Z,1.00
2022-09-18T00:41:43.921Z,1.00
2022-09-18T00:44:37.024Z,1.00
2022-09-18T00:47:11.283Z,1.00
2022-09-18T00:49:45.847Z,1.00
2022-09-18T00:52:16.315Z,1.00
2022-09-18T00:55:01.028Z,1.00
2022-09-18T00:57:36.116Z,1.00
2022-09-18T01:00:11.719Z,1.00
2022-09-18T01:02:45.405Z,1.00
2022-09-18T01:05:15.857Z,1.00
2022-09-18T01:08:08.523Z,1.00
2022-09-18T01:10:58.994Z,1.00
2022-09-18T01:13:48.789Z,1.00
2022-09-18T01:16:29.074Z,1.00
2022-09-18T01:19:27.009Z,1.00
2022-09-18T01:22:23.053Z,1.00
2022-09-18T01:25:12.756Z,1.00
2022-09-18T01:27:59.034Z,1.00
2022-09-18T01:30:27.557Z,1.00
2022-09-18T01:32:57.836Z,1.00
2022-09-18T01:35:45.149Z,1.00
2022-09-18T01:38:19.533Z,1.00
2022-09-18T01:41:02.239Z,1.00
2022-09-18T01:43:32.792Z,1.00
2022-09-18T01:46:07.569Z,1.00
2022-09-18T01:48:42.175Z,1.00
2022-09-18T01:51:27.161Z,1.00
2022-09-18T01:54:02.486Z,1.00
2022-09-18T01:56:43.602Z,1.00
2022-09-18T01:59:20.251Z,1.00
2022-09-18T02:01:50.663Z,1.00
2022-09-18T02:04:27.748Z,1.00
2022-09-18T02:07:22.250Z,1.00
2022-09-18T02:09:50.715Z,1.00
2022-09-18T02:12:23.756Z,1.00
2022-09-18T02:14:56.858Z,1.00
2022-09-18T02:17:36.979Z,1.00
2022-09-18T02:20:14.662Z,1.00
2022-09-18T02:22:45.831Z,1.00
2022-09-18T02:25:19.029Z,1.00
2022-09-18T02:27:50.623Z,1.00
2022-09-18T02:30:19.287Z,1.00
2022-09-18T02:32:47.739Z,1.00
2022-09-18T02:35:16.438Z,1.00
2022-09-18T02:38:26.599Z,1.00
2022-09-18T02:41:12.581Z,1.00
2022-09-18T02:43:52.890Z,1.00
2022-09-18T02:46:43.449Z,1.00
2022-09-18T02:49:14.699Z,1.00
2022-09-18T02:51:50.561Z,1.00
2022-09-18T02:54:44.530Z,1.00
2022-09-18T02:57:42.599Z,1.00
2022-09-18T03:00:17.906Z,1.00
2022-09-18T03:02:48.477Z,1.00
2022-09-18T03:05:16.908Z,1.00
2022-09-18T03:07:45.391Z,1.00
2022-09-18T03:10:13.966Z,1.00
2022-09-18T03:12:42.359Z,1.00
2022-09-18T03:15:11.987Z,1.00
2022-09-18T03:17:41.598Z,1.00
2022-09-18T03:20:10.360Z,1.00
2022-09-18T03:22:39.463Z,1.00
2022-09-18T03:25:08.627Z,1.00
2022-09-18T03:27:37.105Z,1.00
2022-09-18T03:30:05.897Z,1.00
2022-09-18T03:32:34.418Z,1.00
2022-09-18T03:35:02.769Z,1.00
2022-09-18T03:37:31.194Z,1.00
2022-09-18T03:39:59.715Z,1.00
2022-09-18T03:42:28.154Z,1.00
2022-09-18T03:44:58.248Z,1.00
2022-09-18T03:47:27.898Z,1.00
2022-09-18T03:49:56.461Z,1.00
2022-09-18T03:52:24.825Z,1.00
2022-09-18T03:54:53.266Z,1.00
2022-09-18T03:57:21.610Z,1.00
2022-09-18T03:59:50.038Z,1.00
2022-09-18T04:02:18.517Z,1.00
2022-09-18T04:04:46.915Z,1.00
2022-09-18T04:07:15.309Z,1.00
2022-09-18T04:09:43.753Z,1.00
2022-09-18T04:12:12.421Z,1.00
2022-09-18T04:14:40.865Z,1.00
2022-09-18T04:17:09.345Z,1.00
2022-09-18T04:19:37.698Z,1.00
2022-09-18T04:22:06.153Z,1.00
2022-09-18T04:24:36.286Z,1.00
2022-09-18T04:27:04.783Z,1.00
2022-09-18T04:29:33.594Z,1.00
2022-09-18T04:32:06.483Z,1.00
2022-09-18T04:34:34.989Z,1.00
2022-09-18T04:37:05.810Z,1.00
2022-09-18T04:39:38.123Z,1.00
2022-09-18T04:42:06.660Z,1.00
2022-09-18T04:44:35.097Z,1.00
2022-09-18T04:47:03.701Z,1.00
2022-09-18T04:49:32.233Z,1.00
2022-09-18T04:52:00.569Z,1.00
2022-09-18T04:54:29.122Z,1.00
2022-09-18T04:56:57.578Z,1.00
2022-09-18T04:59:25.960Z,1.00
2022-09-18T05:01:54.535Z,1.00
2022-09-18T05:04:22.922Z,1.00
2022-09-18T05:06:51.299Z,1.00
2022-09-18T05:09:19.754Z,1.00
2022-09-18T05:11:48.276Z,1.00
2022-09-18T05:14:16.726Z,1.00
2022-09-18T05:16:45.305Z,3.40
2022-09-18T05:19:13.661Z,32.30
2022-09-18T05:21:42.021Z,70.00
2022-09-18T05:24:10.526Z,94.30
2022-09-18T05:26:39.025Z,99.90
2022-09-18T05:29:07.469Z,99.90
2022-09-18T05:31:35.980Z,99.90
2022-09-18T05:34:04.510Z,99.90
2022-09-18T05:36:32.899Z,99.90
2022-09-18T05:39:01.460Z,99.90
2022-09-18T05:41:29.860Z,99.90
2022-09-18T05:43:58.305Z,99.90
2022-09-18T05:46:26.736Z,99.90
2022-09-18T05:48:55.229Z,99.90
2022-09-18T05:51:23.620Z,99.90
2022-09-18T05:53:52.230Z,99.90
2022-09-18T05:56:20.650Z,99.90
2022-09-18T05:58:49.134Z,99.90
2022-09-18T06:01:17.566Z,99.90
2022-09-18T06:03:45.909Z,99.90
2022-09-18T06:06:14.287Z,99.90
2022-09-18T06:08:42.913Z,99.90
2022-09-18T06:11:11.266Z,99.90
2022-09-18T06:13:39.694Z,99.90
2022-09-18T06:16:08.255Z,99.90
2022-09-18T06:18:36.752Z,99.90
2022-09-18T06:21:05.219Z,99.90
2022-09-18T06:23:33.907Z,99.90
2022-09-18T06:26:04.809Z,99.90
2022-09-18T06:28:35.010Z,99.90
2022-09-18T06:31:04.418Z,99.90
2022-09-18T06:33:37.234Z,99.90
2022-09-18T06:36:09.763Z,99.90
2022-09-18T06:38:38.109Z,99.90
2022-09-18T06:41:06.717Z,99.90
2022-09-18T06:43:35.269Z,99.90
2022-09-18T06:46:05.293Z,99.90
2022-09-18T06:48:33.722Z,99.90
2022-09-18T06:51:02.886Z,99.90
2022-09-18T06:53:31.325Z,99.90
2022-09-18T06:56:04.239Z,99.90
2022-09-18T06:58:32.828Z,99.90
2022-09-18T07:01:01.868Z,99.90
2022-09-18T07:03:30.383Z,99.90
2022-09-18T07:05:58.950Z,99.90
2022-09-18T07:08:27.375Z,99.90
2022-09-18T07:10:55.755Z,99.90
2022-09-18T07:13:24.397Z,99.90
2022-09-18T07:15:52.829Z,99.90
2022-09-18T07:18:21.619Z,99.90
2022-09-18T07:20:50.098Z,99.90
2022-09-18T07:23:18.575Z,99.90
2022-09-18T07:25:47.686Z,99.90
2022-09-18T07:28:16.125Z,99.90
2022-09-18T07:30:44.912Z,99.90
2022-09-18T07:33:13.366Z,99.90
2022-09-18T07:35:41.844Z,99.90
2022-09-18T07:38:11.574Z,99.90
2022-09-18T07:40:42.066Z,99.90
2022-09-18T07:43:12.031Z,99.90
2022-09-18T07:45:40.475Z,99.90
2022-09-18T07:48:09.347Z,99.90
2022-09-18T07:50:37.792Z,99.90
2022-09-18T07:53:07.181Z,99.90
2022-09-18T07:55:37.669Z,99.90
2022-09-18T07:58:08.282Z,99.90
2022-09-18T08:00:38.623Z,99.90
2022-09-18T08:03:10.081Z,99.90
2022-09-18T08:05:38.979Z,99.90
2022-09-18T08:08:09.466Z,99.90
2022-09-18T08:10:38.306Z,99.90
2022-09-18T08:13:07.326Z,99.90
2022-09-18T08:15:37.980Z,99.90
2022-09-18T08:18:07.698Z,99.90
2022-09-18T08:20:36.462Z,99.90
2022-09-18T08:23:07.104Z,99.90
2022-09-18T08:25:35.683Z,99.90
2022-09-18T08:28:05.047Z,99.90
2022-09-18T08:30:33.995Z,99.90
2022-09-18T08:33:03.628Z,99.90
2022-09-18T08:35:33.052Z,99.90
2022-09-18T08:38:02.726Z,99.90
2022-09-18T08:41:07.505Z,99.90
2022-09-18T08:44:25.012Z,99.90
2022-09-18T08:47:02.345Z,99.90
2022-09-18T08:49:40.298Z,99.90
2022-09-18T08:52:21.753Z,99.90
2022-09-18T08:55:13.819Z,99.90
2022-09-18T08:57:45.802Z,99.90
2022-09-18T09:00:30.149Z,99.90
2022-09-18T09:03:26.047Z,99.90
2022-09-18T09:06:01.780Z,99.90
2022-09-18T09:09:19.189Z,99.90
2022-09-18T09:12:07.729Z,99.90
2022-09-18T09:14:57.553Z,99.90
2022-09-18T09:17:42.484Z,99.90
2022-09-18T09:20:22.370Z,99.90
2022-09-18T09:23:13.646Z,99.90
2022-09-18T09:25:53.630Z,99.90
2022-09-18T09:28:36.066Z,99.90
2022-09-18T09:31:10.285Z,99.90
2022-09-18T09:33:50.337Z,99.90
2022-09-18T09:36:23.066Z,99.90
2022-09-18T09:39:14.400Z,99.90
2022-09-18T09:41:51.618Z,99.90
2022-09-18T09:44:51.147Z,99.90
2022-09-18T09:47:45.053Z,99.90
2022-09-18T09:50:38.309Z,99.90
2022-09-18T09:53:10.831Z,99.90
2022-09-18T09:55:45.066Z,99.90
2022-09-18T09:58:29.647Z,99.90
2022-09-18T10:01:30.125Z,99.90
2022-09-18T10:04:14.983Z,99.90
2022-09-18T10:07:05.309Z,99.90
2022-09-18T10:09:50.087Z,99.90
2022-09-18T10:12:30.718Z,99.90
2022-09-18T10:15:28.630Z,99.90
2022-09-18T10:18:01.460Z,99.90
2022-09-18T10:20:32.436Z,99.90
2022-09-18T10:23:07.608Z,99.90
2022-09-18T10:25:54.214Z,99.90
2022-09-18T10:28:26.359Z,99.90
2022-09-18T10:31:13.224Z,99.90
2022-09-18T10:33:49.634Z,99.90
2022-09-18T10:36:31.402Z,99.90
2022-09-18T10:39:01.152Z,99.90
2022-09-18T10:41:36.838Z,99.90
2022-09-18T10:44:13.994Z,99.90
2022-09-18T10:46:53.241Z,99.90
2022-09-18T10:49:26.989Z,99.90
2022-09-18T10:52:28.190Z,99.90
2022-09-18T10:55:13.649Z,99.90
2022-09-18T10:58:00.678Z,99.90
2022-09-18T11:00:34.763Z,99.90
2022-09-18T11:03:12.002Z,99.90
2022-09-18T11:05:51.442Z,99.90
2022-09-18T11:08:23.982Z,99.90
2022-09-18T11:10:56.434Z,99.90
2022-09-18T11:13:28.162Z,99.90
2022-09-18T11:15:59.274Z,99.90
2022-09-18T11:18:28.417Z,99.90
2022-09-18T11:21:01.273Z,99.90
2022-09-18T11:23:32.549Z,99.90
2022-09-18T11:26:20.565Z,99.90
2022-09-18T11:29:21.086Z,99.90
2022-09-18T11:32:17.016Z,99.90
2022-09-18T11:35:11.325Z,99.90
2022-09-18T11:37:45.073Z,99.90
2022-09-18T11:40:26.995Z,99.90
2022-09-18T11:42:56.859Z,99.90
2022-09-18T11:45:47.919Z,99.90
2022-09-18T11:48:47.340Z,99.90
2022-09-18T11:51:21.394Z,99.90
2022-09-18T11:53:56.202Z,99.90
2022-09-18T11:56:37.096Z,99.90
2022-09-18T11:59:22.206Z,99.90
2022-09-18T12:01:56.932Z,99.90
2022-09-18T12:04:42.926Z,99.90
2022-09-18T12:07:43.599Z,99.90
2022-09-18T12:10:18.642Z,99.90
2022-09-18T12:13:04.054Z,99.90
2022-09-18T12:15:38.399Z,99.90
2022-09-18T12:18:22.501Z,99.90
2022-09-18T12:20:59.402Z,99.90
2022-09-18T12:23:27.954Z,99.90
2022-09-18T12:26:11.201Z,99.90
2022-09-18T12:28:47.611Z,99.90
2022-09-18T12:31:26.053Z,99.90
2022-09-18T12:34:09.337Z,99.90
2022-09-18T12:36:58.898Z,99.90
2022-09-18T12:39:49.703Z,99.90
2022-09-18T12:42:39.740Z,99.90
2022-09-18T12:45:38.945Z,99.90
2022-09-18T12:48:22.673Z,99.90
2022-09-18T12:51:30.918Z,99.90
2022-09-18T12:54:36.023Z,99.90
2022-09-18T12:57:25.561Z,99.90
2022-09-18T12:59:57.258Z,99.90
2022-09-18T13:02:34.666Z,99.90
2022-09-18T13:05:23.630Z,99.90
2022-09-18T13:08:18.151Z,99.90
2022-09-18T13:10:48.442Z,99.90
2022-09-18T13:13:35.366Z,99.90
2022-09-18T13:16:33.153Z,99.90
2022-09-18T13:19:11.741Z,99.90
2022-09-18T13:21:43.262Z,99.90
2022-09-18T13:24:22.237Z,99.90
2022-09-18T13:26:52.236Z,99.90
2022-09-18T13:29:49.818Z,99.90
2022-09-18T13:32:23.136Z,99.90
2022-09-18T13:34:58.796Z,99.90
2022-09-18T13:37:29.882Z,99.90
2022-09-18T13:40:10.713Z,99.90
2022-09-18T13:42:44.423Z,99.90
2022-09-18T13:45:23.809Z,99.90
2022-09-18T13:48:09.102Z,99.90
2022-09-18T13:50:38.702Z,99.90
2022-09-18T13:53:08.113Z,99.90
2022-09-18T13:55:48.838Z,99.90
2022-09-18T13:58:32.813Z,99.90
2022-09-18T14:01:03.361Z,99.90
2022-09-18T14:03:40.477Z,99.90
2022-09-18T14:06:33.508Z,99.90
2022-09-18T14:09:02.181Z,99.90
2022-09-18T14:11:30.712Z,99.90
2022-09-18T14:14:00.246Z,99.90
2022-09-18T14:16:33.784Z,99.90
2022-09-18T14:19:23.921Z,99.90
2022-09-18T14:21:52.812Z,99.90
2022-09-18T14:24:50.539Z,99.90
2022-09-18T14:27:43.047Z,99.90
2022-09-18T14:30:17.277Z,99.90
2022-09-18T14:33:15.345Z,99.90
2022-09-18T14:36:05.903Z,99.90
2022-09-18T14:38:37.513Z,99.90
2022-09-18T14:41:20.516Z,99.90
2022-09-18T14:44:07.926Z,99.90
2022-09-18T14:46:53.933Z,99.90
2022-09-18T14:49:36.681Z,99.90
2022-09-18T14:52:20.669Z,99.90
2022-09-18T14:54:50.417Z,99.90
2022-09-18T14:57:23.654Z,99.90
2022-09-18T14:59:55.782Z,99.90
2022-09-18T15:02:41.030Z,99.90
2022-09-18T15:05:14.199Z,99.90
2022-09-18T15:07:49.886Z,99.90
2022-09-18T15:10:19.858Z,99.90
2022-09-18T15:12:48.289Z,99.90
2022-09-18T15:15:36.195Z,99.90
2022-09-18T15:18:06.978Z,99.90
2022-09-18T15:20:35.351Z,99.90
2022-09-18T15:23:24.321Z,96.10
2022-09-18T15:25:56.484Z,92.10
2022-09-18T15:28:27.016Z,69.70
2022-09-18T15:31:00.674Z,64.40
2022-09-18T15:33:29.348Z,51.60
2022-09-18T15:35:57.915Z,53.40
2022-09-18T15:38:36.425Z,22.80
2022-09-18T15:41:37.212Z,11.90
2022-09-18T15:44:06.762Z,1.00
2022-09-18T15:46:37.927Z,1.00
2022-09-18T15:49:30.482Z,1.00
2022-09-18T15:51:59.430Z,1.00
2022-09-18T15:54:28.881Z,1.00
2022-09-18T15:57:01.795Z,1.00
2022-09-18T15:59:40.377Z,1.00
2022-09-18T16:02:31.138Z,1.00
2022-09-18T16:05:09.209Z,1.00
2022-09-18T16:07:40.349Z,1.00
2022-09-18T16:10:34.921Z,1.00
2022-09-18T16:13:24.756Z,1.00
2022-09-18T16:16:15.192Z,1.00
2022-09-18T16:19:09.546Z,1.00
2022-09-18T16:21:45.355Z,1.00
2022-09-18T16:24:34.331Z,1.00
2022-09-18T16:27:07.686Z,1.00
2022-09-18T16:29:36.483Z,1.00
2022-09-18T16:32:09.772Z,1.00
2022-09-18T16:34:38.267Z,1.00
2022-09-18T16:37:09.004Z,1.00
2022-09-18T16:39:37.662Z,1.00
2022-09-18T16:42:18.693Z,1.00
2022-09-18T16:44:47.445Z,1.00
2022-09-18T16:47:16.984Z,1.00
2022-09-18T16:49:47.524Z,1.00
2022-09-18T16:52:15.898Z,1.00
2022-09-18T16:54:44.656Z,1.00
2022-09-18T16:57:21.242Z,1.00
2022-09-18T16:59:50.612Z,1.00
2022-09-18T17:02:25.847Z,1.00
2022-09-18T17:04:54.493Z,1.00
2022-09-18T17:07:22.913Z,1.00
2022-09-18T17:09:52.677Z,1.00
2022-09-18T17:12:21.099Z,1.00
2022-09-18T17:14:50.003Z,1.00
2022-09-18T17:17:18.682Z,1.00
2022-09-18T17:19:47.192Z,1.00
2022-09-18T17:22:17.473Z,1.00
2022-09-18T17:24:48.389Z,1.00
2022-09-18T17:27:17.011Z,1.00
2022-09-18T17:29:45.535Z,1.00
2022-09-18T17:32:14.035Z,1.00
2022-09-18T17:34:42.940Z,1.00
2022-09-18T17:37:11.717Z,1.00
2022-09-18T17:39:40.385Z,1.00
2022-09-18T17:42:08.859Z,1.00
2022-09-18T17:44:37.901Z,1.00
2022-09-18T17:47:06.353Z,1.00
2022-09-18T17:49:35.072Z,1.00
2022-09-18T17:52:03.758Z,1.00
2022-09-18T17:54:36.799Z,1.00
2022-09-18T17:57:12.184Z,1.00
2022-09-18T17:59:45.705Z,1.00
2022-09-18T18:02:14.973Z,1.00
2022-09-18T18:04:43.401Z,1.00
2022-09-18T18:07:11.892Z,1.00
2022-09-18T18:09:41.215Z,1.00
2022-09-18T18:12:09.621Z,1.00
2022-09-18T18:14:38.107Z,1.00
2022-09-18T18:17:07.460Z,1.00
2022-09-18T18:19:36.153Z,1.00
2022-09-18T18:22:04.657Z,1.00
2022-09-18T18:24:33.002Z,1.00
2022-09-18T18:27:01.350Z,1.00
2022-09-18T18:29:29.699Z,1.00
2022-09-18T18:31:59.140Z,1.00
2022-09-18T18:34:27.791Z,1.00
2022-09-18T18:36:56.983Z,1.00
2022-09-18T18:39:25.628Z,1.00
2022-09-18T18:41:53.976Z,1.00
2022-09-18T18:44:22.445Z,1.00
2022-09-18T18:46:50.947Z,1.00
2022-09-18T18:49:19.745Z,1.00
2022-09-18T18:51:49.684Z,1.00
2022-09-18T18:54:20.828Z,1.00
2022-09-18T18:56:49.777Z,1.00
2022-09-18T18:59:19.914Z,1.00
2022-09-18T19:01:48.483Z,1.00
2022-09-18T19:04:20.000Z,1.00
2022-09-18T19:06:49.872Z,1.00
2022-09-18T19:09:21.605Z,1.00
2022-09-18T19:11:53.624Z,1.00
2022-09-18T19:14:26.818Z,1.00
2022-09-18T19:16:56.180Z,1.00
2022-09-18T19:19:26.164Z,1.00
2022-09-18T19:21:55.101Z,1.00
2022-09-18T19:24:23.669Z,1.00
2022-09-18T19:26:52.047Z,1.00
2022-09-18T19:29:22.718Z,1.00
2022-09-18T19:31:52.463Z,1.00
2022-09-18T19:34:22.845Z,1.00
2022-09-18T19:36:52.691Z,1.00
2022-09-18T19:39:24.885Z,1.00
2022-09-18T19:42:13.046Z,1.00
2022-09-18T19:44:58.386Z,1.00
2022-09-18T19:47:35.744Z,1.00
2022-09-18T19:50:06.387Z,1.00
2022-09-18T19:52:34.910Z,1.00
2022-09-18T19:55:03.244Z,1.00
2022-09-18T19:57:31.809Z,1.00
2022-09-18T20:00:01.883Z,1.00
2022-09-18T20:02:30.270Z,1.00
2022-09-18T20:04:59.346Z,1.00
2022-09-18T20:07:27.758Z,1.00
2022-09-18T20:09:56.110Z,1.00
2022-09-18T20:12:24.521Z,1.00
2022-09-18T20:14:52.857Z,1.00
2022-09-18T20:17:21.208Z,1.00
2022-09-18T20:19:49.560Z,1.00
2022-09-18T20:22:17.994Z,1.00
2022-09-18T20:24:46.365Z,1.00
2022-09-18T20:27:16.320Z,1.00
2022-09-18T20:29:44.658Z,1.00
2022-09-18T20:32:13.732Z,1.00
2022-09-18T20:34:45.896Z,1.00
2022-09-18T20:37:16.075Z,1.00
2022-09-18T20:39:44.457Z,1.00
2022-09-18T20:42:12.861Z,1.00
2022-09-18T20:44:41.234Z,1.00
2022-09-18T20:47:09.676Z,1.00
2022-09-18T20:49:40.576Z,1.00
2022-09-18T20:52:14.287Z,1.00
2022-09-18T20:54:42.779Z,1.00
2022-09-18T20:57:14.520Z,1.00
2022-09-18T20:59:42.905Z,1.00
2022-09-18T21:02:11.347Z,1.00
2022-09-18T21:04:41.148Z,1.00
2022-09-18T21:07:10.842Z,1.00
2022-09-18T21:09:39.164Z,1.00
2022-09-18T21:12:07.809Z,1.00
2022-09-18T21:14:37.651Z,1.00
2022-09-18T21:17:09.611Z,1.00
2022-09-18T21:19:39.271Z,1.00
2022-09-18T21:22:07.730Z,1.00
2022-09-18T21:24:36.249Z,1.00
2022-09-18T21:27:04.982Z,1.00
2022-09-18T21:29:33.363Z,1.00
2022-09-18T21:32:02.984Z,1.00
2022-09-18T21:34:34.693Z,1.00
2022-09-18T21:37:11.944Z,1.00
2022-09-18T21:39:40.819Z,1.00
2022-09-18T21:42:10.665Z,1.00
2022-09-18T21:44:39.993Z,1.00
2022-09-18T21:47:11.517Z,1.00
2022-09-18T21:49:39.867Z,1.00
2022-09-18T21:52:09.393Z,1.00
2022-09-18T21:54:37.742Z,1.00
2022-09-18T21:57:06.414Z,1.00
2022-09-18T21:59:37.283Z,1.00
2022-09-18T22:02:06.472Z,1.00
2022-09-18T22:04:34.866Z,1.00
2022-09-18T22:07:03.831Z,1.00
2022-09-18T22:09:35.542Z,1.00
2022-09-18T22:12:04.942Z,1.00
2022-09-18T22:14:34.886Z,1.00
2022-09-18T22:17:06.156Z,1.00
2022-09-18T22:19:38.000Z,1.00
2022-09-18T22:22:06.594Z,1.00
2022-09-18T22:24:35.178Z,1.00
2022-09-18T22:27:09.029Z,1.00
2022-09-18T22:29:39.329Z,1.00
2022-09-18T22:32:08.073Z,1.00
2022-09-18T22:34:37.655Z,1.00
2022-09-18T22:37:06.294Z,1.00
2022-09-18T22:39:34.688Z,1.00
2022-09-18T22:42:03.446Z,1.00
2022-09-18T22:44:31.962Z,1.00
2022-09-18T22:47:03.746Z,1.00
2022-09-18T22:49:32.121Z,1.00
2022-09-18T22:52:00.544Z,1.00
2022-09-18T22:54:29.009Z,1.00
2022-09-18T22:56:57.696Z,1.00
2022-09-18T22:59:28.240Z,1.00
2022-09-18T23:02:03.005Z,1.00
2022-09-18T23:04:34.320Z,1.00
2022-09-18T23:07:04.094Z,1.00
2022-09-18T23:09:32.878Z,1.00
2022-09-18T23:12:01.629Z,1.00
2022-09-18T23:14:32.224Z,1.00
2022-09-18T23:17:02.323Z,1.00
2022-09-18T23:19:33.525Z,1.00
2022-09-18T23:22:02.406Z,1.00
2022-09-18T23:24:32.443Z,1.00
2022-09-18T23:27:01.902Z,1.00
2022-09-18T23:29:32.642Z,1.00
2022-09-18T23:32:01.351Z,1.00
2022-09-18T23:34:32.712Z,1.00
2022-09-18T23:37:01.814Z,1.00
2022-09-18T23:39:34.955Z,1.00
2022-09-18T23:42:06.412Z,1.00
2022-09-18T23:44:35.256Z,1.00
2022-09-18T23:47:04.577Z,1.00
2022-09-18T23:49:34.229Z,1.00
2022-09-18T23:52:03.377Z,1.00
2022-09-18T23:54:32.931Z,1.00
2022-09-18T23:57:01.332Z,1.00
2022-09-18T23:59:29.746Z,1.00
