createdAt,value
2018-06-10T00:03:46.057Z,5.13
2018-06-10T00:08:49.171Z,3.63
2018-06-10T00:13:52.331Z,4.93
2018-06-10T00:18:55.500Z,3.83
2018-06-10T00:23:58.618Z,3.83
2018-06-10T00:29:07.105Z,3.53
2018-06-10T00:34:10.326Z,3.63
2018-06-10T00:39:13.459Z,4.97
2018-06-10T00:44:16.559Z,4.13
2018-06-10T00:49:19.694Z,3.67
2018-06-10T00:54:22.799Z,3.40
2018-06-10T00:59:25.943Z,3.70
2018-06-10T01:04:29.057Z,3.57
2018-06-10T01:09:32.169Z,3.50
2018-06-10T01:14:35.323Z,3.33
2018-06-10T01:19:38.471Z,4.17
2018-06-10T01:24:41.653Z,3.90
2018-06-10T01:29:44.800Z,3.43
2018-06-10T01:34:47.900Z,3.90
2018-06-10T01:39:51.008Z,3.70
2018-06-10T01:44:54.107Z,4.97
2018-06-10T01:49:57.193Z,3.70
2018-06-10T01:55:00.311Z,4.17
2018-06-10T02:00:03.585Z,5.40
2018-06-10T02:05:06.967Z,4.83
2018-06-10T02:10:10.134Z,4.70
2018-06-10T02:15:13.277Z,5.13
2018-06-10T02:20:16.391Z,5.07
2018-06-10T02:25:19.525Z,5.30
2018-06-10T02:30:23.779Z,5.63
2018-06-10T02:37:36.964Z,6.40
2018-06-10T02:42:40.150Z,4.93
2018-06-10T02:47:43.283Z,6.70
2018-06-10T02:52:46.569Z,5.43
2018-06-10T02:57:49.691Z,5.27
2018-06-10T03:02:52.936Z,6.00
2018-06-10T03:07:56.100Z,6.30
2018-06-10T03:12:59.292Z,6.50
2018-06-10T03:18:02.491Z,6.43
2018-06-10T03:23:05.701Z,5.50
2018-06-10T03:28:08.836Z,5.73
2018-06-10T03:33:12.029Z,7.00
2018-06-10T03:38:15.246Z,7.47
2018-06-10T03:43:18.409Z,6.17
2018-06-10T03:48:21.565Z,6.87
2018-06-10T03:53:24.783Z,7.13
2018-06-10T03:58:27.935Z,7.73
2018-06-10T04:03:31.080Z,7.40
2018-06-10T04:08:34.339Z,6.33
2018-06-10T04:13:37.593Z,7.70
2018-06-10T04:18:40.718Z,7.33
2018-06-10T04:23:43.865Z,9.87
2018-06-10T04:28:47.092Z,9.27
2018-06-10T04:33:50.400Z,8.73
2018-06-10T04:38:53.604Z,8.77
2018-06-10T04:43:56.775Z,6.53
2018-06-10T04:49:00.176Z,9.90
2018-06-10T04:54:03.360Z,7.20
2018-06-10T04:59:06.548Z,10.20
2018-06-10T05:04:09.711Z,9.30
2018-06-10T05:09:12.881Z,6.90
2018-06-10T05:14:16.140Z,6.70
2018-06-10T05:19:19.329Z,7.90
2018-06-10T05:24:22.459Z,6.07
2018-06-10T05:29:25.686Z,7.03
2018-06-10T05:34:28.932Z,8.53
2018-06-10T05:39:32.149Z,6.63
2018-06-10T05:44:35.436Z,7.17
2018-06-10T05:49:38.703Z,7.07
2018-06-10T05:54:41.971Z,6.73
2018-06-10T05:59:45.324Z,8.80
2018-06-10T06:04:48.699Z,7.40
2018-06-10T06:09:52.038Z,7.83
2018-06-10T06:14:55.308Z,7.87
2018-06-10T06:19:58.555Z,7.97
2018-06-10T06:25:01.825Z,7.33
2018-06-10T06:30:05.105Z,7.30
2018-06-10T06:35:08.372Z,8.07
2018-06-10T06:40:12.080Z,7.13
2018-06-10T06:45:15.384Z,7.30
2018-06-10T06:50:18.621Z,6.63
2018-06-10T06:55:21.868Z,7.70
2018-06-10T07:00:25.129Z,8.23
2018-06-10T07:05:28.932Z,8.73
2018-06-10T07:10:32.048Z,7.63
2018-06-10T07:15:35.212Z,7.70
2018-06-10T07:20:38.400Z,9.03
2018-06-10T07:25:41.649Z,6.93
2018-06-10T07:30:44.829Z,8.10
2018-06-10T07:35:48.056Z,6.67
2018-06-10T07:40:51.219Z,6.93
2018-06-10T07:45:54.396Z,6.60
2018-06-10T07:50:57.606Z,6.47
2018-06-10T07:56:00.779Z,5.97
2018-06-10T08:01:04.033Z,6.00
2018-06-10T08:06:07.224Z,5.60
2018-06-10T08:11:10.475Z,5.13
2018-06-10T08:16:13.736Z,5.70
2018-06-10T08:21:16.984Z,5.20
2018-06-10T08:26:20.164Z,4.63
2018-06-10T08:31:23.384Z,5.17
2018-06-10T08:36:27.642Z,4.73
2018-06-10T08:41:30.959Z,6.63
2018-06-10T08:46:34.269Z,5.33
2018-06-10T08:51:37.536Z,5.67
2018-06-10T08:56:40.837Z,5.23
2018-06-10T09:01:44.170Z,5.70
2018-06-10T09:06:47.471Z,4.60
2018-06-10T09:11:50.781Z,4.77
2018-06-10T09:16:55.106Z,4.90
2018-06-10T09:21:58.416Z,7.07
2018-06-10T09:27:01.869Z,5.70
2018-06-10T09:32:05.152Z,5.03
2018-06-10T09:37:08.435Z,5.60
2018-06-10T09:42:13.520Z,5.27
2018-06-10T09:47:16.828Z,5.40
2018-06-10T09:52:20.212Z,5.27
2018-06-10T09:57:23.476Z,5.57
2018-06-10T10:02:27.746Z,6.00
2018-06-10T10:07:31.941Z,5.10
2018-06-10T10:12:36.872Z,5.40
2018-06-10T10:17:40.300Z,4.83
2018-06-10T10:22:45.104Z,7.08
2018-06-10T10:27:49.701Z,4.80
2018-06-10T10:32:55.311Z,6.10
2018-06-10T10:38:02.775Z,4.57
2018-06-10T10:43:06.089Z,5.00
2018-06-10T10:48:10.316Z,4.55
2018-06-10T10:53:15.415Z,5.47
2018-06-10T10:58:21.416Z,4.62
2018-06-10T11:03:26.883Z,5.00
2018-06-10T11:08:35.766Z,4.03
2018-06-10T11:13:43.883Z,3.87
2018-06-10T11:18:47.841Z,4.20
2018-06-10T11:23:52.640Z,4.65
2018-06-10T11:28:55.988Z,4.92
2018-06-10T11:33:59.461Z,6.65
2018-06-10T11:39:04.904Z,4.87
2018-06-10T11:44:08.312Z,4.53
2018-06-10T11:49:15.400Z,4.22
2018-06-10T11:54:18.777Z,4.72
2018-06-10T11:59:26.705Z,4.50
2018-06-10T12:04:34.280Z,4.90
2018-06-10T12:09:39.664Z,4.95
2018-06-10T12:14:45.533Z,4.20
2018-06-10T12:19:56.592Z,4.25
2018-06-10T12:25:11.816Z,4.33
2018-06-10T12:30:21.812Z,4.45
2018-06-10T12:35:29.861Z,5.65
2018-06-10T12:40:40.175Z,5.15
2018-06-10T12:45:50.205Z,4.58
2018-06-10T12:50:59.612Z,5.05
2018-06-10T12:56:14.360Z,5.47
2018-06-10T13:01:26.559Z,4.75
2018-06-10T13:06:42.382Z,4.95
2018-06-10T13:11:49.716Z,6.25
2018-06-10T13:17:06.868Z,4.80
2018-06-10T13:22:19.223Z,4.25
2018-06-10T13:27:39.156Z,4.30
2018-06-10T13:33:02.798Z,4.40
2018-06-10T13:38:24.895Z,5.42
2018-06-10T13:43:45.153Z,5.00
2018-06-10T13:48:59.533Z,4.97
2018-06-10T14:00:05.699Z,5.97
2018-06-10T14:05:27.143Z,5.75
2018-06-10T14:10:46.694Z,5.75
2018-06-10T14:16:06.760Z,6.37
2018-06-10T14:21:23.297Z,6.28
2018-06-10T14:31:50.480Z,6.75
2018-06-10T14:37:03.840Z,6.03
2018-06-10T14:42:22.910Z,6.00
2018-06-10T14:47:49.451Z,5.62
2018-06-10T14:53:11.812Z,6.37
2018-06-10T14:59:02.506Z,6.60
2018-06-10T15:09:45.681Z,6.67
2018-06-10T15:20:24.680Z,5.85
2018-06-10T15:25:45.267Z,6.20
2018-06-10T15:47:51.248Z,6.12
