createdAt,value
2022-12-31T00:00:31.037Z,0.60
2022-12-31T00:02:59.991Z,0.77
2022-12-31T00:05:27.537Z,0.70
2022-12-31T00:07:54.929Z,0.80
2022-12-31T00:10:22.341Z,0.80
2022-12-31T00:12:49.811Z,0.70
2022-12-31T00:15:17.320Z,0.70
2022-12-31T00:17:44.775Z,0.80
2022-12-31T00:20:13.912Z,1.63
2022-12-31T00:22:43.585Z,1.10
2022-12-31T00:25:11.138Z,1.00
2022-12-31T00:27:38.511Z,0.80
2022-12-31T00:30:06.328Z,0.80
2022-12-31T00:32:33.780Z,0.80
2022-12-31T00:35:01.287Z,0.63
2022-12-31T00:37:30.131Z,11.23
2022-12-31T00:39:57.969Z,0.60
2022-12-31T00:42:25.784Z,0.60
2022-12-31T00:44:53.204Z,0.60
2022-12-31T00:47:20.637Z,0.60
2022-12-31T00:49:48.028Z,0.60
2022-12-31T00:52:16.797Z,5.90
2022-12-31T00:54:45.590Z,0.80
2022-12-31T00:57:13.179Z,0.50
2022-12-31T00:59:40.680Z,0.83
2022-12-31T01:02:08.296Z,0.50
2022-12-31T01:04:35.826Z,0.83
2022-12-31T01:07:03.245Z,0.47
2022-12-31T01:09:30.967Z,2.77
2022-12-31T01:11:59.775Z,0.60
2022-12-31T01:14:27.336Z,0.50
2022-12-31T01:16:54.935Z,0.80
2022-12-31T01:19:23.716Z,0.50
2022-12-31T01:21:51.586Z,0.60
2022-12-31T01:24:19.113Z,0.50
2022-12-31T01:26:46.859Z,0.60
2022-12-31T01:29:16.957Z,0.40
2022-12-31T01:31:44.495Z,0.50
2022-12-31T01:34:11.932Z,2.93
2022-12-31T01:36:39.469Z,0.50
2022-12-31T01:39:08.466Z,0.50
2022-12-31T01:41:37.315Z,0.40
2022-12-31T01:44:24.732Z,0.43
2022-12-31T01:46:54.719Z,0.50
2022-12-31T01:49:23.398Z,0.50
2022-12-31T01:51:52.306Z,0.70
2022-12-31T01:54:22.406Z,0.40
2022-12-31T01:56:51.654Z,0.40
2022-12-31T01:59:20.040Z,0.40
2022-12-31T02:01:48.897Z,2.50
2022-12-31T02:04:17.831Z,0.60
2022-12-31T02:06:46.966Z,0.60
2022-12-31T02:09:14.812Z,0.40
2022-12-31T02:11:42.360Z,0.40
2022-12-31T02:14:10.775Z,1.53
2022-12-31T02:16:42.966Z,1.03
2022-12-31T02:19:21.983Z,0.40
2022-12-31T02:21:56.796Z,0.40
2022-12-31T02:24:51.214Z,0.40
2022-12-31T02:27:25.140Z,0.50
2022-12-31T02:30:04.943Z,0.40
2022-12-31T02:32:42.463Z,0.80
2022-12-31T02:35:11.737Z,0.60
2022-12-31T02:37:40.272Z,0.40
2022-12-31T02:40:09.625Z,1.60
2022-12-31T02:42:37.111Z,2.83
2022-12-31T02:45:06.462Z,0.40
2022-12-31T02:47:41.335Z,1.03
2022-12-31T02:50:19.737Z,0.40
2022-12-31T02:52:52.237Z,0.40
2022-12-31T02:55:23.632Z,0.40
2022-12-31T02:57:54.630Z,1.30
2022-12-31T03:00:41.365Z,0.40
2022-12-31T03:03:09.303Z,0.40
2022-12-31T03:05:38.879Z,0.40
2022-12-31T03:08:06.592Z,0.40
2022-12-31T03:10:34.629Z,1.27
2022-12-31T03:13:01.113Z,0.40
2022-12-31T03:15:30.945Z,0.50
2022-12-31T03:17:59.825Z,0.90
2022-12-31T03:20:46.796Z,0.47
2022-12-31T03:23:15.333Z,0.47
2022-12-31T03:25:42.882Z,1.53
2022-12-31T03:28:11.854Z,0.40
2022-12-31T03:30:42.436Z,0.60
2022-12-31T03:33:10.540Z,1.00
2022-12-31T03:35:38.509Z,0.40
2022-12-31T03:38:06.366Z,0.40
2022-12-31T03:40:35.023Z,1.27
2022-12-31T03:43:02.490Z,0.50
2022-12-31T03:45:30.738Z,0.40
2022-12-31T03:47:59.582Z,0.40
2022-12-31T03:50:27.053Z,0.50
2022-12-31T03:52:54.495Z,0.40
2022-12-31T03:55:21.985Z,0.40
2022-12-31T03:57:49.360Z,0.60
2022-12-31T04:00:18.732Z,0.40
2022-12-31T04:02:46.521Z,0.50
2022-12-31T04:05:15.826Z,0.60
2022-12-31T04:07:43.698Z,0.50
2022-12-31T04:10:11.959Z,2.20
2022-12-31T04:12:39.339Z,0.40
2022-12-31T04:15:07.694Z,0.50
2022-12-31T04:17:35.169Z,0.50
2022-12-31T04:20:02.984Z,0.47
2022-12-31T04:22:31.818Z,0.40
2022-12-31T04:24:59.177Z,1.93
2022-12-31T04:27:26.597Z,0.40
2022-12-31T04:29:54.103Z,0.50
2022-12-31T04:32:21.595Z,0.50
2022-12-31T04:34:49.003Z,0.40
2022-12-31T04:37:16.476Z,0.50
2022-12-31T04:39:45.559Z,0.97
2022-12-31T04:42:12.986Z,0.50
2022-12-31T04:44:40.510Z,0.70
2022-12-31T04:47:07.889Z,3.23
2022-12-31T04:49:35.367Z,0.50
2022-12-31T04:52:02.820Z,1.70
2022-12-31T04:54:30.235Z,0.47
2022-12-31T04:56:59.044Z,1.43
2022-12-31T04:59:26.587Z,0.60
2022-12-31T05:01:54.147Z,0.50
2022-12-31T05:04:21.572Z,0.40
2022-12-31T05:06:48.995Z,1.83
2022-12-31T05:09:16.519Z,0.97
2022-12-31T05:11:43.953Z,1.67
2022-12-31T05:14:12.799Z,0.97
2022-12-31T05:16:40.259Z,1.67
2022-12-31T05:19:09.564Z,1.03
2022-12-31T05:21:37.108Z,0.73
2022-12-31T05:24:04.719Z,0.80
2022-12-31T05:26:32.143Z,1.13
2022-12-31T05:29:00.402Z,0.60
2022-12-31T05:31:29.219Z,0.60
2022-12-31T05:33:56.742Z,1.70
2022-12-31T05:36:24.152Z,0.87
2022-12-31T05:38:51.632Z,0.60
2022-12-31T05:41:19.307Z,0.90
2022-12-31T05:43:46.707Z,1.57
2022-12-31T05:46:16.118Z,0.97
2022-12-31T05:48:44.997Z,1.13
2022-12-31T05:51:12.456Z,1.00
2022-12-31T05:53:39.857Z,1.00
2022-12-31T05:56:07.348Z,1.50
2022-12-31T05:58:34.786Z,1.17
2022-12-31T06:01:02.273Z,2.20
2022-12-31T06:03:29.810Z,0.87
2022-12-31T06:05:58.586Z,1.40
2022-12-31T06:08:26.114Z,4.87
2022-12-31T06:10:53.496Z,0.60
2022-12-31T06:13:20.895Z,0.63
2022-12-31T06:15:48.719Z,2.20
2022-12-31T06:18:16.314Z,0.90
2022-12-31T06:20:43.778Z,0.70
2022-12-31T06:23:12.648Z,0.63
2022-12-31T06:25:40.157Z,0.90
2022-12-31T06:28:07.615Z,2.33
2022-12-31T06:30:35.117Z,1.00
2022-12-31T06:33:02.601Z,0.70
2022-12-31T06:35:30.079Z,4.40
2022-12-31T06:37:57.478Z,1.50
2022-12-31T06:40:26.372Z,2.20
2022-12-31T06:42:59.681Z,0.90
2022-12-31T06:45:28.236Z,3.17
2022-12-31T06:47:55.662Z,2.50
2022-12-31T06:50:23.125Z,0.67
2022-12-31T06:52:50.639Z,0.93
2022-12-31T06:55:18.401Z,1.03
2022-12-31T06:57:47.660Z,1.10
2022-12-31T07:00:15.774Z,0.70
2022-12-31T07:03:00.440Z,1.50
2022-12-31T07:05:29.515Z,0.60
2022-12-31T07:08:03.051Z,2.70
2022-12-31T07:10:35.810Z,0.80
2022-12-31T07:13:11.108Z,1.17
2022-12-31T07:15:45.117Z,2.10
2022-12-31T07:18:18.037Z,0.93
2022-12-31T07:20:45.789Z,1.10
2022-12-31T07:23:13.458Z,2.27
2022-12-31T07:25:42.112Z,0.80
2022-12-31T07:28:16.375Z,1.10
2022-12-31T07:30:47.502Z,1.60
2022-12-31T07:33:25.466Z,1.00
2022-12-31T07:35:56.848Z,0.80
2022-12-31T07:38:27.831Z,1.07
2022-12-31T07:41:07.296Z,0.80
2022-12-31T07:43:42.204Z,0.70
2022-12-31T07:46:14.390Z,9.40
2022-12-31T07:48:42.206Z,1.83
2022-12-31T07:51:10.738Z,0.93
2022-12-31T07:53:38.640Z,2.63
2022-12-31T07:56:06.976Z,0.80
2022-12-31T07:58:42.103Z,0.70
2022-12-31T08:01:12.800Z,0.97
2022-12-31T08:03:50.060Z,0.77
2022-12-31T08:06:22.153Z,1.67
2022-12-31T08:08:53.274Z,1.10
2022-12-31T08:11:24.975Z,0.80
2022-12-31T08:13:53.584Z,0.90
2022-12-31T08:16:22.929Z,1.70
2022-12-31T08:18:50.694Z,0.80
2022-12-31T08:21:23.554Z,1.40
2022-12-31T08:23:56.334Z,1.00
2022-12-31T08:26:26.889Z,1.53
2022-12-31T08:28:57.608Z,3.13
2022-12-31T08:31:30.381Z,1.17
2022-12-31T08:34:05.811Z,1.23
2022-12-31T08:36:34.691Z,1.77
2022-12-31T08:39:04.253Z,2.20
2022-12-31T08:41:40.692Z,1.03
2022-12-31T08:44:14.190Z,1.80
2022-12-31T08:46:46.631Z,1.00
2022-12-31T08:49:15.632Z,0.87
2022-12-31T08:51:43.380Z,1.40
2022-12-31T08:54:11.748Z,0.93
2022-12-31T08:56:48.836Z,2.17
2022-12-31T08:59:25.072Z,1.67
2022-12-31T09:02:04.744Z,1.93
2022-12-31T09:04:37.217Z,1.43
2022-12-31T09:07:05.084Z,1.47
2022-12-31T09:09:38.494Z,3.83
2022-12-31T09:12:09.849Z,1.33
2022-12-31T09:14:48.039Z,2.07
2022-12-31T09:17:33.530Z,1.20
2022-12-31T09:20:02.709Z,1.83
2022-12-31T09:22:30.289Z,2.60
2022-12-31T09:24:57.961Z,1.67
2022-12-31T09:27:28.296Z,2.33
2022-12-31T09:30:00.531Z,2.60
2022-12-31T09:32:34.236Z,1.27
2022-12-31T09:35:07.437Z,1.73
2022-12-31T09:37:39.332Z,2.37
2022-12-31T09:40:18.879Z,1.00
2022-12-31T09:42:58.704Z,1.43
2022-12-31T09:45:34.587Z,3.53
2022-12-31T09:48:16.900Z,1.80
2022-12-31T09:50:57.935Z,1.97
2022-12-31T09:53:35.240Z,1.67
2022-12-31T09:56:05.317Z,1.30
2022-12-31T09:58:38.542Z,2.00
2022-12-31T10:01:11.608Z,1.00
2022-12-31T10:03:44.580Z,2.53
2022-12-31T10:06:25.982Z,1.70
2022-12-31T10:09:18.255Z,2.10
2022-12-31T10:11:56.001Z,1.13
2022-12-31T10:14:30.731Z,1.20
2022-12-31T10:17:04.209Z,4.60
2022-12-31T10:19:50.578Z,1.20
2022-12-31T10:22:32.846Z,1.37
2022-12-31T10:25:09.846Z,1.50
2022-12-31T10:27:44.525Z,1.83
2022-12-31T10:30:17.582Z,2.40
2022-12-31T10:32:46.485Z,1.00
2022-12-31T10:35:19.179Z,14.53
2022-12-31T10:37:52.601Z,2.40
2022-12-31T10:40:25.970Z,1.20
2022-12-31T10:43:06.693Z,4.87
2022-12-31T10:45:58.442Z,2.50
2022-12-31T10:48:45.255Z,2.43
2022-12-31T10:51:31.117Z,1.33
2022-12-31T10:54:09.901Z,11.60
2022-12-31T10:56:58.262Z,2.27
2022-12-31T10:59:38.966Z,1.50
2022-12-31T11:02:18.037Z,4.87
2022-12-31T11:04:59.844Z,1.60
2022-12-31T11:07:52.512Z,4.20
2022-12-31T11:10:37.617Z,6.50
2022-12-31T11:13:17.092Z,1.53
2022-12-31T11:16:02.829Z,2.23
2022-12-31T11:18:33.064Z,2.03
2022-12-31T11:21:07.327Z,1.73
2022-12-31T11:23:38.081Z,4.83
2022-12-31T11:26:11.887Z,2.07
2022-12-31T11:28:45.058Z,1.00
2022-12-31T11:31:17.395Z,2.30
2022-12-31T11:33:52.063Z,2.47
2022-12-31T11:36:24.786Z,3.43
2022-12-31T11:38:53.633Z,1.43
2022-12-31T11:41:24.472Z,4.40
2022-12-31T11:43:56.611Z,2.27
2022-12-31T11:46:44.967Z,1.27
2022-12-31T11:49:25.645Z,2.13
2022-12-31T11:52:03.142Z,2.00
2022-12-31T11:54:41.443Z,1.60
2022-12-31T11:57:15.716Z,3.13
2022-12-31T11:59:44.761Z,3.10
2022-12-31T12:02:22.604Z,1.10
2022-12-31T12:04:51.532Z,1.30
2022-12-31T12:07:19.028Z,5.03
2022-12-31T12:09:46.695Z,3.10
2022-12-31T12:12:15.568Z,2.30
2022-12-31T12:14:46.876Z,3.93
2022-12-31T12:17:16.428Z,1.53
2022-12-31T12:19:44.748Z,2.53
2022-12-31T12:22:13.579Z,1.63
2022-12-31T12:24:41.333Z,3.03
2022-12-31T12:27:21.450Z,5.33
2022-12-31T12:29:50.253Z,2.83
2022-12-31T12:32:19.534Z,2.20
2022-12-31T12:34:49.945Z,1.90
2022-12-31T12:37:27.416Z,1.67
2022-12-31T12:39:58.538Z,1.63
2022-12-31T12:42:26.206Z,2.47
2022-12-31T12:45:03.022Z,1.83
2022-12-31T12:47:30.992Z,2.20
2022-12-31T12:49:59.722Z,1.80
2022-12-31T12:52:45.350Z,1.83
2022-12-31T12:55:17.886Z,1.63
2022-12-31T12:57:49.642Z,3.20
2022-12-31T13:00:20.919Z,1.70
2022-12-31T13:02:58.263Z,2.77
2022-12-31T13:05:30.974Z,4.20
2022-12-31T13:08:04.269Z,2.80
2022-12-31T13:10:41.320Z,1.43
2022-12-31T13:13:23.759Z,2.00
2022-12-31T13:15:55.737Z,1.70
2022-12-31T13:18:28.755Z,1.80
2022-12-31T13:21:00.148Z,2.40
2022-12-31T13:23:39.444Z,3.67
2022-12-31T13:26:11.144Z,6.27
2022-12-31T13:28:42.203Z,1.90
2022-12-31T13:31:13.522Z,1.53
2022-12-31T13:33:44.025Z,2.30
2022-12-31T13:36:18.048Z,1.83
2022-12-31T13:38:47.929Z,1.90
2022-12-31T13:41:17.820Z,2.43
2022-12-31T13:43:50.991Z,1.57
2022-12-31T13:46:23.473Z,1.43
2022-12-31T13:48:53.326Z,1.30
2022-12-31T13:51:25.293Z,2.23
2022-12-31T13:53:58.279Z,1.70
2022-12-31T13:56:27.552Z,2.83
2022-12-31T13:58:57.094Z,1.90
2022-12-31T14:01:33.719Z,1.67
2022-12-31T14:04:06.226Z,2.93
2022-12-31T14:06:35.187Z,3.73
2022-12-31T14:09:02.804Z,1.70
2022-12-31T14:11:40.020Z,1.97
2022-12-31T14:14:13.398Z,3.23
2022-12-31T14:16:48.375Z,4.37
2022-12-31T14:19:19.584Z,1.50
2022-12-31T14:21:48.559Z,1.33
2022-12-31T14:24:18.290Z,2.97
2022-12-31T14:26:47.814Z,6.50
2022-12-31T14:29:22.016Z,1.90
2022-12-31T14:32:02.370Z,1.70
2022-12-31T14:34:36.681Z,1.60
2022-12-31T14:37:08.142Z,3.10
2022-12-31T14:39:45.057Z,1.30
2022-12-31T14:42:19.832Z,1.90
2022-12-31T14:44:58.125Z,1.30
2022-12-31T14:47:36.273Z,2.40
2022-12-31T14:50:06.697Z,2.07
2022-12-31T14:52:35.550Z,2.10
2022-12-31T14:55:17.028Z,1.57
2022-12-31T14:58:25.948Z,4.00
2022-12-31T15:00:34.524Z,1.57
2022-12-31T15:03:05.171Z,1.30
2022-12-31T15:05:33.347Z,3.83
2022-12-31T15:08:09.637Z,1.70
2022-12-31T15:10:42.245Z,1.30
2022-12-31T15:13:16.598Z,7.10
2022-12-31T15:15:58.859Z,1.33
2022-12-31T15:18:32.826Z,1.30
2022-12-31T15:21:10.886Z,4.17
2022-12-31T15:23:39.105Z,2.20
2022-12-31T15:26:08.480Z,2.70
2022-12-31T15:28:37.283Z,3.53
2022-12-31T15:31:06.988Z,3.03
2022-12-31T15:33:38.083Z,2.27
2022-12-31T15:36:16.438Z,1.50
2022-12-31T15:38:44.428Z,2.50
2022-12-31T15:41:16.381Z,1.83
2022-12-31T15:43:46.788Z,3.60
2022-12-31T15:46:17.385Z,2.07
2022-12-31T15:48:52.545Z,1.47
2022-12-31T15:51:22.679Z,2.63
2022-12-31T15:53:53.169Z,4.20
2022-12-31T15:56:22.544Z,1.40
2022-12-31T15:58:52.509Z,3.73
2022-12-31T16:01:21.161Z,3.20
2022-12-31T16:03:50.918Z,1.40
2022-12-31T16:06:18.686Z,2.73
2022-12-31T16:08:46.961Z,7.20
2022-12-31T16:11:14.419Z,4.53
2022-12-31T16:13:42.763Z,4.20
2022-12-31T16:16:21.476Z,1.47
2022-12-31T16:18:51.216Z,4.70
2022-12-31T16:21:32.615Z,3.57
2022-12-31T16:24:01.420Z,1.30
2022-12-31T16:26:33.507Z,1.57
2022-12-31T16:29:01.343Z,3.43
2022-12-31T16:31:29.533Z,3.07
2022-12-31T16:34:05.755Z,2.40
2022-12-31T16:36:33.141Z,3.80
2022-12-31T16:39:22.660Z,2.30
2022-12-31T16:41:51.112Z,2.10
2022-12-31T16:44:25.755Z,2.60
2022-12-31T16:46:54.547Z,1.67
2022-12-31T16:49:23.584Z,4.93
2022-12-31T16:51:51.403Z,1.70
2022-12-31T16:54:20.683Z,1.73
2022-12-31T16:56:48.332Z,2.33
2022-12-31T16:59:23.257Z,2.23
2022-12-31T17:01:51.654Z,3.97
2022-12-31T17:04:20.223Z,4.70
2022-12-31T17:06:49.487Z,3.90
2022-12-31T17:09:20.850Z,4.37
2022-12-31T17:11:51.473Z,1.77
2022-12-31T17:14:20.119Z,1.63
2022-12-31T17:17:01.714Z,2.60
2022-12-31T17:19:35.722Z,3.00
2022-12-31T17:22:05.567Z,2.47
2022-12-31T17:24:33.376Z,8.47
2022-12-31T17:27:04.658Z,1.73
2022-12-31T17:29:32.376Z,1.63
2022-12-31T17:32:00.601Z,6.20
2022-12-31T17:34:32.249Z,5.13
2022-12-31T17:37:01.445Z,2.73
2022-12-31T17:39:41.870Z,1.70
2022-12-31T17:42:10.317Z,1.93
2022-12-31T17:44:39.667Z,1.47
2022-12-31T17:47:08.478Z,2.40
2022-12-31T17:49:37.777Z,2.87
2022-12-31T17:52:07.552Z,2.27
2022-12-31T17:54:36.414Z,3.97
2022-12-31T17:57:04.275Z,2.10
2022-12-31T17:59:33.768Z,4.67
2022-12-31T18:02:02.615Z,2.10
2022-12-31T18:04:30.460Z,4.70
2022-12-31T18:06:58.090Z,4.17
2022-12-31T18:09:25.660Z,3.03
2022-12-31T18:11:58.274Z,4.40
2022-12-31T18:14:29.076Z,1.63
2022-12-31T18:16:56.650Z,2.73
2022-12-31T18:19:54.412Z,13.60
2022-12-31T18:22:14.439Z,4.90
2022-12-31T18:24:42.219Z,5.53
2022-12-31T18:27:15.197Z,4.13
2022-12-31T18:29:42.661Z,6.93
2022-12-31T18:32:15.673Z,2.90
2022-12-31T18:34:43.785Z,3.03
2022-12-31T18:37:17.941Z,2.57
2022-12-31T18:39:49.114Z,4.13
2022-12-31T18:42:18.760Z,4.27
2022-12-31T18:44:46.455Z,3.80
2022-12-31T18:47:14.846Z,5.40
2022-12-31T18:49:42.994Z,4.43
2022-12-31T18:52:13.524Z,2.43
2022-12-31T18:54:41.167Z,4.10
2022-12-31T18:57:09.989Z,5.40
2022-12-31T18:59:39.253Z,2.53
2022-12-31T19:02:12.267Z,2.03
2022-12-31T19:04:40.112Z,3.03
2022-12-31T19:07:07.709Z,2.10
2022-12-31T19:09:56.435Z,2.40
2022-12-31T19:12:22.857Z,17.73
2022-12-31T19:14:51.887Z,4.30
2022-12-31T19:17:21.423Z,2.90
2022-12-31T19:19:49.067Z,3.90
2022-12-31T19:22:16.949Z,5.90
2022-12-31T19:24:44.747Z,3.67
2022-12-31T19:27:12.414Z,3.07
2022-12-31T19:29:40.193Z,4.00
2022-12-31T19:32:09.179Z,4.03
2022-12-31T19:34:36.772Z,4.23
2022-12-31T19:37:04.520Z,3.70
2022-12-31T19:39:32.132Z,5.33
2022-12-31T19:41:59.934Z,5.73
2022-12-31T19:44:27.826Z,3.10
2022-12-31T19:46:55.763Z,3.53
2022-12-31T19:49:24.885Z,7.83
2022-12-31T19:51:52.472Z,9.80
2022-12-31T19:54:20.177Z,8.03
2022-12-31T19:56:47.891Z,19.20
2022-12-31T19:59:15.619Z,4.43
2022-12-31T20:01:43.364Z,2.10
2022-12-31T20:04:11.041Z,5.07
2022-12-31T20:06:40.149Z,6.80
2022-12-31T20:09:08.155Z,5.13
2022-12-31T20:11:35.723Z,3.30
2022-12-31T20:14:05.066Z,3.33
2022-12-31T20:16:34.321Z,3.37
2022-12-31T20:19:02.347Z,6.70
2022-12-31T20:21:30.643Z,2.90
2022-12-31T20:23:59.710Z,4.13
2022-12-31T20:26:27.594Z,4.20
2022-12-31T20:28:57.180Z,4.30
2022-12-31T20:31:25.511Z,5.03
2022-12-31T20:33:57.104Z,6.33
2022-12-31T20:36:25.786Z,4.57
2022-12-31T20:38:53.542Z,6.10
2022-12-31T20:41:23.347Z,5.07
2022-12-31T20:43:51.278Z,6.97
2022-12-31T20:46:20.151Z,6.40
2022-12-31T20:48:48.454Z,3.23
2022-12-31T20:51:16.921Z,5.90
2022-12-31T20:53:47.773Z,7.30
2022-12-31T20:56:18.676Z,3.20
2022-12-31T20:58:47.824Z,7.07
2022-12-31T21:01:16.825Z,4.63
2022-12-31T21:06:33.585Z,7.17
2022-12-31T21:09:02.368Z,3.27
2022-12-31T21:11:48.093Z,10.67
2022-12-31T21:14:17.218Z,7.47
2022-12-31T21:16:45.174Z,2.40
2022-12-31T21:19:12.755Z,5.37
2022-12-31T21:21:40.385Z,3.03
2022-12-31T21:24:08.370Z,2.87
2022-12-31T21:26:36.311Z,5.50
2022-12-31T21:29:04.318Z,2.17
2022-12-31T21:31:33.454Z,7.30
2022-12-31T21:34:01.253Z,4.30
2022-12-31T21:36:28.858Z,3.37
2022-12-31T21:38:56.548Z,4.00
2022-12-31T21:41:41.820Z,2.33
2022-12-31T21:44:09.538Z,5.00
2022-12-31T21:46:38.453Z,2.50
2022-12-31T21:49:06.026Z,4.30
2022-12-31T21:51:53.578Z,4.50
2022-12-31T21:54:42.340Z,2.07
2022-12-31T21:57:10.171Z,3.90
2022-12-31T22:00:23.911Z,6.93
2022-12-31T22:03:02.165Z,4.47
2022-12-31T22:05:29.970Z,4.07
2022-12-31T22:07:57.512Z,2.53
2022-12-31T22:10:25.442Z,2.10
2022-12-31T22:12:53.086Z,2.13
2022-12-31T22:15:23.830Z,5.63
2022-12-31T22:17:53.054Z,2.13
2022-12-31T22:20:29.502Z,4.43
2022-12-31T22:22:57.347Z,6.07
2022-12-31T22:25:24.974Z,5.27
2022-12-31T22:28:27.708Z,2.07
2022-12-31T22:30:40.109Z,8.13
2022-12-31T22:33:09.234Z,5.50
2022-12-31T22:35:36.700Z,1.67
2022-12-31T22:38:10.007Z,7.30
2022-12-31T22:40:39.646Z,4.70
2022-12-31T22:43:07.512Z,2.47
2022-12-31T22:45:35.282Z,4.17
2022-12-31T22:48:03.172Z,4.03
2022-12-31T22:50:32.269Z,4.17
2022-12-31T22:53:00.153Z,4.63
2022-12-31T22:55:28.399Z,5.43
2022-12-31T22:57:55.977Z,5.23
2022-12-31T23:00:28.789Z,4.40
2022-12-31T23:02:56.419Z,10.50
2022-12-31T23:05:24.062Z,11.23
2022-12-31T23:07:53.024Z,8.63
2022-12-31T23:10:38.392Z,24.30
2022-12-31T23:13:23.458Z,38.57
2022-12-31T23:16:08.329Z,28.40
2022-12-31T23:18:53.264Z,52.23
2022-12-31T23:21:38.846Z,54.33
2022-12-31T23:24:15.720Z,15.43
2022-12-31T23:26:46.735Z,21.53
2022-12-31T23:29:14.404Z,17.83
2022-12-31T23:31:42.414Z,20.40
2022-12-31T23:34:10.569Z,19.97
2022-12-31T23:36:38.184Z,25.47
2022-12-31T23:39:05.889Z,28.60
2022-12-31T23:41:34.910Z,29.83
2022-12-31T23:44:02.600Z,35.00
2022-12-31T23:46:30.408Z,27.90
2022-12-31T23:48:58.013Z,27.20
2022-12-31T23:51:28.474Z,27.63
2022-12-31T23:53:56.301Z,26.63
2022-12-31T23:56:24.224Z,22.43
2022-12-31T23:58:56.366Z,29.80
