createdAt,value
2023-03-11T00:01:12.814Z,31.03
2023-03-11T00:03:42.227Z,31.46
2023-03-11T00:06:10.159Z,31.00
2023-03-11T00:08:38.455Z,31.12
2023-03-11T00:11:06.335Z,31.18
2023-03-11T00:13:34.245Z,30.94
2023-03-11T00:16:02.158Z,31.25
2023-03-11T00:18:31.527Z,31.54
2023-03-11T00:21:01.808Z,30.99
2023-03-11T00:23:29.803Z,31.36
2023-03-11T00:25:59.760Z,31.49
2023-03-11T00:28:27.762Z,31.33
2023-03-11T00:30:56.021Z,31.41
2023-03-11T00:33:23.922Z,31.23
2023-03-11T00:35:51.869Z,31.01
2023-03-11T00:38:21.350Z,31.22
2023-03-11T00:40:49.661Z,31.06
2023-03-11T00:43:17.587Z,31.30
2023-03-11T00:45:45.680Z,31.45
2023-03-11T00:48:13.853Z,30.89
2023-03-11T00:50:42.074Z,31.42
2023-03-11T00:53:11.214Z,31.13
2023-03-11T00:55:40.508Z,31.42
2023-03-11T00:58:09.158Z,31.28
2023-03-11T01:00:37.312Z,30.90
2023-03-11T01:03:05.381Z,30.89
2023-03-11T01:05:34.039Z,31.18
2023-03-11T01:08:02.005Z,31.06
2023-03-11T01:10:30.918Z,31.36
2023-03-11T01:13:00.257Z,31.12
2023-03-11T01:15:29.492Z,30.97
2023-03-11T01:17:57.382Z,31.43
2023-03-11T01:20:25.595Z,31.26
2023-03-11T01:22:53.464Z,30.83
2023-03-11T01:25:22.265Z,31.15
2023-03-11T01:27:50.507Z,30.89
2023-03-11T01:30:20.881Z,31.21
2023-03-11T01:32:48.783Z,30.76
2023-03-11T01:35:17.713Z,30.87
2023-03-11T01:37:46.243Z,31.08
2023-03-11T01:40:16.025Z,30.97
2023-03-11T01:42:43.951Z,31.14
2023-03-11T01:45:34.498Z,31.26
2023-03-11T01:48:02.478Z,30.84
2023-03-11T01:50:33.491Z,30.73
2023-03-11T01:53:01.377Z,30.89
2023-03-11T01:55:29.480Z,30.73
2023-03-11T01:57:57.380Z,30.71
2023-03-11T02:00:25.712Z,30.71
2023-03-11T02:02:55.538Z,30.91
2023-03-11T02:05:23.916Z,30.95
2023-03-11T02:07:52.116Z,30.68
2023-03-11T02:10:20.380Z,30.64
2023-03-11T02:12:48.329Z,30.65
2023-03-11T02:15:16.195Z,30.94
2023-03-11T02:17:44.169Z,31.18
2023-03-11T02:20:21.700Z,31.12
2023-03-11T02:22:49.708Z,30.94
2023-03-11T02:25:22.536Z,30.82
2023-03-11T02:27:52.263Z,30.63
2023-03-11T02:30:20.744Z,30.89
2023-03-11T02:32:49.145Z,30.65
2023-03-11T02:35:17.217Z,31.02
2023-03-11T02:37:46.508Z,31.16
2023-03-11T02:40:37.298Z,30.69
2023-03-11T02:43:07.581Z,30.86
2023-03-11T02:45:35.496Z,30.63
2023-03-11T02:48:03.415Z,30.68
2023-03-11T02:50:31.624Z,30.55
2023-03-11T02:52:59.516Z,30.73
2023-03-11T02:55:27.410Z,31.02
2023-03-11T02:57:55.286Z,30.72
2023-03-11T03:00:25.129Z,31.13
2023-03-11T03:02:53.460Z,30.65
2023-03-11T03:05:22.355Z,30.90
2023-03-11T03:07:50.579Z,30.56
2023-03-11T03:10:19.375Z,30.60
2023-03-11T03:12:47.381Z,30.97
2023-03-11T03:15:18.417Z,30.85
2023-03-11T03:17:47.730Z,30.71
2023-03-11T03:20:15.948Z,30.56
2023-03-11T03:22:44.023Z,30.73
2023-03-11T03:25:11.967Z,30.90
2023-03-11T03:27:39.949Z,30.46
2023-03-11T03:30:13.943Z,30.50
2023-03-11T03:32:42.037Z,30.57
2023-03-11T03:35:11.510Z,30.85
2023-03-11T03:37:39.553Z,31.00
2023-03-11T03:40:08.930Z,30.46
2023-03-11T03:42:36.901Z,30.68
2023-03-11T03:45:05.064Z,30.74
2023-03-11T03:47:33.131Z,30.43
2023-03-11T03:50:01.362Z,30.54
2023-03-11T03:52:30.759Z,30.45
2023-03-11T03:54:58.629Z,30.80
2023-03-11T03:57:26.532Z,30.75
2023-03-11T03:59:54.762Z,30.49
2023-03-11T04:02:22.649Z,30.50
2023-03-11T04:04:50.546Z,30.50
2023-03-11T04:07:18.487Z,30.83
2023-03-11T04:09:48.024Z,30.59
2023-03-11T04:12:17.436Z,30.78
2023-03-11T04:14:45.484Z,30.61
2023-03-11T04:17:13.610Z,30.43
2023-03-11T04:19:41.871Z,30.28
2023-03-11T04:22:09.763Z,30.37
2023-03-11T04:24:37.644Z,30.57
2023-03-11T04:27:07.012Z,30.34
2023-03-11T04:29:35.183Z,30.39
2023-03-11T04:32:03.053Z,30.83
2023-03-11T04:34:30.996Z,30.29
2023-03-11T04:36:58.870Z,30.29
2023-03-11T04:39:27.075Z,30.40
2023-03-11T04:41:54.984Z,30.56
2023-03-11T04:44:24.272Z,30.14
2023-03-11T04:46:52.198Z,30.28
2023-03-11T04:49:20.406Z,30.63
2023-03-11T04:51:48.333Z,30.20
2023-03-11T04:54:16.232Z,30.16
2023-03-11T04:56:44.180Z,30.77
2023-03-11T04:59:12.324Z,30.56
2023-03-11T05:01:41.647Z,30.68
2023-03-11T05:04:09.738Z,30.49
2023-03-11T05:06:37.686Z,30.59
2023-03-11T05:09:05.917Z,30.49
2023-03-11T05:11:33.805Z,30.63
2023-03-11T05:14:01.726Z,30.11
2023-03-11T05:16:29.583Z,30.10
2023-03-11T05:18:59.171Z,30.57
2023-03-11T05:21:27.076Z,30.61
2023-03-11T05:23:54.968Z,30.39
2023-03-11T05:26:22.863Z,30.25
2023-03-11T05:28:51.051Z,30.24
2023-03-11T05:31:18.967Z,30.36
2023-03-11T05:33:46.923Z,30.16
2023-03-11T05:36:16.195Z,30.52
2023-03-11T05:38:44.125Z,29.98
2023-03-11T05:41:12.345Z,30.07
2023-03-11T05:43:40.237Z,30.47
2023-03-11T05:46:08.263Z,30.02
2023-03-11T05:48:36.404Z,30.14
2023-03-11T05:51:08.024Z,29.98
2023-03-11T05:53:37.357Z,30.40
2023-03-11T05:56:05.647Z,30.00
2023-03-11T05:58:33.896Z,29.96
2023-03-11T06:01:01.853Z,30.01
2023-03-11T06:03:29.716Z,30.52
2023-03-11T06:05:57.599Z,30.49
2023-03-11T06:08:25.601Z,30.44
2023-03-11T06:10:55.213Z,30.19
2023-03-11T06:13:23.173Z,30.27
2023-03-11T06:15:51.110Z,30.31
2023-03-11T06:18:19.066Z,30.38
2023-03-11T06:20:47.277Z,30.26
2023-03-11T06:23:16.502Z,30.07
2023-03-11T06:25:44.459Z,29.92
2023-03-11T06:28:13.792Z,30.10
2023-03-11T06:30:41.936Z,30.16
2023-03-11T06:33:09.813Z,29.91
2023-03-11T06:35:37.831Z,29.75
2023-03-11T06:38:05.862Z,30.08
2023-03-11T06:40:34.843Z,30.31
2023-03-11T06:43:03.083Z,29.96
2023-03-11T06:45:32.409Z,29.98
2023-03-11T06:48:00.309Z,29.95
2023-03-11T06:50:29.044Z,30.26
2023-03-11T06:52:57.265Z,30.27
2023-03-11T06:55:25.333Z,30.23
2023-03-11T06:57:53.218Z,29.83
2023-03-11T07:00:21.505Z,30.25
2023-03-11T07:02:50.906Z,29.95
2023-03-11T07:05:18.963Z,29.91
2023-03-11T07:07:46.962Z,30.22
2023-03-11T07:10:15.368Z,29.79
2023-03-11T07:12:43.444Z,30.21
2023-03-11T07:15:12.394Z,29.81
2023-03-11T07:17:40.445Z,29.89
2023-03-11T07:20:12.270Z,30.15
2023-03-11T07:22:40.305Z,29.99
2023-03-11T07:25:08.874Z,29.78
2023-03-11T07:27:36.938Z,30.26
2023-03-11T07:30:07.970Z,29.97
2023-03-11T07:32:36.236Z,30.21
2023-03-11T07:35:04.556Z,29.71
2023-03-11T07:37:34.016Z,30.15
2023-03-11T07:40:02.069Z,29.98
2023-03-11T07:42:30.097Z,30.13
2023-03-11T07:44:58.151Z,30.12
2023-03-11T07:47:26.212Z,30.02
2023-03-11T07:49:56.954Z,29.99
2023-03-11T07:52:25.360Z,29.91
2023-03-11T07:54:54.853Z,29.73
2023-03-11T07:57:22.908Z,29.70
2023-03-11T07:59:51.011Z,30.07
2023-03-11T08:02:19.569Z,30.11
2023-03-11T08:04:47.705Z,29.85
2023-03-11T08:07:15.719Z,29.84
2023-03-11T08:09:44.087Z,29.98
2023-03-11T08:12:13.516Z,29.83
2023-03-11T08:14:43.832Z,29.89
2023-03-11T08:17:11.921Z,29.72
2023-03-11T08:19:40.218Z,29.92
2023-03-11T08:22:08.145Z,29.91
2023-03-11T08:24:36.188Z,29.71
2023-03-11T08:27:04.104Z,29.98
2023-03-11T08:29:33.703Z,29.84
2023-03-11T08:32:01.602Z,30.03
2023-03-11T08:34:29.519Z,29.49
2023-03-11T08:36:57.460Z,29.55
2023-03-11T08:39:25.600Z,29.80
2023-03-11T08:41:53.612Z,29.62
2023-03-11T08:44:21.609Z,29.62
2023-03-11T08:46:50.931Z,29.98
2023-03-11T08:49:19.137Z,29.74
2023-03-11T08:51:47.128Z,29.79
2023-03-11T08:54:15.081Z,29.67
2023-03-11T08:56:42.964Z,29.55
2023-03-11T08:59:11.202Z,29.98
2023-03-11T09:01:39.084Z,29.68
2023-03-11T09:04:08.368Z,29.61
2023-03-11T09:06:36.294Z,29.64
2023-03-11T09:09:04.956Z,29.56
2023-03-11T09:11:32.899Z,29.58
2023-03-11T09:14:00.827Z,29.49
2023-03-11T09:16:28.765Z,30.06
2023-03-11T09:18:56.948Z,29.42
2023-03-11T09:21:26.261Z,29.74
2023-03-11T09:23:54.141Z,29.90
2023-03-11T09:26:22.036Z,29.98
2023-03-11T09:28:50.275Z,29.46
2023-03-11T09:31:18.976Z,30.02
2023-03-11T09:33:47.349Z,29.71
2023-03-11T09:36:15.797Z,29.72
2023-03-11T09:38:45.498Z,29.83
2023-03-11T09:41:20.334Z,29.98
2023-03-11T09:43:54.770Z,29.93
2023-03-11T09:46:34.595Z,29.74
2023-03-11T09:49:06.078Z,29.98
2023-03-11T09:51:35.855Z,29.86
2023-03-11T09:54:06.006Z,29.38
2023-03-11T09:56:34.753Z,29.61
2023-03-11T09:59:03.940Z,29.68
2023-03-11T10:01:34.438Z,29.85
2023-03-11T10:04:05.632Z,29.47
2023-03-11T10:06:33.526Z,29.37
2023-03-11T10:09:04.374Z,29.92
2023-03-11T10:11:51.263Z,29.97
2023-03-11T10:14:30.837Z,29.66
2023-03-11T10:17:02.543Z,29.94
2023-03-11T10:19:35.895Z,29.80
2023-03-11T10:22:07.550Z,29.43
2023-03-11T10:24:41.774Z,29.70
2023-03-11T10:27:13.699Z,30.00
2023-03-11T10:29:46.248Z,29.72
2023-03-11T10:32:15.778Z,29.65
2023-03-11T10:34:44.976Z,29.46
2023-03-11T10:37:14.071Z,29.36
2023-03-11T10:39:42.384Z,29.53
2023-03-11T10:42:14.552Z,29.96
2023-03-11T10:44:42.937Z,29.75
2023-03-11T10:47:16.673Z,29.53
2023-03-11T10:49:45.017Z,29.87
2023-03-11T10:52:13.141Z,29.38
2023-03-11T10:54:45.964Z,29.79
2023-03-11T10:57:25.725Z,29.75
2023-03-11T10:59:54.702Z,29.51
2023-03-11T11:02:27.236Z,29.40
2023-03-11T11:05:07.503Z,29.87
2023-03-11T11:07:36.488Z,29.59
2023-03-11T11:10:18.902Z,29.57
2023-03-11T11:12:55.879Z,29.61
2023-03-11T11:15:25.211Z,29.95
2023-03-11T11:17:55.450Z,29.63
2023-03-11T11:20:24.182Z,29.58
2023-03-11T11:22:53.561Z,29.35
2023-03-11T11:25:29.919Z,29.40
2023-03-11T11:27:59.976Z,29.52
2023-03-11T11:30:28.475Z,29.38
2023-03-11T11:32:56.407Z,29.31
2023-03-11T11:35:25.655Z,29.63
2023-03-11T11:37:54.201Z,29.56
2023-03-11T11:40:29.869Z,29.59
2023-03-11T11:43:01.541Z,29.63
2023-03-11T11:45:33.855Z,29.92
2023-03-11T11:48:04.984Z,29.35
2023-03-11T11:50:34.856Z,29.63
2023-03-11T11:53:06.958Z,29.30
2023-03-11T11:55:35.072Z,29.53
2023-03-11T11:58:05.498Z,29.30
2023-03-11T12:00:38.180Z,29.42
2023-03-11T12:03:13.806Z,29.57
2023-03-11T12:05:43.577Z,29.32
2023-03-11T12:08:14.340Z,29.45
2023-03-11T12:10:44.089Z,29.83
2023-03-11T12:13:31.228Z,29.26
2023-03-11T12:16:01.330Z,29.67
2023-03-11T12:18:31.629Z,29.22
2023-03-11T12:20:59.858Z,29.64
2023-03-11T12:23:39.005Z,29.47
2023-03-11T12:26:15.642Z,29.23
2023-03-11T12:28:47.501Z,29.72
2023-03-11T12:31:15.406Z,29.38
2023-03-11T12:33:44.051Z,29.49
2023-03-11T12:36:25.744Z,29.77
2023-03-11T12:38:54.102Z,29.40
2023-03-11T12:41:29.550Z,29.33
2023-03-11T12:44:23.893Z,29.70
2023-03-11T12:47:15.181Z,29.70
2023-03-11T12:49:43.346Z,29.21
2023-03-11T12:52:23.194Z,29.26
2023-03-11T12:55:12.064Z,29.76
2023-03-11T12:57:45.707Z,29.53
2023-03-11T13:00:30.505Z,29.26
2023-03-11T13:03:29.725Z,29.34
2023-03-11T13:06:01.415Z,29.74
2023-03-11T13:08:29.719Z,29.46
2023-03-11T13:10:57.976Z,29.79
2023-03-11T13:13:41.601Z,29.32
2023-03-11T13:16:37.706Z,29.80
2023-03-11T13:19:34.733Z,29.51
2023-03-11T13:22:03.199Z,29.81
2023-03-11T13:24:52.953Z,29.62
2023-03-11T13:27:29.032Z,29.75
2023-03-11T13:30:01.149Z,29.79
2023-03-11T13:32:41.136Z,29.33
2023-03-11T13:35:18.107Z,29.23
2023-03-11T13:37:50.756Z,29.40
2023-03-11T13:40:25.473Z,29.46
2023-03-11T13:42:53.926Z,29.26
2023-03-11T13:45:28.529Z,29.38
2023-03-11T13:47:58.686Z,29.17
2023-03-11T13:50:27.895Z,29.12
2023-03-11T13:52:55.817Z,29.47
2023-03-11T13:55:24.622Z,29.12
2023-03-11T13:57:53.091Z,29.28
2023-03-11T14:00:24.178Z,29.73
2023-03-11T14:02:55.306Z,29.22
2023-03-11T14:05:24.872Z,29.20
2023-03-11T14:07:52.758Z,29.42
2023-03-11T14:10:23.253Z,29.31
2023-03-11T14:12:51.307Z,29.71
2023-03-11T14:15:21.831Z,29.32
2023-03-11T14:17:50.025Z,29.51
2023-03-11T14:20:22.375Z,29.68
2023-03-11T14:22:51.285Z,29.73
2023-03-11T14:25:20.956Z,29.31
2023-03-11T14:28:00.280Z,29.37
2023-03-11T14:30:29.782Z,29.61
2023-03-11T14:33:02.755Z,29.33
2023-03-11T14:35:32.943Z,29.19
2023-03-11T14:38:01.033Z,29.34
2023-03-11T14:40:30.685Z,29.39
2023-03-11T14:42:59.597Z,29.12
2023-03-11T14:45:28.902Z,29.62
2023-03-11T14:47:59.291Z,29.48
2023-03-11T14:50:28.282Z,29.63
2023-03-11T14:52:59.512Z,29.34
2023-03-11T14:55:29.054Z,29.33
2023-03-11T14:57:57.826Z,29.74
2023-03-11T15:00:26.690Z,29.03
2023-03-11T15:03:00.105Z,29.56
2023-03-11T15:05:31.922Z,29.56
2023-03-11T15:08:02.512Z,29.57
2023-03-11T15:10:30.772Z,29.62
2023-03-11T15:13:14.752Z,29.46
2023-03-11T15:15:42.674Z,29.19
2023-03-11T15:18:22.263Z,29.46
2023-03-11T15:21:05.295Z,29.34
2023-03-11T15:23:35.196Z,29.50
2023-03-11T15:26:04.196Z,29.18
2023-03-11T15:28:32.978Z,29.52
2023-03-11T15:31:17.560Z,29.44
2023-03-11T15:33:45.658Z,29.44
2023-03-11T15:36:30.500Z,29.40
2023-03-11T15:39:17.498Z,29.18
2023-03-11T15:41:46.326Z,29.44
2023-03-11T15:44:32.122Z,29.54
2023-03-11T15:47:00.933Z,29.64
2023-03-11T15:49:29.132Z,29.72
2023-03-11T15:51:59.813Z,29.61
2023-03-11T15:54:29.137Z,29.69
2023-03-11T15:56:57.311Z,29.37
2023-03-11T15:59:26.514Z,29.09
2023-03-11T16:01:54.448Z,29.03
2023-03-11T16:04:22.463Z,29.58
2023-03-11T16:07:02.985Z,29.39
2023-03-11T16:09:36.880Z,29.49
2023-03-11T16:12:12.662Z,29.22
2023-03-11T16:14:40.593Z,29.66
2023-03-11T16:17:08.489Z,29.12
2023-03-11T16:19:36.666Z,29.35
2023-03-11T16:22:04.624Z,29.71
2023-03-11T16:24:32.506Z,29.09
2023-03-11T16:27:02.167Z,29.63
2023-03-11T16:29:31.003Z,29.60
2023-03-11T16:31:58.879Z,29.26
2023-03-11T16:34:26.761Z,29.10
2023-03-11T16:36:54.648Z,29.25
2023-03-11T16:39:22.835Z,29.78
2023-03-11T16:41:50.737Z,29.12
2023-03-11T16:44:20.046Z,29.25
2023-03-11T16:46:47.986Z,29.39
2023-03-11T16:49:16.170Z,29.39
2023-03-11T16:51:44.085Z,29.14
2023-03-11T16:54:11.965Z,29.42
2023-03-11T16:56:41.943Z,29.62
2023-03-11T16:59:09.953Z,29.56
2023-03-11T17:01:39.318Z,29.14
2023-03-11T17:04:07.619Z,29.44
2023-03-11T17:06:35.559Z,29.17
2023-03-11T17:09:03.803Z,29.53
2023-03-11T17:11:33.211Z,29.39
2023-03-11T17:14:15.478Z,29.09
2023-03-11T17:16:45.996Z,29.36
2023-03-11T17:19:14.446Z,29.63
2023-03-11T17:21:43.136Z,29.05
2023-03-11T17:24:11.029Z,29.56
2023-03-11T17:26:38.940Z,29.34
2023-03-11T17:29:07.096Z,29.09
2023-03-11T17:31:35.062Z,29.45
2023-03-11T17:34:04.457Z,29.56
2023-03-11T17:36:32.364Z,29.38
2023-03-11T17:39:00.596Z,29.07
2023-03-11T17:41:28.490Z,29.22
2023-03-11T17:43:56.430Z,29.03
2023-03-11T17:46:24.439Z,29.40
2023-03-11T17:48:53.091Z,29.42
2023-03-11T17:51:23.112Z,29.34
2023-03-11T17:53:51.082Z,29.32
2023-03-11T17:56:20.316Z,29.50
2023-03-11T17:58:48.483Z,29.10
2023-03-11T18:01:17.292Z,29.21
2023-03-11T18:03:45.209Z,29.12
2023-03-11T18:06:14.278Z,29.16
2023-03-11T18:08:43.878Z,29.38
2023-03-11T18:11:12.942Z,29.11
2023-03-11T18:13:41.325Z,28.97
2023-03-11T18:16:10.215Z,29.24
2023-03-11T18:18:38.246Z,29.20
2023-03-11T18:21:07.152Z,29.28
2023-03-11T18:23:35.522Z,29.56
2023-03-11T18:26:06.188Z,29.07
2023-03-11T18:28:34.390Z,29.55
2023-03-11T18:31:06.948Z,28.96
2023-03-11T18:33:34.872Z,29.11
2023-03-11T18:36:12.673Z,29.05
2023-03-11T18:38:40.596Z,29.28
2023-03-11T18:41:09.927Z,29.15
2023-03-11T18:43:37.865Z,28.98
2023-03-11T18:46:08.616Z,29.29
2023-03-11T18:48:36.599Z,29.43
2023-03-11T18:51:04.654Z,29.44
2023-03-11T18:53:32.530Z,29.14
2023-03-11T18:56:00.631Z,28.88
2023-03-11T18:58:29.976Z,28.84
2023-03-11T19:01:05.950Z,29.40
2023-03-11T19:03:33.951Z,29.05
2023-03-11T19:06:01.939Z,29.37
2023-03-11T19:08:29.944Z,29.08
2023-03-11T19:10:58.192Z,28.92
2023-03-11T19:13:37.182Z,29.45
2023-03-11T19:16:13.695Z,29.34
2023-03-11T19:18:41.562Z,29.43
2023-03-11T19:21:09.568Z,28.88
2023-03-11T19:23:37.586Z,29.17
2023-03-11T19:26:05.818Z,28.81
2023-03-11T19:28:33.775Z,29.25
2023-03-11T19:31:01.804Z,28.85
2023-03-11T19:33:31.164Z,29.06
2023-03-11T19:35:59.850Z,28.91
2023-03-11T19:38:27.830Z,29.40
2023-03-11T19:40:56.151Z,29.33
2023-03-11T19:43:24.258Z,29.18
2023-03-11T19:45:52.187Z,28.97
2023-03-11T19:48:20.475Z,29.10
2023-03-11T19:50:50.328Z,28.86
2023-03-11T19:53:18.325Z,29.23
2023-03-11T19:55:46.366Z,29.22
2023-03-11T19:58:14.405Z,28.81
2023-03-11T20:00:42.713Z,28.79
2023-03-11T20:03:10.767Z,29.08
2023-03-11T20:05:38.780Z,28.93
2023-03-11T20:08:08.481Z,29.34
2023-03-11T20:10:41.118Z,28.84
2023-03-11T20:13:09.117Z,29.09
2023-03-11T20:15:37.273Z,28.91
2023-03-11T20:18:06.103Z,29.10
2023-03-11T20:20:34.550Z,28.81
2023-03-11T20:23:02.694Z,28.84
2023-03-11T20:25:32.426Z,29.41
2023-03-11T20:28:00.607Z,29.15
2023-03-11T20:30:28.960Z,29.20
2023-03-11T20:32:57.014Z,29.14
2023-03-11T20:35:25.088Z,29.02
2023-03-11T20:37:53.096Z,29.17
2023-03-11T20:40:21.560Z,29.30
2023-03-11T20:42:50.971Z,29.04
2023-03-11T20:45:21.563Z,28.91
2023-03-11T20:47:49.738Z,28.93
2023-03-11T20:50:17.939Z,29.06
2023-03-11T20:52:45.934Z,28.87
2023-03-11T20:55:14.030Z,29.29
2023-03-11T20:57:42.059Z,29.12
2023-03-11T21:00:13.236Z,28.78
2023-03-11T21:02:41.695Z,29.04
2023-03-11T21:05:10.510Z,28.85
2023-03-11T21:07:38.475Z,28.82
2023-03-11T21:10:09.062Z,29.22
2023-03-11T21:12:36.972Z,28.91
2023-03-11T21:15:07.467Z,29.15
2023-03-11T21:17:37.165Z,29.13
2023-03-11T21:20:05.577Z,28.94
2023-03-11T21:22:33.711Z,29.02
2023-03-11T21:25:01.762Z,28.99
2023-03-11T21:27:29.780Z,28.87
2023-03-11T21:29:58.144Z,28.96
2023-03-11T21:32:26.765Z,28.80
2023-03-11T21:34:57.409Z,29.00
2023-03-11T21:37:25.649Z,28.82
2023-03-11T21:39:53.918Z,29.17
2023-03-11T21:42:21.922Z,29.11
2023-03-11T21:44:51.426Z,28.84
2023-03-11T21:47:19.865Z,28.94
2023-03-11T21:49:47.950Z,28.67
2023-03-11T21:52:17.283Z,28.79
2023-03-11T21:54:45.384Z,29.17
2023-03-11T21:57:13.368Z,29.10
2023-03-11T21:59:41.549Z,28.69
2023-03-11T22:02:13.351Z,29.05
2023-03-11T22:04:41.440Z,28.70
2023-03-11T22:07:09.442Z,28.64
2023-03-11T22:09:39.136Z,28.91
2023-03-11T22:12:07.643Z,28.88
2023-03-11T22:14:35.527Z,28.64
2023-03-11T22:17:03.787Z,28.72
2023-03-11T22:19:32.156Z,28.97
2023-03-11T22:22:00.298Z,28.50
2023-03-11T22:24:28.295Z,28.70
2023-03-11T22:26:57.639Z,28.73
2023-03-11T22:29:25.696Z,28.57
2023-03-11T22:31:53.971Z,28.79
2023-03-11T22:34:21.968Z,28.56
2023-03-11T22:36:49.941Z,28.87
2023-03-11T22:39:17.921Z,29.11
2023-03-11T22:41:45.856Z,28.63
2023-03-11T22:44:15.142Z,29.12
2023-03-11T22:46:43.036Z,29.03
2023-03-11T22:49:11.202Z,28.52
2023-03-11T22:51:39.070Z,28.80
2023-03-11T22:54:07.139Z,29.00
2023-03-11T22:56:35.167Z,28.57
2023-03-11T22:59:03.377Z,28.82
2023-03-11T23:01:33.009Z,29.08
2023-03-11T23:04:01.028Z,28.79
2023-03-11T23:06:29.084Z,28.69
2023-03-11T23:08:56.981Z,28.40
2023-03-11T23:11:24.866Z,28.46
2023-03-11T23:13:52.733Z,28.43
2023-03-11T23:16:21.518Z,29.14
2023-03-11T23:18:52.257Z,29.00
2023-03-11T23:21:21.671Z,28.85
2023-03-11T23:23:49.652Z,29.06
2023-03-11T23:26:17.683Z,28.46
2023-03-11T23:28:46.009Z,28.87
2023-03-11T23:31:14.769Z,28.77
2023-03-11T23:33:42.789Z,28.37
2023-03-11T23:36:13.216Z,28.89
2023-03-11T23:38:41.194Z,28.92
2023-03-11T23:41:09.403Z,28.63
2023-03-11T23:43:37.366Z,28.47
2023-03-11T23:46:05.600Z,28.55
2023-03-11T23:48:33.688Z,29.00
2023-03-11T23:51:01.943Z,28.80
2023-03-11T23:53:31.261Z,28.63
2023-03-11T23:55:59.187Z,28.93
2023-03-11T23:58:27.108Z,28.57
