createdAt,value
2022-11-01T00:01:49.719Z,27.17
2022-11-01T00:04:17.705Z,26.83
2022-11-01T00:06:45.147Z,28.65
2022-11-01T00:09:12.638Z,28.05
2022-11-01T00:11:40.337Z,28.92
2022-11-01T00:14:07.941Z,25.67
2022-11-01T00:16:35.321Z,26.55
2022-11-01T00:19:02.550Z,27.95
2022-11-01T00:21:30.161Z,28.13
2022-11-01T00:23:57.373Z,27.35
2022-11-01T00:26:25.432Z,28.27
2022-11-01T00:28:53.287Z,28.20
2022-11-01T00:31:21.515Z,28.55
2022-11-01T00:33:48.780Z,24.70
2022-11-01T00:36:16.400Z,26.17
2022-11-01T00:38:43.545Z,26.05
2022-11-01T00:41:11.139Z,26.25
2022-11-01T00:43:38.315Z,27.02
2022-11-01T00:46:06.040Z,28.83
2022-11-01T00:48:33.282Z,27.65
2022-11-01T00:51:00.707Z,27.63
2022-11-01T00:53:27.888Z,28.85
2022-11-01T00:56:01.431Z,28.33
2022-11-01T00:58:28.991Z,26.85
2022-11-01T01:00:56.586Z,25.95
2022-11-01T01:03:24.404Z,28.25
2022-11-01T01:05:53.133Z,26.45
2022-11-01T01:08:21.029Z,28.40
2022-11-01T01:10:49.115Z,26.65
2022-11-01T01:13:16.813Z,26.33
2022-11-01T01:15:45.235Z,27.38
2022-11-01T01:18:12.639Z,27.15
2022-11-01T01:20:40.050Z,27.83
2022-11-01T01:23:07.264Z,29.00
2022-11-01T01:25:34.750Z,27.33
2022-11-01T01:28:02.861Z,29.83
2022-11-01T01:30:30.364Z,28.75
2022-11-01T01:32:57.567Z,27.17
2022-11-01T01:35:25.036Z,27.90
2022-11-01T01:37:52.169Z,27.55
2022-11-01T01:40:19.610Z,29.15
2022-11-01T01:42:47.492Z,30.25
2022-11-01T01:45:33.483Z,29.73
2022-11-01T01:48:21.606Z,28.10
2022-11-01T01:50:59.394Z,29.05
2022-11-01T01:53:32.991Z,29.52
2022-11-01T01:56:04.586Z,27.13
2022-11-01T01:58:42.318Z,27.65
2022-11-01T02:01:09.841Z,28.77
2022-11-01T02:03:38.569Z,29.38
2022-11-01T02:06:13.204Z,28.30
2022-11-01T02:08:43.318Z,28.17
2022-11-01T02:11:11.994Z,28.73
2022-11-01T02:13:39.423Z,28.65
2022-11-01T02:16:34.655Z,30.63
2022-11-01T02:19:16.608Z,27.45
2022-11-01T02:21:52.953Z,28.17
2022-11-01T02:24:59.909Z,28.05
2022-11-01T02:27:40.452Z,27.15
2022-11-01T02:30:21.187Z,28.48
2022-11-01T02:32:51.587Z,29.38
2022-11-01T02:35:55.527Z,29.08
2022-11-01T02:38:58.106Z,29.15
2022-11-01T02:41:31.854Z,27.48
2022-11-01T02:44:10.035Z,31.33
2022-11-01T02:46:58.983Z,27.95
2022-11-01T02:49:34.070Z,28.15
2022-11-01T02:52:02.363Z,29.70
2022-11-01T02:54:38.422Z,29.58
2022-11-01T02:57:17.585Z,27.70
2022-11-01T02:59:47.271Z,30.00
2022-11-01T03:02:22.441Z,28.58
2022-11-01T03:04:49.860Z,27.17
2022-11-01T03:07:17.454Z,29.45
2022-11-01T03:09:45.705Z,25.90
2022-11-01T03:15:01.074Z,26.92
2022-11-01T03:17:33.291Z,30.23
2022-11-01T03:20:26.642Z,27.13
2022-11-01T03:23:00.915Z,28.65
2022-11-01T03:25:40.714Z,25.98
2022-11-01T03:28:15.228Z,27.00
2022-11-01T03:30:48.267Z,27.45
2022-11-01T03:33:16.973Z,27.17
2022-11-01T03:35:47.773Z,27.35
2022-11-01T03:38:19.069Z,26.92
2022-11-01T03:40:52.589Z,29.42
2022-11-01T03:43:24.023Z,28.25
2022-11-01T03:45:51.903Z,28.70
2022-11-01T03:48:19.124Z,27.55
2022-11-01T03:50:51.263Z,27.60
2022-11-01T03:53:18.996Z,27.15
2022-11-01T03:55:46.371Z,27.15
2022-11-01T03:58:13.871Z,26.73
2022-11-01T04:00:44.254Z,29.40
2022-11-01T04:03:12.832Z,26.75
2022-11-01T04:05:41.658Z,28.30
2022-11-01T04:08:11.346Z,26.48
2022-11-01T04:10:38.971Z,28.58
2022-11-01T04:13:06.233Z,26.65
2022-11-01T04:15:52.279Z,29.15
2022-11-01T04:21:24.978Z,28.48
2022-11-01T04:23:52.527Z,27.70
2022-11-01T04:26:22.118Z,28.42
2022-11-01T04:28:59.090Z,25.75
2022-11-01T04:31:35.202Z,28.00
2022-11-01T04:34:04.343Z,27.98
2022-11-01T04:36:32.182Z,28.15
2022-11-01T04:38:59.579Z,29.20
2022-11-01T04:41:28.803Z,27.75
2022-11-01T04:43:58.717Z,28.42
2022-11-01T04:46:29.163Z,28.05
2022-11-01T04:48:56.618Z,27.65
2022-11-01T04:51:24.195Z,29.45
2022-11-01T04:53:51.453Z,28.05
2022-11-01T04:56:19.094Z,28.55
2022-11-01T04:58:46.811Z,28.55
2022-11-01T05:01:15.134Z,30.88
2022-11-01T05:03:43.182Z,26.70
2022-11-01T05:06:10.919Z,27.42
2022-11-01T05:08:38.207Z,29.05
2022-11-01T05:11:05.745Z,26.85
2022-11-01T05:13:33.295Z,27.27
2022-11-01T05:16:21.097Z,28.13
2022-11-01T05:18:49.179Z,25.90
2022-11-01T05:21:16.576Z,26.40
2022-11-01T05:23:43.766Z,28.33
2022-11-01T05:26:11.183Z,27.63
2022-11-01T05:28:38.493Z,25.40
2022-11-01T05:31:05.900Z,26.75
2022-11-01T05:33:33.155Z,28.25
2022-11-01T05:36:01.971Z,25.92
2022-11-01T05:38:29.254Z,24.42
2022-11-01T05:40:56.638Z,25.70
2022-11-01T05:43:23.877Z,26.55
2022-11-01T05:45:51.412Z,27.63
2022-11-01T05:48:18.585Z,25.88
2022-11-01T05:50:47.102Z,24.98
2022-11-01T05:53:14.768Z,26.30
2022-11-01T05:55:42.278Z,26.60
2022-11-01T05:58:09.629Z,26.73
2022-11-01T06:00:37.117Z,25.92
2022-11-01T06:03:05.134Z,25.70
2022-11-01T06:05:33.190Z,26.30
2022-11-01T06:08:04.291Z,25.77
2022-11-01T06:10:33.493Z,25.08
2022-11-01T06:13:00.930Z,26.67
2022-11-01T06:15:28.867Z,27.02
2022-11-01T06:18:00.086Z,26.10
2022-11-01T06:20:29.771Z,25.02
2022-11-01T06:22:57.865Z,23.95
2022-11-01T06:25:27.091Z,25.98
2022-11-01T06:27:57.428Z,26.30
2022-11-01T06:30:25.089Z,25.88
2022-11-01T06:32:52.298Z,26.45
2022-11-01T06:35:19.762Z,25.95
2022-11-01T06:37:47.432Z,25.45
2022-11-01T06:40:14.949Z,26.80
2022-11-01T06:42:46.401Z,25.90
2022-11-01T06:45:14.741Z,22.98
2022-11-01T06:47:46.854Z,25.52
2022-11-01T06:50:14.293Z,26.02
2022-11-01T06:52:41.455Z,27.70
2022-11-01T06:55:10.293Z,26.67
2022-11-01T06:57:37.789Z,27.92
2022-11-01T07:00:05.933Z,27.20
2022-11-01T07:02:33.213Z,28.65
2022-11-01T07:05:00.833Z,25.45
2022-11-01T07:07:28.006Z,26.15
2022-11-01T07:09:55.460Z,26.75
2022-11-01T07:12:22.704Z,27.95
2022-11-01T07:14:50.400Z,25.33
2022-11-01T07:17:17.610Z,25.13
2022-11-01T07:19:45.622Z,27.10
2022-11-01T07:22:12.837Z,23.92
2022-11-01T07:24:40.638Z,26.33
2022-11-01T07:27:07.940Z,22.83
2022-11-01T07:29:35.606Z,24.50
2022-11-01T07:32:02.939Z,22.92
2022-11-01T07:34:30.321Z,26.08
2022-11-01T07:36:57.504Z,25.10
2022-11-01T07:39:25.330Z,26.05
2022-11-01T07:41:54.267Z,26.10
2022-11-01T07:44:22.130Z,24.45
2022-11-01T07:46:49.337Z,23.48
2022-11-01T07:49:16.791Z,24.25
2022-11-01T07:51:44.065Z,24.35
2022-11-01T07:54:11.705Z,26.10
2022-11-01T07:56:38.863Z,23.95
2022-11-01T07:59:06.286Z,22.67
2022-11-01T08:01:33.572Z,25.10
2022-11-01T08:04:01.053Z,22.95
2022-11-01T08:06:28.230Z,25.75
2022-11-01T08:08:55.648Z,25.48
2022-11-01T08:11:23.035Z,23.33
2022-11-01T08:13:50.501Z,24.92
2022-11-01T08:16:18.285Z,25.38
2022-11-01T08:18:46.203Z,26.20
2022-11-01T08:21:18.742Z,24.88
2022-11-01T08:23:46.932Z,27.42
2022-11-01T08:26:14.817Z,25.27
2022-11-01T08:28:42.997Z,28.33
2022-11-01T08:31:10.820Z,24.83
2022-11-01T08:33:40.774Z,26.45
2022-11-01T08:36:08.053Z,22.40
2022-11-01T08:38:35.459Z,19.27
2022-11-01T08:41:02.673Z,23.63
2022-11-01T08:43:30.042Z,24.38
2022-11-01T08:45:59.863Z,21.35
2022-11-01T08:48:27.239Z,20.42
2022-11-01T08:50:54.485Z,21.00
2022-11-01T08:53:22.020Z,22.40
2022-11-01T08:55:55.247Z,22.70
2022-11-01T08:58:23.873Z,23.08
2022-11-01T09:00:51.306Z,23.92
2022-11-01T09:03:18.796Z,24.50
2022-11-01T09:05:46.036Z,19.92
2022-11-01T09:08:13.359Z,20.88
2022-11-01T09:10:40.706Z,20.70
2022-11-01T09:13:08.285Z,20.02
2022-11-01T09:15:35.726Z,19.67
2022-11-01T09:18:07.532Z,16.90
2022-11-01T09:20:34.898Z,18.88
2022-11-01T09:23:02.803Z,15.60
2022-11-01T09:25:30.555Z,15.65
2022-11-01T09:27:58.444Z,15.05
2022-11-01T09:30:26.702Z,15.52
2022-11-01T09:32:54.350Z,15.45
2022-11-01T09:35:21.637Z,28.85
2022-11-01T09:37:49.083Z,17.88
2022-11-01T09:40:16.589Z,18.45
2022-11-01T09:42:45.439Z,18.25
2022-11-01T09:45:22.558Z,18.05
2022-11-01T09:47:54.802Z,16.02
2022-11-01T09:50:34.368Z,22.65
2022-11-01T09:53:07.487Z,17.63
2022-11-01T09:55:41.673Z,15.80
2022-11-01T09:58:39.263Z,17.65
2022-11-01T10:01:20.173Z,16.08
2022-11-01T10:03:55.841Z,15.20
2022-11-01T10:06:28.075Z,15.50
2022-11-01T10:09:22.948Z,16.15
2022-11-01T10:12:17.185Z,16.35
2022-11-01T10:14:44.618Z,15.05
2022-11-01T10:17:50.862Z,18.20
2022-11-01T10:20:33.788Z,16.63
2022-11-01T10:23:04.083Z,18.52
2022-11-01T10:25:39.108Z,18.42
2022-11-01T10:28:37.145Z,18.50
2022-11-01T10:31:11.876Z,18.63
2022-11-01T10:33:51.674Z,21.02
2022-11-01T10:36:25.826Z,19.00
2022-11-01T10:39:52.563Z,19.88
2022-11-01T10:41:52.815Z,19.73
2022-11-01T10:44:33.665Z,20.83
2022-11-01T10:47:05.059Z,20.50
2022-11-01T10:52:35.652Z,20.30
2022-11-01T10:55:03.862Z,20.67
2022-11-01T10:57:46.502Z,20.98
2022-11-01T11:00:19.728Z,20.10
2022-11-01T11:02:57.357Z,20.25
2022-11-01T11:05:29.110Z,21.65
2022-11-01T11:08:03.651Z,20.05
2022-11-01T11:10:31.400Z,20.88
2022-11-01T11:13:06.937Z,20.63
2022-11-01T11:15:52.758Z,20.75
2022-11-01T11:18:24.448Z,21.67
2022-11-01T11:21:00.269Z,21.38
2022-11-01T11:23:36.293Z,23.70
2022-11-01T11:26:09.731Z,23.48
2022-11-01T11:28:44.250Z,23.30
2022-11-01T11:31:32.702Z,23.77
2022-11-01T11:34:26.445Z,23.17
2022-11-01T11:36:55.149Z,21.88
2022-11-01T11:39:28.338Z,22.30
2022-11-01T11:42:09.732Z,21.45
2022-11-01T11:44:51.958Z,20.75
2022-11-01T11:47:25.402Z,21.52
2022-11-01T11:49:58.330Z,22.48
2022-11-01T11:52:38.422Z,22.25
2022-11-01T11:55:26.233Z,20.95
2022-11-01T11:57:55.449Z,20.33
2022-11-01T12:00:26.968Z,20.75
2022-11-01T12:02:54.392Z,21.23
2022-11-01T12:05:23.883Z,24.20
2022-11-01T12:07:57.070Z,23.77
2022-11-01T12:10:27.519Z,20.42
2022-11-01T12:12:56.876Z,22.77
2022-11-01T12:15:37.034Z,20.98
2022-11-01T12:18:17.083Z,21.65
2022-11-01T12:20:50.634Z,23.17
2022-11-01T12:23:30.971Z,21.80
2022-11-01T12:26:00.762Z,21.15
2022-11-01T12:28:37.808Z,19.90
2022-11-01T12:31:14.099Z,23.02
2022-11-01T12:33:48.678Z,20.23
2022-11-01T12:36:20.475Z,18.50
2022-11-01T12:38:54.635Z,20.65
2022-11-01T12:41:27.621Z,19.52
2022-11-01T12:44:16.422Z,21.65
2022-11-01T12:46:53.316Z,18.90
2022-11-01T12:49:35.035Z,19.63
2022-11-01T12:52:11.302Z,22.92
2022-11-01T12:54:48.250Z,20.73
2022-11-01T12:59:46.496Z,23.05
2022-11-01T13:02:13.823Z,20.80
2022-11-01T13:04:51.147Z,19.27
2022-11-01T13:07:21.527Z,21.77
2022-11-01T13:10:29.111Z,21.23
2022-11-01T13:13:27.817Z,23.05
2022-11-01T13:16:01.623Z,19.00
2022-11-01T13:18:46.341Z,19.88
2022-11-01T13:21:45.848Z,20.55
2022-11-01T13:24:24.925Z,23.42
2022-11-01T13:27:04.777Z,22.20
2022-11-01T13:29:56.995Z,21.83
2022-11-01T13:32:38.295Z,21.05
2022-11-01T13:35:43.310Z,21.77
2022-11-01T13:38:10.724Z,22.58
2022-11-01T13:40:43.226Z,23.80
2022-11-01T13:43:13.663Z,21.30
2022-11-01T13:45:53.044Z,23.42
2022-11-01T13:48:43.607Z,19.83
2022-11-01T13:51:34.327Z,21.45
2022-11-01T13:54:14.181Z,21.95
2022-11-01T13:56:48.568Z,21.80
2022-11-01T13:59:32.215Z,20.50
2022-11-01T14:02:31.845Z,22.35
2022-11-01T14:05:10.772Z,21.02
2022-11-01T14:07:39.528Z,21.85
2022-11-01T14:10:17.371Z,20.38
2022-11-01T14:12:48.227Z,22.90
2022-11-01T14:15:21.440Z,22.98
2022-11-01T14:17:55.837Z,23.65
2022-11-01T14:20:26.369Z,21.33
2022-11-01T14:22:55.436Z,22.30
2022-11-01T14:25:33.038Z,19.83
2022-11-01T14:28:23.516Z,20.08
2022-11-01T14:30:53.553Z,22.20
2022-11-01T14:33:22.670Z,18.45
2022-11-01T14:35:57.845Z,20.05
2022-11-01T14:38:32.648Z,20.05
2022-11-01T14:41:01.164Z,19.63
2022-11-01T14:43:47.803Z,22.92
2022-11-01T14:46:23.534Z,22.75
2022-11-01T14:49:14.243Z,24.60
2022-11-01T14:52:05.176Z,24.85
2022-11-01T14:54:46.289Z,22.40
2022-11-01T14:57:28.574Z,20.08
2022-11-01T14:59:56.946Z,16.48
2022-11-01T15:02:27.195Z,19.02
2022-11-01T15:05:00.316Z,18.08
2022-11-01T15:07:31.361Z,19.38
2022-11-01T15:10:19.537Z,19.30
2022-11-01T15:12:54.955Z,20.15
2022-11-01T15:15:32.363Z,20.92
2022-11-01T15:18:20.472Z,18.63
2022-11-01T15:20:50.546Z,19.90
2022-11-01T15:23:35.466Z,17.13
2022-11-01T15:26:08.919Z,19.55
2022-11-01T15:28:41.587Z,18.63
2022-11-01T15:31:10.168Z,17.73
2022-11-01T15:33:38.245Z,20.20
2022-11-01T15:36:23.313Z,19.88
2022-11-01T15:38:54.339Z,19.85
2022-11-01T15:41:31.879Z,20.20
2022-11-01T15:44:05.801Z,21.67
2022-11-01T15:46:43.325Z,20.77
2022-11-01T15:49:19.550Z,21.15
2022-11-01T15:52:16.591Z,22.17
2022-11-01T15:54:47.055Z,21.85
2022-11-01T15:57:21.155Z,19.60
2022-11-01T16:00:01.318Z,21.63
2022-11-01T16:02:45.839Z,19.95
2022-11-01T16:05:18.680Z,18.63
2022-11-01T16:07:46.406Z,18.55
2022-11-01T16:10:29.838Z,20.98
2022-11-01T16:12:58.941Z,21.02
2022-11-01T16:15:28.156Z,20.35
2022-11-01T16:18:00.202Z,20.05
2022-11-01T16:20:41.039Z,23.23
2022-11-01T16:23:12.444Z,22.00
2022-11-01T16:25:40.358Z,23.00
2022-11-01T16:28:10.361Z,25.02
2022-11-01T16:30:45.380Z,25.38
2022-11-01T16:33:44.559Z,23.23
2022-11-01T16:36:21.283Z,25.25
2022-11-01T16:38:52.909Z,25.38
2022-11-01T16:41:37.806Z,24.05
2022-11-01T16:44:16.283Z,25.90
2022-11-01T16:46:46.570Z,28.33
2022-11-01T16:49:21.250Z,28.25
2022-11-01T16:51:49.386Z,28.00
2022-11-01T16:54:16.513Z,28.65
2022-11-01T16:56:50.001Z,28.75
2022-11-01T16:59:25.401Z,30.40
2022-11-01T17:01:55.738Z,27.55
2022-11-01T17:04:23.233Z,24.33
2022-11-01T17:06:51.914Z,29.83
2022-11-01T17:09:21.298Z,27.85
2022-11-01T17:11:51.729Z,24.92
2022-11-01T17:14:20.860Z,28.15
2022-11-01T17:16:51.424Z,27.45
2022-11-01T17:19:26.390Z,22.80
2022-11-01T17:21:55.007Z,22.40
2022-11-01T17:24:24.700Z,22.77
2022-11-01T17:26:54.247Z,26.02
2022-11-01T17:29:22.012Z,25.80
2022-11-01T17:31:49.845Z,25.48
2022-11-01T17:34:17.385Z,27.33
2022-11-01T17:36:48.061Z,31.17
2022-11-01T17:39:15.639Z,22.33
2022-11-01T17:41:43.354Z,22.42
2022-11-01T17:44:13.639Z,22.92
2022-11-01T17:46:41.188Z,22.00
2022-11-01T17:49:12.330Z,23.13
2022-11-01T17:51:39.796Z,25.33
2022-11-01T17:54:07.546Z,24.27
2022-11-01T17:56:35.039Z,25.13
2022-11-01T17:59:02.565Z,23.80
2022-11-01T18:01:30.577Z,27.55
2022-11-01T18:03:57.935Z,27.15
2022-11-01T18:06:26.525Z,30.25
2022-11-01T18:08:54.184Z,27.88
2022-11-01T18:11:27.780Z,29.88
2022-11-01T18:14:03.953Z,33.75
2022-11-01T18:17:05.474Z,32.20
2022-11-01T18:19:45.857Z,32.50
2022-11-01T18:22:13.377Z,33.28
2022-11-01T18:24:43.822Z,33.90
2022-11-01T18:27:12.917Z,34.47
2022-11-01T18:29:45.475Z,32.20
2022-11-01T18:32:23.921Z,31.83
2022-11-01T18:35:03.259Z,29.40
2022-11-01T18:37:49.848Z,28.50
2022-11-01T18:40:39.530Z,27.27
2022-11-01T18:43:10.046Z,22.13
2022-11-01T18:45:57.754Z,23.17
2022-11-01T18:48:27.617Z,26.27
2022-11-01T18:51:05.887Z,27.48
2022-11-01T18:53:34.284Z,25.83
2022-11-01T18:56:27.932Z,32.65
2022-11-01T18:59:00.419Z,24.67
2022-11-01T19:01:31.999Z,24.17
2022-11-01T19:04:26.451Z,25.15
2022-11-01T19:07:14.070Z,27.63
2022-11-01T19:09:45.956Z,28.67
2022-11-01T19:12:25.373Z,27.75
2022-11-01T19:15:19.039Z,43.03
2022-11-01T19:17:48.585Z,36.22
2022-11-01T19:20:34.494Z,28.20
2022-11-01T19:23:03.949Z,25.50
2022-11-01T19:25:33.485Z,29.98
2022-11-01T19:28:12.755Z,31.27
2022-11-01T19:30:40.210Z,33.90
2022-11-01T19:33:30.584Z,37.97
2022-11-01T19:36:03.951Z,28.38
2022-11-01T19:38:31.514Z,29.73
2022-11-01T19:40:59.105Z,35.97
2022-11-01T19:43:28.188Z,27.38
2022-11-01T19:45:57.818Z,26.33
2022-11-01T19:48:30.726Z,40.13
2022-11-01T19:50:58.101Z,33.95
2022-11-01T19:53:37.926Z,29.13
2022-11-01T19:56:06.287Z,42.17
2022-11-01T19:58:53.968Z,26.80
2022-11-01T20:01:30.698Z,29.17
2022-11-01T20:04:12.490Z,23.35
2022-11-01T20:06:48.606Z,29.52
2022-11-01T20:09:23.943Z,27.95
2022-11-01T20:11:51.575Z,28.15
2022-11-01T20:14:19.241Z,30.50
2022-11-01T20:16:46.813Z,31.42
2022-11-01T20:19:17.543Z,32.17
2022-11-01T20:21:45.489Z,33.47
2022-11-01T20:24:13.460Z,32.97
2022-11-01T20:26:40.685Z,32.45
2022-11-01T20:29:08.557Z,32.88
2022-11-01T20:31:35.928Z,30.08
2022-11-01T20:34:04.061Z,29.48
2022-11-01T20:36:31.579Z,29.63
2022-11-01T20:38:58.980Z,30.50
2022-11-01T20:41:27.073Z,28.42
2022-11-01T20:43:54.542Z,25.40
2022-11-01T20:46:21.701Z,35.25
2022-11-01T20:48:49.154Z,27.75
2022-11-01T20:51:16.507Z,25.77
2022-11-01T20:53:43.884Z,25.02
2022-11-01T20:56:12.186Z,26.75
2022-11-01T20:58:42.458Z,26.40
2022-11-01T21:01:17.242Z,24.27
2022-11-01T21:03:45.723Z,25.98
2022-11-01T21:06:17.585Z,25.50
2022-11-01T21:08:49.508Z,22.85
2022-11-01T21:11:19.491Z,24.98
2022-11-01T21:13:47.177Z,24.15
2022-11-01T21:16:30.527Z,33.88
2022-11-01T21:19:04.411Z,23.75
2022-11-01T21:21:45.227Z,24.48
2022-11-01T21:24:26.902Z,24.05
2022-11-01T21:27:12.520Z,24.90
2022-11-01T21:29:46.059Z,23.02
2022-11-01T21:32:29.924Z,24.40
2022-11-01T21:34:58.580Z,24.58
2022-11-01T21:37:29.134Z,24.70
2022-11-01T21:40:05.725Z,24.27
2022-11-01T21:42:36.475Z,24.77
2022-11-01T21:45:22.116Z,27.85
2022-11-01T21:47:51.506Z,25.80
2022-11-01T21:50:19.054Z,27.67
2022-11-01T21:52:47.291Z,26.20
2022-11-01T21:55:15.114Z,28.00
2022-11-01T21:57:42.330Z,31.52
2022-11-01T22:00:10.982Z,27.55
2022-11-01T22:02:38.240Z,27.42
2022-11-01T22:05:06.055Z,28.70
2022-11-01T22:07:33.340Z,30.15
2022-11-01T22:10:00.725Z,29.20
2022-11-01T22:12:28.000Z,27.33
2022-11-01T22:14:55.500Z,28.95
2022-11-01T22:17:22.697Z,29.02
2022-11-01T22:19:50.293Z,29.05
2022-11-01T22:22:17.492Z,28.02
2022-11-01T22:24:44.903Z,29.02
2022-11-01T22:27:12.057Z,28.63
2022-11-01T22:29:39.399Z,27.73
2022-11-01T22:32:06.684Z,28.33
2022-11-01T22:34:34.279Z,28.67
2022-11-01T22:37:01.660Z,25.88
2022-11-01T22:39:30.313Z,26.05
2022-11-01T22:41:57.527Z,24.45
2022-11-01T22:44:31.325Z,23.85
2022-11-01T22:47:02.917Z,24.40
2022-11-01T22:49:33.060Z,21.60
2022-11-01T22:52:18.447Z,23.98
2022-11-01T22:54:52.022Z,22.17
2022-11-01T22:57:26.735Z,22.15
2022-11-01T23:00:21.159Z,23.20
2022-11-01T23:02:48.576Z,20.58
2022-11-01T23:05:23.917Z,22.38
2022-11-01T23:07:53.814Z,21.98
2022-11-01T23:10:27.470Z,23.60
2022-11-01T23:13:45.528Z,24.08
2022-11-01T23:16:34.800Z,23.73
2022-11-01T23:19:07.624Z,22.85
2022-11-01T23:21:35.249Z,20.75
2022-11-01T23:24:03.065Z,24.17
2022-11-01T23:26:31.101Z,22.98
2022-11-01T23:28:58.998Z,22.23
2022-11-01T23:31:28.637Z,20.92
2022-11-01T23:33:56.089Z,23.55
2022-11-01T23:36:27.962Z,22.63
2022-11-01T23:39:02.320Z,21.88
2022-11-01T23:41:34.182Z,24.80
2022-11-01T23:44:10.800Z,23.90
2022-11-01T23:49:20.320Z,24.08
2022-11-01T23:51:48.435Z,26.30
2022-11-01T23:54:35.243Z,27.45
2022-11-01T23:57:02.721Z,26.15
2022-11-01T23:59:29.905Z,26.10
