createdAt,value
2023-02-02T07:11:58.475Z,95.02
2023-02-02T07:14:27.654Z,94.98
2023-02-02T07:16:55.593Z,95.18
2023-02-02T07:19:23.569Z,94.68
2023-02-02T07:21:51.497Z,95.06
2023-02-02T07:24:19.326Z,94.60
2023-02-02T07:26:47.327Z,94.10
2023-02-02T07:29:15.344Z,94.42
2023-02-02T07:31:43.452Z,94.79
2023-02-02T07:34:11.440Z,94.92
2023-02-02T07:36:39.434Z,94.34
2023-02-02T07:39:07.478Z,94.85
2023-02-02T07:41:36.709Z,94.93
2023-02-02T07:44:05.599Z,94.82
2023-02-02T07:46:33.864Z,94.72
2023-02-02T07:49:01.883Z,94.56
2023-02-02T07:51:30.081Z,94.25
2023-02-02T07:53:59.208Z,94.28
2023-02-02T07:56:35.688Z,94.40
2023-02-02T08:02:57.151Z,94.36
2023-02-02T08:05:25.742Z,94.64
2023-02-02T08:07:54.123Z,95.04
2023-02-02T08:10:22.567Z,95.77
2023-02-02T08:12:51.399Z,95.89
2023-02-02T08:15:19.512Z,95.57
2023-02-02T08:17:47.790Z,95.32
2023-02-02T08:20:16.311Z,95.17
2023-02-02T08:22:44.431Z,95.23
2023-02-02T08:25:12.962Z,95.09
2023-02-02T08:27:44.966Z,94.97
2023-02-02T08:30:13.496Z,94.75
2023-02-02T08:32:41.509Z,94.98
2023-02-02T08:35:09.680Z,94.86
2023-02-02T08:37:37.925Z,94.74
2023-02-02T08:40:06.937Z,94.93
2023-02-02T08:42:36.432Z,94.69
2023-02-02T08:46:01.170Z,94.62
2023-02-02T08:48:09.547Z,94.83
2023-02-02T08:50:39.878Z,95.20
2023-02-02T08:53:09.347Z,94.92
2023-02-02T08:55:40.090Z,94.84
2023-02-02T08:58:09.760Z,95.11
2023-02-02T09:00:41.583Z,95.14
2023-02-02T09:03:25.715Z,95.01
2023-02-02T09:05:54.943Z,95.27
2023-02-02T09:08:23.706Z,95.35
2023-02-02T09:10:53.735Z,95.43
2023-02-02T09:13:23.972Z,95.41
2023-02-02T09:15:53.659Z,95.56
2023-02-02T09:18:22.791Z,95.38
2023-02-02T09:20:53.857Z,95.20
2023-02-02T09:23:26.132Z,95.00
2023-02-02T09:26:18.159Z,94.60
2023-02-02T09:29:14.385Z,95.08
2023-02-02T09:31:57.323Z,95.35
2023-02-02T09:34:45.743Z,94.90
2023-02-02T09:37:19.771Z,94.78
2023-02-02T09:43:12.011Z,95.71
2023-02-02T09:46:16.473Z,95.61
2023-02-02T09:49:17.542Z,95.76
2023-02-02T09:52:05.111Z,95.85
2023-02-02T10:03:00.733Z,95.93
2023-02-02T10:09:12.251Z,95.73
2023-02-02T10:11:46.766Z,95.91
2023-02-02T10:14:23.127Z,95.53
2023-02-02T10:16:55.606Z,95.74
2023-02-02T10:19:26.222Z,95.95
2023-02-02T10:22:24.594Z,96.40
2023-02-02T10:24:52.549Z,96.69
2023-02-02T10:27:40.193Z,96.53
2023-02-02T10:30:17.389Z,95.87
2023-02-02T10:33:01.548Z,95.85
2023-02-02T10:35:49.892Z,95.56
2023-02-02T10:38:33.884Z,95.08
2023-02-02T10:41:13.952Z,94.92
2023-02-02T10:43:41.834Z,94.86
2023-02-02T10:46:26.228Z,94.93
2023-02-02T10:49:23.635Z,94.56
2023-02-02T10:52:10.761Z,94.56
2023-02-02T10:54:55.317Z,94.37
2023-02-02T10:57:54.272Z,94.45
2023-02-02T11:00:36.024Z,94.33
2023-02-02T11:03:04.495Z,94.53
2023-02-02T11:05:36.434Z,94.24
2023-02-02T11:08:15.678Z,94.08
2023-02-02T11:10:45.293Z,94.24
2023-02-02T11:13:21.757Z,94.14
2023-02-02T11:15:49.656Z,93.42
2023-02-02T11:18:30.914Z,93.73
2023-02-02T11:20:58.967Z,93.85
2023-02-02T11:23:28.210Z,93.81
2023-02-02T11:26:01.535Z,94.40
2023-02-02T11:28:35.885Z,93.50
2023-02-02T11:31:14.676Z,94.49
2023-02-02T11:33:42.666Z,94.42
2023-02-02T11:36:26.968Z,94.39
2023-02-02T11:39:16.305Z,93.99
2023-02-02T11:41:44.757Z,94.13
2023-02-02T11:44:26.489Z,94.44
2023-02-02T11:46:55.000Z,94.27
2023-02-02T11:49:24.244Z,93.90
2023-02-02T11:52:00.151Z,93.70
2023-02-02T11:54:31.478Z,93.10
2023-02-02T11:57:07.615Z,92.66
2023-02-02T11:59:40.444Z,92.80
2023-02-02T12:02:20.698Z,92.71
2023-02-02T12:04:51.804Z,92.64
2023-02-02T12:07:27.514Z,93.39
2023-02-02T12:10:13.641Z,93.38
2023-02-02T12:13:10.720Z,93.00
2023-02-02T12:15:38.714Z,92.58
2023-02-02T12:18:34.269Z,93.15
2023-02-02T12:21:06.516Z,92.77
2023-02-02T12:24:11.134Z,93.28
2023-02-02T12:26:40.760Z,92.78
2023-02-02T12:29:27.735Z,92.88
2023-02-02T12:32:20.449Z,92.77
2023-02-02T12:35:10.667Z,92.80
2023-02-02T12:38:14.238Z,92.51
2023-02-02T12:40:50.967Z,92.62
2023-02-02T12:43:33.078Z,91.48
2023-02-02T12:46:26.859Z,91.56
2023-02-02T12:49:03.576Z,91.70
2023-02-02T12:51:55.550Z,91.87
2023-02-02T12:54:44.028Z,91.47
2023-02-02T12:57:26.948Z,90.91
2023-02-02T13:00:04.254Z,91.86
2023-02-02T13:02:50.404Z,91.55
2023-02-02T13:05:24.532Z,91.49
2023-02-02T13:07:58.350Z,91.12
2023-02-02T13:10:35.774Z,91.33
2023-02-02T13:13:25.505Z,90.93
2023-02-02T13:15:59.395Z,91.71
2023-02-02T13:18:32.012Z,91.29
2023-02-02T13:21:07.011Z,92.25
2023-02-02T13:23:44.990Z,92.13
2023-02-02T13:26:20.378Z,91.87
2023-02-02T13:28:52.724Z,92.40
2023-02-02T13:31:49.083Z,92.68
2023-02-02T13:34:24.064Z,93.03
2023-02-02T13:36:59.817Z,92.47
2023-02-02T13:39:36.647Z,92.27
2023-02-02T13:42:08.442Z,92.19
2023-02-02T13:44:42.209Z,92.66
2023-02-02T13:47:27.390Z,93.31
2023-02-02T13:50:03.576Z,92.88
2023-02-02T13:53:00.972Z,92.98
2023-02-02T13:55:38.793Z,92.92
2023-02-02T13:58:28.485Z,92.54
2023-02-02T14:01:05.688Z,92.43
2023-02-02T14:03:38.570Z,91.91
2023-02-02T14:06:18.419Z,91.68
2023-02-02T14:08:56.635Z,91.65
2023-02-02T14:11:34.532Z,92.06
2023-02-02T14:14:21.272Z,91.64
2023-02-02T14:16:52.084Z,91.77
2023-02-02T14:19:28.800Z,91.92
2023-02-02T14:22:01.461Z,92.05
2023-02-02T14:24:36.971Z,91.91
2023-02-02T14:27:08.203Z,91.87
2023-02-02T14:29:37.506Z,91.73
2023-02-02T14:32:23.945Z,92.04
2023-02-02T14:34:53.404Z,91.44
2023-02-02T14:37:24.083Z,90.81
2023-02-02T14:40:07.356Z,89.99
2023-02-02T14:42:39.007Z,89.49
2023-02-02T14:45:12.154Z,89.74
2023-02-02T14:48:23.276Z,89.51
2023-02-02T14:50:58.336Z,89.30
2023-02-02T14:53:31.123Z,88.86
2023-02-02T14:56:09.632Z,88.69
2023-02-02T14:58:43.963Z,89.75
2023-02-02T15:01:19.876Z,89.36
2023-02-02T15:03:57.098Z,88.92
2023-02-02T15:06:33.784Z,89.33
2023-02-02T15:09:20.483Z,88.81
2023-02-02T15:12:01.851Z,87.23
2023-02-02T15:14:49.891Z,86.60
2023-02-02T15:17:39.152Z,87.59
2023-02-02T15:20:25.858Z,87.77
2023-02-02T15:23:14.723Z,88.13
2023-02-02T15:25:52.531Z,86.25
2023-02-02T15:28:37.302Z,87.10
2023-02-02T15:44:44.889Z,90.27
2023-02-02T15:47:17.006Z,90.64
2023-02-02T15:49:46.029Z,90.01
2023-02-02T15:52:22.072Z,89.55
2023-02-02T15:54:58.911Z,90.06
2023-02-02T15:57:35.952Z,89.81
2023-02-02T16:00:31.920Z,89.53
2023-02-02T16:03:06.364Z,89.42
2023-02-02T16:05:37.762Z,87.83
2023-02-02T16:08:14.035Z,88.27
2023-02-02T16:10:43.654Z,87.05
2023-02-02T16:13:26.405Z,86.21
2023-02-02T16:16:00.000Z,86.69
2023-02-02T16:18:29.451Z,86.69
2023-02-02T16:21:00.939Z,86.46
2023-02-02T16:23:33.451Z,85.47
2023-02-02T16:26:05.005Z,85.56
2023-02-02T16:28:34.478Z,86.01
2023-02-02T16:31:03.349Z,86.31
2023-02-02T16:33:57.625Z,86.54
2023-02-02T16:36:29.541Z,86.28
2023-02-02T16:38:59.488Z,87.12
2023-02-02T16:41:36.385Z,86.97
2023-02-02T16:44:19.048Z,88.62
2023-02-02T16:46:50.142Z,88.83
2023-02-02T16:49:23.954Z,88.23
2023-02-02T16:52:19.259Z,87.39
2023-02-02T16:54:56.166Z,87.98
2023-02-02T16:57:28.704Z,88.30
2023-02-02T17:00:01.040Z,86.83
2023-02-02T17:02:37.285Z,87.06
2023-02-02T17:05:17.094Z,86.92
2023-02-02T17:07:54.503Z,86.46
2023-02-02T17:10:26.395Z,86.24
2023-02-02T17:12:54.718Z,86.99
2023-02-02T17:15:32.722Z,87.06
2023-02-02T17:18:04.849Z,86.87
2023-02-02T17:20:35.612Z,86.28
2023-02-02T17:23:07.020Z,85.65
2023-02-02T17:25:40.191Z,87.33
2023-02-02T17:28:12.200Z,86.64
2023-02-02T17:30:42.613Z,87.14
2023-02-02T17:35:53.539Z,86.26
2023-02-02T17:38:23.925Z,86.34
2023-02-02T17:40:53.385Z,86.33
2023-02-02T17:43:22.100Z,85.48
2023-02-02T17:45:50.636Z,85.72
2023-02-02T17:48:19.069Z,86.91
2023-02-02T17:50:47.592Z,88.24
2023-02-02T17:53:19.460Z,87.86
2023-02-02T17:56:04.567Z,89.43
2023-02-02T17:58:32.842Z,89.71
2023-02-02T18:01:00.925Z,88.06
2023-02-02T18:03:34.415Z,88.43
2023-02-02T18:06:03.790Z,89.21
2023-02-02T18:08:33.359Z,89.19
2023-02-02T18:11:01.748Z,89.49
2023-02-02T18:13:29.715Z,89.07
2023-02-02T18:15:58.945Z,88.80
2023-02-02T18:18:27.559Z,88.15
2023-02-02T18:20:56.068Z,87.15
2023-02-02T18:23:24.377Z,86.93
2023-02-02T18:25:52.605Z,87.04
2023-02-02T18:28:21.308Z,87.84
2023-02-02T18:30:49.856Z,88.70
2023-02-02T18:33:18.108Z,87.39
2023-02-02T18:35:47.766Z,87.37
2023-02-02T18:38:16.115Z,88.41
2023-02-02T18:40:44.079Z,87.93
2023-02-02T18:43:12.136Z,88.37
2023-02-02T18:45:40.741Z,88.44
2023-02-02T18:48:09.497Z,88.86
2023-02-02T18:50:38.818Z,88.32
2023-02-02T18:53:06.836Z,88.80
2023-02-02T18:55:38.505Z,87.72
2023-02-02T18:58:06.807Z,89.13
2023-02-02T19:00:35.624Z,88.24
2023-02-02T19:03:03.739Z,87.60
2023-02-02T19:05:32.679Z,88.43
2023-02-02T19:08:00.879Z,88.78
2023-02-02T19:10:29.707Z,89.02
2023-02-02T19:13:19.268Z,89.32
2023-02-02T19:15:50.521Z,89.62
2023-02-02T19:18:22.098Z,88.37
2023-02-02T19:20:52.533Z,88.55
2023-02-02T19:23:23.832Z,88.93
2023-02-02T19:25:54.784Z,89.19
2023-02-02T19:28:27.223Z,89.37
2023-02-02T19:31:01.013Z,88.07
2023-02-02T19:33:42.094Z,88.58
2023-02-02T19:36:21.810Z,88.44
2023-02-02T19:38:55.885Z,88.53
2023-02-02T19:41:25.184Z,88.95
2023-02-02T19:43:59.234Z,89.21
2023-02-02T19:46:31.182Z,88.95
2023-02-02T19:49:10.923Z,87.66
2023-02-02T19:51:41.741Z,88.64
2023-02-02T19:54:22.356Z,88.56
2023-02-02T19:56:54.121Z,87.96
2023-02-02T19:59:51.847Z,88.14
2023-02-02T20:02:29.144Z,89.88
2023-02-02T20:05:09.688Z,88.84
2023-02-02T20:07:40.225Z,88.81
2023-02-02T20:10:33.807Z,88.79
2023-02-02T20:13:11.311Z,88.90
2023-02-02T20:15:41.540Z,89.51
2023-02-02T20:18:18.414Z,89.80
2023-02-02T20:20:56.643Z,90.07
2023-02-02T20:23:46.797Z,90.91
2023-02-02T20:26:34.621Z,90.29
2023-02-02T20:29:18.266Z,90.23
2023-02-02T20:31:54.420Z,90.43
2023-02-02T20:34:32.167Z,90.55
2023-02-02T20:37:03.721Z,90.57
2023-02-02T20:39:41.801Z,91.42
2023-02-02T20:42:11.885Z,90.96
2023-02-02T20:44:42.704Z,90.65
2023-02-02T20:47:13.026Z,90.21
2023-02-02T20:49:43.557Z,90.65
2023-02-02T20:52:18.069Z,91.07
2023-02-02T20:54:49.975Z,90.84
2023-02-02T20:57:21.804Z,91.92
2023-02-02T20:59:53.214Z,91.98
2023-02-02T21:02:23.937Z,92.37
2023-02-02T21:04:53.923Z,91.82
2023-02-02T21:07:22.730Z,91.28
2023-02-02T21:09:51.047Z,91.42
2023-02-02T21:12:19.119Z,91.25
2023-02-02T21:14:47.006Z,91.08
2023-02-02T21:17:16.103Z,90.97
2023-02-02T21:19:45.104Z,91.05
2023-02-02T21:22:13.488Z,91.31
2023-02-02T21:24:42.022Z,91.01
2023-02-02T21:27:10.847Z,90.66
2023-02-02T21:29:39.347Z,91.00
2023-02-02T21:32:07.523Z,90.87
2023-02-02T21:34:35.593Z,90.29
2023-02-02T21:37:03.759Z,90.29
2023-02-02T21:39:34.748Z,90.52
2023-02-02T21:42:13.458Z,90.31
2023-02-02T21:44:44.900Z,90.29
2023-02-02T21:47:22.484Z,90.20
2023-02-02T21:49:50.561Z,90.33
2023-02-02T21:52:20.181Z,90.39
2023-02-02T21:54:48.853Z,90.45
2023-02-02T21:57:18.388Z,90.31
2023-02-02T21:59:48.191Z,91.22
2023-02-02T22:02:28.752Z,91.89
2023-02-02T22:04:58.381Z,91.40
2023-02-02T22:07:26.683Z,90.89
2023-02-02T22:09:55.190Z,91.46
2023-02-02T22:12:25.324Z,90.83
2023-02-02T22:14:59.513Z,91.33
2023-02-02T22:17:41.103Z,92.67
2023-02-02T22:20:15.687Z,93.16
2023-02-02T22:22:48.909Z,93.22
2023-02-02T22:25:17.873Z,92.48
2023-02-02T22:27:45.761Z,91.55
2023-02-02T22:30:33.622Z,91.53
2023-02-02T22:33:01.777Z,91.52
2023-02-02T22:35:31.015Z,92.20
2023-02-02T22:37:59.124Z,92.05
2023-02-02T22:40:27.828Z,92.30
2023-02-02T22:42:58.769Z,93.00
2023-02-02T22:45:27.152Z,91.92
2023-02-02T22:47:55.313Z,92.60
2023-02-02T22:50:27.359Z,92.12
2023-02-02T22:52:56.033Z,92.07
2023-02-02T22:55:24.533Z,92.24
2023-02-02T22:57:52.905Z,92.18
2023-02-02T23:00:24.482Z,92.30
2023-02-02T23:02:53.963Z,92.45
2023-02-02T23:05:23.372Z,92.62
2023-02-02T23:07:52.636Z,92.93
2023-02-02T23:10:26.855Z,92.38
2023-02-02T23:12:56.166Z,92.17
2023-02-02T23:15:24.323Z,93.20
2023-02-02T23:17:53.821Z,92.79
2023-02-02T23:20:22.109Z,92.79
2023-02-02T23:22:50.918Z,92.40
2023-02-02T23:25:18.933Z,93.44
2023-02-02T23:27:47.062Z,93.66
2023-02-02T23:30:15.395Z,93.87
2023-02-02T23:32:43.495Z,94.24
2023-02-02T23:35:11.973Z,94.06
2023-02-02T23:37:39.843Z,93.72
2023-02-02T23:40:09.049Z,93.18
2023-02-02T23:42:37.176Z,93.75
2023-02-02T23:45:06.408Z,93.85
2023-02-02T23:47:35.630Z,93.75
2023-02-02T23:50:06.490Z,93.66
2023-02-02T23:52:35.683Z,92.96
2023-02-02T23:55:04.657Z,93.28
2023-02-02T23:57:32.897Z,93.40
