createdAt,value
2018-11-26T00:00:36.471Z,97.43
2018-11-26T00:03:09.386Z,97.15
2018-11-26T00:05:38.633Z,97.23
2018-11-26T00:08:11.484Z,96.78
2018-11-26T00:10:50.879Z,96.93
2018-11-26T00:13:19.386Z,97.35
2018-11-26T00:15:48.765Z,97.14
2018-11-26T00:18:17.243Z,96.86
2018-11-26T00:20:45.781Z,97.04
2018-11-26T00:23:14.326Z,97.02
2018-11-26T00:25:42.918Z,97.11
2018-11-26T00:28:11.454Z,96.88
2018-11-26T00:30:40.171Z,97.24
2018-11-26T00:33:08.707Z,96.91
2018-11-26T00:35:37.262Z,96.91
2018-11-26T00:38:05.890Z,96.80
2018-11-26T00:40:34.365Z,96.96
2018-11-26T00:43:02.953Z,97.18
2018-11-26T00:45:31.509Z,97.15
2018-11-26T00:48:00.066Z,97.01
2018-11-26T00:50:28.534Z,96.43
2018-11-26T00:52:57.149Z,96.52
2018-11-26T00:55:25.679Z,96.54
2018-11-26T00:57:54.165Z,96.51
2018-11-26T01:00:22.772Z,96.65
2018-11-26T01:02:51.300Z,96.47
2018-11-26T01:05:36.521Z,96.95
2018-11-26T01:08:05.250Z,97.10
2018-11-26T01:10:33.827Z,96.98
2018-11-26T01:13:02.353Z,96.66
2018-11-26T01:15:30.879Z,96.39
2018-11-26T01:17:59.374Z,96.47
2018-11-26T01:20:27.874Z,96.50
2018-11-26T01:22:56.373Z,96.44
2018-11-26T01:25:24.882Z,96.52
2018-11-26T01:27:53.383Z,96.39
2018-11-26T01:30:21.934Z,96.67
2018-11-26T01:32:50.506Z,96.50
2018-11-26T01:35:19.076Z,96.70
2018-11-26T01:37:47.566Z,96.63
2018-11-26T01:40:21.572Z,96.57
2018-11-26T01:42:50.385Z,96.57
2018-11-26T01:45:19.005Z,96.53
2018-11-26T01:47:47.544Z,96.13
2018-11-26T01:50:16.045Z,96.23
2018-11-26T01:52:44.554Z,96.46
2018-11-26T01:55:13.050Z,96.36
2018-11-26T01:57:41.606Z,96.29
2018-11-26T02:00:14.742Z,96.16
2018-11-26T02:02:43.455Z,96.19
2018-11-26T02:05:12.178Z,96.32
2018-11-26T02:07:40.674Z,96.10
2018-11-26T02:10:12.376Z,95.97
2018-11-26T02:12:40.930Z,96.35
2018-11-26T02:15:19.640Z,96.16
2018-11-26T02:17:48.250Z,95.85
2018-11-26T02:20:16.802Z,96.36
2018-11-26T02:22:45.286Z,96.19
2018-11-26T02:25:13.807Z,96.10
2018-11-26T02:27:42.359Z,96.26
2018-11-26T02:30:10.932Z,96.17
2018-11-26T02:32:39.386Z,95.80
2018-11-26T02:35:08.560Z,95.96
2018-11-26T02:37:37.123Z,96.35
2018-11-26T02:40:07.376Z,96.16
2018-11-26T02:42:35.929Z,96.43
2018-11-26T02:45:04.769Z,96.24
2018-11-26T02:47:33.262Z,95.88
2018-11-26T02:50:01.814Z,96.28
2018-11-26T02:52:30.350Z,95.78
2018-11-26T02:54:58.899Z,96.26
2018-11-26T02:57:27.422Z,96.19
2018-11-26T02:59:55.958Z,96.78
2018-11-26T03:02:24.483Z,96.65
2018-11-26T03:04:53.018Z,96.92
2018-11-26T03:07:21.530Z,96.96
2018-11-26T03:09:50.088Z,96.76
2018-11-26T03:12:18.615Z,96.67
2018-11-26T03:14:47.200Z,96.63
2018-11-26T03:17:15.698Z,96.33
2018-11-26T03:19:44.203Z,96.72
2018-11-26T03:22:12.759Z,96.86
2018-11-26T03:24:41.282Z,97.03
2018-11-26T03:27:09.762Z,96.74
2018-11-26T03:29:38.280Z,96.56
2018-11-26T03:32:06.866Z,96.89
2018-11-26T03:34:35.421Z,97.22
2018-11-26T03:37:03.946Z,96.78
2018-11-26T03:39:32.469Z,96.94
2018-11-26T03:42:00.957Z,96.65
2018-11-26T03:44:29.471Z,96.59
2018-11-26T03:46:57.930Z,96.89
2018-11-26T03:49:26.437Z,96.85
2018-11-26T03:51:55.027Z,96.74
2018-11-26T03:54:23.569Z,96.69
2018-11-26T03:56:52.277Z,96.55
2018-11-26T03:59:20.786Z,96.61
2018-11-26T04:01:49.261Z,96.58
2018-11-26T04:04:17.851Z,96.34
2018-11-26T04:06:46.383Z,96.64
2018-11-26T04:09:14.898Z,96.55
2018-11-26T04:11:43.454Z,96.12
2018-11-26T04:14:11.992Z,96.31
2018-11-26T04:16:40.697Z,96.20
2018-11-26T04:19:09.203Z,95.96
2018-11-26T04:21:37.668Z,96.01
2018-11-26T04:24:06.588Z,95.77
2018-11-26T04:26:35.154Z,95.69
2018-11-26T04:29:03.668Z,95.62
2018-11-26T04:31:32.989Z,95.77
2018-11-26T04:34:01.658Z,95.87
2018-11-26T04:36:30.143Z,95.66
2018-11-26T04:38:58.856Z,95.34
2018-11-26T04:41:27.352Z,95.37
2018-11-26T04:43:55.873Z,95.34
2018-11-26T04:46:24.409Z,95.29
2018-11-26T04:48:52.941Z,95.76
2018-11-26T04:51:21.585Z,95.70
2018-11-26T04:53:50.115Z,94.71
2018-11-26T04:56:18.610Z,94.71
2018-11-26T04:58:47.154Z,95.09
2018-11-26T05:01:15.656Z,95.18
2018-11-26T05:03:44.322Z,95.66
2018-11-26T05:06:12.887Z,95.22
2018-11-26T05:08:41.475Z,94.77
2018-11-26T05:11:10.051Z,94.98
2018-11-26T05:13:38.572Z,94.71
2018-11-26T05:16:07.987Z,95.31
2018-11-26T05:18:36.558Z,95.56
2018-11-26T05:21:05.176Z,95.45
2018-11-26T05:23:33.705Z,95.27
2018-11-26T05:26:02.193Z,95.53
2018-11-26T05:28:30.698Z,95.60
2018-11-26T05:30:59.199Z,95.57
2018-11-26T05:33:27.743Z,95.23
2018-11-26T05:35:56.268Z,95.09
2018-11-26T05:38:25.882Z,95.25
2018-11-26T05:40:54.552Z,95.27
2018-11-26T05:43:23.061Z,95.56
2018-11-26T05:45:51.599Z,95.20
2018-11-26T05:48:20.079Z,95.12
2018-11-26T05:50:48.607Z,94.99
2018-11-26T05:53:17.173Z,95.23
2018-11-26T05:55:45.690Z,94.80
2018-11-26T05:58:14.192Z,94.75
2018-11-26T06:00:42.765Z,95.03
2018-11-26T06:03:11.266Z,95.36
2018-11-26T06:05:39.849Z,94.53
2018-11-26T06:08:08.439Z,94.78
2018-11-26T06:10:36.927Z,94.31
2018-11-26T06:13:06.353Z,94.92
2018-11-26T06:15:35.045Z,94.63
2018-11-26T06:18:03.561Z,94.42
2018-11-26T06:20:32.207Z,94.35
2018-11-26T06:23:00.832Z,94.43
2018-11-26T06:25:29.336Z,94.35
2018-11-26T06:27:57.989Z,94.17
2018-11-26T06:30:26.545Z,94.29
2018-11-26T06:32:55.065Z,94.54
2018-11-26T06:35:24.159Z,94.54
2018-11-26T06:37:52.711Z,93.97
2018-11-26T06:40:21.254Z,94.39
2018-11-26T06:42:49.819Z,94.54
2018-11-26T06:45:20.303Z,94.38
2018-11-26T06:47:48.839Z,94.01
2018-11-26T06:50:18.571Z,94.57
2018-11-26T06:52:47.140Z,94.11
2018-11-26T06:55:16.774Z,93.94
2018-11-26T06:57:45.349Z,94.54
2018-11-26T07:00:15.981Z,94.61
2018-11-26T07:02:44.538Z,94.44
2018-11-26T07:05:14.402Z,94.57
2018-11-26T07:07:42.984Z,94.12
2018-11-26T07:10:12.383Z,94.67
2018-11-26T07:12:41.240Z,94.78
2018-11-26T07:15:15.599Z,94.54
2018-11-26T07:17:44.170Z,94.68
2018-11-26T07:20:14.574Z,94.30
2018-11-26T07:22:43.110Z,94.58
2018-11-26T07:25:13.767Z,94.49
2018-11-26T07:27:42.795Z,94.92
2018-11-26T07:30:16.477Z,94.44
2018-11-26T07:32:45.195Z,94.58
2018-11-26T07:35:14.288Z,94.56
2018-11-26T07:37:42.973Z,94.17
2018-11-26T07:40:17.513Z,93.93
2018-11-26T07:42:52.496Z,94.07
2018-11-26T07:45:21.100Z,94.11
2018-11-26T07:47:49.759Z,93.53
2018-11-26T07:50:18.466Z,94.36
2018-11-26T07:52:46.964Z,94.58
2018-11-26T07:55:19.396Z,93.34
2018-11-26T07:57:47.981Z,94.15
2018-11-26T08:00:17.550Z,93.65
2018-11-26T08:02:46.451Z,93.41
2018-11-26T08:05:16.046Z,93.94
2018-11-26T08:07:44.779Z,93.83
2018-11-26T08:10:14.347Z,93.19
2018-11-26T08:12:43.017Z,93.03
2018-11-26T08:15:12.954Z,93.31
2018-11-26T08:17:41.627Z,93.16
2018-11-26T08:20:10.548Z,92.79
2018-11-26T08:22:39.048Z,92.88
2018-11-26T08:25:24.284Z,92.23
2018-11-26T08:27:53.037Z,91.47
2018-11-26T08:30:23.594Z,91.02
2018-11-26T08:32:53.397Z,91.82
2018-11-26T08:35:21.953Z,91.04
2018-11-26T08:37:55.625Z,90.98
2018-11-26T08:40:29.024Z,90.05
2018-11-26T08:43:15.572Z,89.75
2018-11-26T08:45:51.340Z,89.36
2018-11-26T08:48:25.155Z,89.10
2018-11-26T08:50:53.816Z,88.70
2018-11-26T08:53:22.573Z,88.25
2018-11-26T08:55:51.164Z,87.75
2018-11-26T08:58:19.783Z,88.23
2018-11-26T09:00:52.465Z,87.59
2018-11-26T09:03:21.129Z,87.24
2018-11-26T09:05:56.002Z,87.61
2018-11-26T09:08:24.598Z,86.92
2018-11-26T09:10:53.144Z,86.95
2018-11-26T09:13:21.695Z,86.08
2018-11-26T09:15:51.115Z,86.56
2018-11-26T09:18:19.841Z,86.42
2018-11-26T09:20:48.328Z,86.47
2018-11-26T09:23:16.861Z,86.60
2018-11-26T09:25:45.392Z,86.62
2018-11-26T09:28:14.036Z,86.78
2018-11-26T09:30:42.857Z,85.89
2018-11-26T09:33:11.428Z,85.52
2018-11-26T09:35:39.962Z,85.73
2018-11-26T09:38:08.571Z,85.76
2018-11-26T09:40:37.147Z,85.34
2018-11-26T09:43:06.692Z,85.33
2018-11-26T09:45:39.996Z,84.73
2018-11-26T09:48:04.186Z,84.50
2018-11-26T09:50:32.719Z,84.85
2018-11-26T09:53:01.208Z,84.28
2018-11-26T09:55:29.765Z,84.63
2018-11-26T09:57:58.415Z,84.22
2018-11-26T10:00:26.936Z,84.37
2018-11-26T10:02:55.513Z,83.34
2018-11-26T10:05:25.311Z,83.95
2018-11-26T10:07:53.863Z,83.07
2018-11-26T10:10:22.420Z,82.92
2018-11-26T10:12:51.103Z,83.80
2018-11-26T10:15:24.471Z,82.69
2018-11-26T10:17:53.170Z,83.23
2018-11-26T10:20:21.730Z,82.67
2018-11-26T10:22:51.162Z,82.83
2018-11-26T10:25:21.417Z,83.37
2018-11-26T10:27:50.066Z,83.80
2018-11-26T10:30:19.956Z,83.62
2018-11-26T10:32:49.359Z,83.24
2018-11-26T10:35:18.692Z,83.33
2018-11-26T10:37:48.900Z,83.25
2018-11-26T10:40:19.408Z,83.96
2018-11-26T10:42:47.988Z,83.94
2018-11-26T10:45:17.566Z,83.16
2018-11-26T10:47:46.110Z,83.28
2018-11-26T10:50:16.645Z,83.29
2018-11-26T10:52:47.471Z,83.72
2018-11-26T10:55:18.316Z,82.49
2018-11-26T10:57:46.852Z,82.76
2018-11-26T11:00:21.323Z,82.09
2018-11-26T11:02:50.221Z,81.36
2018-11-26T11:05:18.803Z,81.18
2018-11-26T11:07:47.344Z,81.37
2018-11-26T11:10:26.413Z,81.18
2018-11-26T11:12:55.067Z,81.40
2018-11-26T11:15:23.600Z,80.78
2018-11-26T11:17:52.113Z,81.17
2018-11-26T11:20:23.979Z,81.92
2018-11-26T11:22:52.712Z,80.76
2018-11-26T11:25:21.585Z,80.63
2018-11-26T11:27:50.502Z,80.79
2018-11-26T11:30:22.884Z,80.43
2018-11-26T11:32:51.633Z,81.18
2018-11-26T11:35:20.376Z,81.15
2018-11-26T11:37:49.799Z,81.27
2018-11-26T11:40:20.351Z,80.90
2018-11-26T11:42:49.123Z,80.82
2018-11-26T11:45:17.879Z,80.56
2018-11-26T11:47:46.399Z,80.71
2018-11-26T11:50:16.161Z,80.69
2018-11-26T11:52:44.935Z,80.65
2018-11-26T11:55:16.204Z,80.43
2018-11-26T11:57:44.784Z,80.31
2018-11-26T12:00:19.784Z,80.72
2018-11-26T12:02:48.381Z,80.67
2018-11-26T12:05:16.929Z,80.17
2018-11-26T12:07:45.461Z,80.11
2018-11-26T12:10:14.144Z,80.27
2018-11-26T12:12:42.736Z,80.63
2018-11-26T12:15:13.712Z,80.83
2018-11-26T12:17:42.529Z,80.24
2018-11-26T12:20:12.129Z,80.35
2018-11-26T12:22:41.007Z,79.66
2018-11-26T12:25:10.994Z,80.78
2018-11-26T12:27:39.633Z,80.05
2018-11-26T12:30:16.037Z,80.09
2018-11-26T12:32:44.786Z,79.53
2018-11-26T12:35:13.333Z,80.04
2018-11-26T12:37:41.936Z,80.36
2018-11-26T12:40:12.761Z,80.24
2018-11-26T12:42:41.376Z,80.67
2018-11-26T12:45:15.368Z,79.82
2018-11-26T12:47:44.576Z,79.69
2018-11-26T12:50:13.116Z,80.18
2018-11-26T12:52:42.160Z,79.47
2018-11-26T12:55:12.655Z,79.88
2018-11-26T12:57:42.009Z,80.26
2018-11-26T13:00:13.764Z,80.50
2018-11-26T13:02:42.476Z,80.32
2018-11-26T13:05:14.252Z,80.34
2018-11-26T13:07:42.762Z,80.93
2018-11-26T13:10:12.387Z,80.59
2018-11-26T13:12:40.911Z,81.06
2018-11-26T13:15:11.072Z,81.14
2018-11-26T13:17:39.640Z,80.57
2018-11-26T13:20:11.881Z,81.04
2018-11-26T13:22:40.634Z,80.90
2018-11-26T13:25:12.000Z,80.63
2018-11-26T13:27:41.901Z,80.79
2018-11-26T13:30:13.608Z,79.67
2018-11-26T13:32:42.513Z,80.03
2018-11-26T13:35:12.340Z,79.69
2018-11-26T13:37:40.933Z,79.91
2018-11-26T13:40:11.918Z,80.08
2018-11-26T13:42:40.631Z,79.63
2018-11-26T13:45:11.562Z,79.88
2018-11-26T13:47:40.530Z,80.22
2018-11-26T13:50:25.055Z,80.48
2018-11-26T13:52:53.687Z,80.24
2018-11-26T13:55:22.296Z,80.35
2018-11-26T13:57:50.865Z,79.80
2018-11-26T14:00:19.449Z,80.16
2018-11-26T14:02:47.989Z,79.68
2018-11-26T14:05:17.446Z,79.91
2018-11-26T14:07:46.641Z,80.83
2018-11-26T14:10:23.129Z,80.75
2018-11-26T14:12:54.037Z,80.57
2018-11-26T14:15:22.647Z,80.58
2018-11-26T14:17:51.215Z,80.40
2018-11-26T14:20:19.919Z,80.59
2018-11-26T14:22:48.438Z,81.12
2018-11-26T14:25:18.006Z,80.54
2018-11-26T14:27:47.093Z,81.11
2018-11-26T14:30:20.850Z,80.83
2018-11-26T14:32:50.314Z,81.46
2018-11-26T14:35:18.954Z,80.98
2018-11-26T14:37:49.645Z,81.62
2018-11-26T14:40:28.964Z,80.65
2018-11-26T14:42:57.666Z,80.94
2018-11-26T14:45:26.264Z,80.67
2018-11-26T14:47:54.878Z,81.25
2018-11-26T14:50:23.425Z,81.41
2018-11-26T14:52:58.164Z,81.57
2018-11-26T14:55:27.997Z,81.50
2018-11-26T14:57:57.210Z,82.00
2018-11-26T15:00:25.765Z,82.04
2018-11-26T15:02:54.353Z,82.19
2018-11-26T15:05:22.922Z,81.40
2018-11-26T15:07:51.484Z,81.75
2018-11-26T15:10:21.287Z,82.03
2018-11-26T15:12:49.872Z,82.04
2018-11-26T15:15:22.938Z,81.98
2018-11-26T15:17:51.652Z,82.43
2018-11-26T15:20:22.126Z,82.06
2018-11-26T15:22:51.293Z,82.60
2018-11-26T15:25:21.026Z,82.65
2018-11-26T15:27:49.925Z,82.49
2018-11-26T15:30:19.633Z,82.59
2018-11-26T15:32:48.260Z,82.75
2018-11-26T15:35:17.824Z,82.84
2018-11-26T15:37:46.487Z,83.12
2018-11-26T15:40:16.122Z,82.99
2018-11-26T15:42:44.765Z,83.30
2018-11-26T15:45:16.408Z,82.90
2018-11-26T15:47:45.107Z,82.91
2018-11-26T15:50:13.746Z,83.09
2018-11-26T15:52:42.449Z,83.08
2018-11-26T15:55:16.221Z,83.78
2018-11-26T15:57:44.784Z,83.24
2018-11-26T16:00:16.218Z,83.49
2018-11-26T16:02:44.905Z,84.37
2018-11-26T16:05:15.555Z,83.60
2018-11-26T16:07:44.412Z,84.03
2018-11-26T16:10:14.029Z,84.36
2018-11-26T16:12:42.992Z,83.96
2018-11-26T16:15:15.892Z,84.21
2018-11-26T16:17:44.397Z,84.85
2018-11-26T16:20:15.310Z,84.88
2018-11-26T16:22:43.915Z,84.70
2018-11-26T16:25:15.754Z,84.72
2018-11-26T16:27:44.292Z,85.01
2018-11-26T16:30:14.727Z,84.72
2018-11-26T16:32:44.710Z,85.45
2018-11-26T16:35:16.657Z,85.00
2018-11-26T16:37:45.195Z,85.58
2018-11-26T16:40:16.607Z,85.48
2018-11-26T16:42:45.253Z,85.47
2018-11-26T16:45:17.775Z,85.54
2018-11-26T16:47:47.401Z,86.41
2018-11-26T16:50:17.069Z,86.43
2018-11-26T16:52:45.713Z,85.76
2018-11-26T16:55:15.020Z,85.95
2018-11-26T16:57:43.752Z,86.39
2018-11-26T17:00:14.487Z,86.34
2018-11-26T17:02:43.057Z,86.22
2018-11-26T17:05:13.098Z,86.75
2018-11-26T17:07:41.709Z,86.22
2018-11-26T17:10:11.299Z,86.30
2018-11-26T17:12:40.231Z,86.83
2018-11-26T17:15:16.358Z,86.85
2018-11-26T17:17:45.022Z,86.52
2018-11-26T17:20:16.000Z,86.70
2018-11-26T17:22:44.744Z,86.49
2018-11-26T17:25:14.392Z,86.92
2018-11-26T17:27:43.571Z,86.56
2018-11-26T17:30:14.173Z,86.69
2018-11-26T17:32:42.849Z,86.92
2018-11-26T17:35:12.623Z,86.02
2018-11-26T17:37:43.001Z,86.30
2018-11-26T17:40:15.017Z,86.64
2018-11-26T17:42:43.756Z,86.01
2018-11-26T17:45:13.306Z,86.24
2018-11-26T17:47:43.951Z,86.00
2018-11-26T17:50:25.418Z,85.93
2018-11-26T17:52:53.976Z,85.95
2018-11-26T17:55:22.493Z,85.82
2018-11-26T17:57:50.988Z,85.95
2018-11-26T18:00:23.916Z,86.07
2018-11-26T18:02:52.550Z,85.80
2018-11-26T18:05:22.479Z,85.87
2018-11-26T18:07:53.107Z,85.63
2018-11-26T18:10:21.649Z,86.07
2018-11-26T18:12:50.203Z,86.13
2018-11-26T18:15:18.806Z,86.33
2018-11-26T18:17:47.500Z,86.00
2018-11-26T18:20:18.396Z,86.15
2018-11-26T18:22:48.099Z,85.74
2018-11-26T18:25:17.092Z,85.97
2018-11-26T18:27:52.298Z,86.08
2018-11-26T18:30:24.572Z,85.34
2018-11-26T18:32:53.152Z,85.62
2018-11-26T18:35:21.806Z,85.37
2018-11-26T18:37:50.338Z,85.75
2018-11-26T18:40:18.990Z,85.94
2018-11-26T18:42:47.507Z,85.63
2018-11-26T18:45:18.157Z,86.16
2018-11-26T18:47:47.368Z,85.62
2018-11-26T18:50:19.805Z,85.96
2018-11-26T18:52:49.145Z,85.71
2018-11-26T18:55:17.838Z,85.90
2018-11-26T18:57:46.418Z,86.10
2018-11-26T19:00:17.995Z,85.41
2018-11-26T19:02:46.597Z,86.16
2018-11-26T19:05:15.887Z,86.55
2018-11-26T19:07:44.489Z,86.24
2018-11-26T19:10:14.170Z,86.04
2018-11-26T19:12:43.413Z,86.15
2018-11-26T19:15:14.769Z,86.78
2018-11-26T19:17:43.378Z,86.56
2018-11-26T19:20:12.711Z,86.99
2018-11-26T19:22:41.736Z,87.37
2018-11-26T19:25:11.887Z,87.42
2018-11-26T19:27:40.441Z,87.52
2018-11-26T19:30:11.479Z,87.28
2018-11-26T19:32:40.164Z,87.24
2018-11-26T19:35:10.245Z,87.03
2018-11-26T19:37:38.815Z,87.49
2018-11-26T19:40:11.610Z,87.98
2018-11-26T19:42:40.309Z,87.99
2018-11-26T19:45:15.064Z,87.75
2018-11-26T19:47:43.750Z,87.74
2018-11-26T19:50:14.501Z,88.13
2018-11-26T19:52:43.194Z,87.89
2018-11-26T19:55:18.200Z,87.82
2018-11-26T19:57:46.785Z,88.92
2018-11-26T20:00:25.140Z,88.09
2018-11-26T20:05:01.127Z,88.52
2018-11-26T20:07:29.698Z,88.08
2018-11-26T20:09:58.323Z,88.41
2018-11-26T20:12:26.860Z,88.95
2018-11-26T20:14:55.368Z,89.09
2018-11-26T20:17:23.916Z,88.46
2018-11-26T20:19:52.460Z,88.79
2018-11-26T20:22:21.022Z,88.95
2018-11-26T20:24:49.686Z,88.94
2018-11-26T20:27:18.202Z,89.07
2018-11-26T20:29:46.751Z,89.25
2018-11-26T20:32:15.297Z,89.00
2018-11-26T20:34:43.924Z,89.59
2018-11-26T20:37:12.458Z,90.03
2018-11-26T20:39:41.022Z,89.47
2018-11-26T20:42:09.608Z,89.55
2018-11-26T20:44:38.120Z,90.43
2018-11-26T20:47:07.262Z,89.74
2018-11-26T20:49:35.906Z,89.96
2018-11-26T20:52:04.444Z,89.75
2018-11-26T20:54:33.689Z,89.70
2018-11-26T20:57:02.229Z,90.22
2018-11-26T20:59:30.897Z,89.80
2018-11-26T21:01:59.471Z,90.36
2018-11-26T21:04:28.101Z,89.75
2018-11-26T21:06:56.716Z,90.26
2018-11-26T21:09:25.221Z,90.97
2018-11-26T21:11:53.748Z,90.85
2018-11-26T21:14:22.439Z,90.53
2018-11-26T21:16:51.033Z,90.36
2018-11-26T21:19:19.711Z,90.51
2018-11-26T21:21:48.314Z,90.44
2018-11-26T21:24:16.876Z,90.15
2018-11-26T21:26:45.474Z,89.54
2018-11-26T21:29:14.069Z,90.35
2018-11-26T21:31:42.673Z,89.84
2018-11-26T21:34:11.255Z,90.27
2018-11-26T21:36:39.777Z,90.64
2018-11-26T21:39:10.176Z,90.31
2018-11-26T21:41:38.742Z,89.66
2018-11-26T21:44:07.288Z,89.00
2018-11-26T21:46:35.901Z,89.40
2018-11-26T21:49:04.561Z,88.72
2018-11-26T21:51:33.478Z,88.49
2018-11-26T21:54:01.756Z,88.61
2018-11-26T21:56:30.314Z,88.83
2018-11-26T21:58:58.884Z,88.27
2018-11-26T22:01:27.427Z,88.81
2018-11-26T22:03:56.029Z,87.86
2018-11-26T22:06:24.630Z,88.49
2018-11-26T22:08:53.327Z,88.25
2018-11-26T22:11:21.884Z,88.05
2018-11-26T22:13:50.448Z,88.38
2018-11-26T22:16:18.984Z,87.68
2018-11-26T22:18:47.529Z,87.53
2018-11-26T22:21:16.082Z,87.52
2018-11-26T22:23:44.676Z,88.18
2018-11-26T22:26:13.188Z,88.38
2018-11-26T22:28:41.975Z,87.90
2018-11-26T22:31:10.517Z,87.39
2018-11-26T22:33:39.056Z,87.39
2018-11-26T22:36:07.733Z,88.02
2018-11-26T22:38:36.381Z,87.85
2018-11-26T22:41:05.508Z,88.13
2018-11-26T22:43:34.076Z,87.71
2018-11-26T22:46:02.722Z,86.98
2018-11-26T22:48:31.272Z,87.31
2018-11-26T22:50:59.956Z,87.48
2018-11-26T22:53:28.578Z,87.64
2018-11-26T22:55:57.157Z,87.45
2018-11-26T22:58:25.773Z,87.69
2018-11-26T23:00:55.093Z,87.95
2018-11-26T23:03:25.824Z,88.07
2018-11-26T23:05:54.380Z,88.27
2018-11-26T23:08:22.921Z,88.28
2018-11-26T23:10:51.425Z,88.09
2018-11-26T23:13:19.982Z,87.97
2018-11-26T23:15:48.525Z,88.83
2018-11-26T23:18:17.057Z,88.06
2018-11-26T23:20:45.612Z,88.04
2018-11-26T23:23:14.172Z,88.24
2018-11-26T23:25:42.701Z,88.44
2018-11-26T23:28:11.258Z,88.56
2018-11-26T23:30:39.849Z,88.73
2018-11-26T23:33:08.753Z,88.71
2018-11-26T23:35:37.237Z,88.99
2018-11-26T23:38:05.820Z,88.94
2018-11-26T23:40:34.803Z,88.82
2018-11-26T23:43:03.328Z,89.23
2018-11-26T23:45:31.907Z,89.69
2018-11-26T23:48:00.532Z,89.53
2018-11-26T23:50:29.064Z,89.74
2018-11-26T23:52:57.613Z,89.74
2018-11-26T23:55:26.109Z,90.65
2018-11-26T23:57:54.658Z,90.34
