createdAt,value
2023-01-03T00:01:13.538Z,8.80
2023-01-03T00:03:40.276Z,8.80
2023-01-03T00:06:19.123Z,8.80
2023-01-03T00:08:46.025Z,8.80
2023-01-03T00:11:18.483Z,8.80
2023-01-03T00:13:45.779Z,8.80
2023-01-03T00:16:20.068Z,8.80
2023-01-03T00:18:47.044Z,8.80
2023-01-03T00:21:13.859Z,8.80
2023-01-03T00:23:40.666Z,8.80
2023-01-03T00:26:15.771Z,8.80
2023-01-03T00:28:43.303Z,8.80
2023-01-03T00:31:12.680Z,8.80
2023-01-03T00:33:40.585Z,8.90
2023-01-03T00:36:09.613Z,9.00
2023-01-03T00:38:37.327Z,9.10
2023-01-03T00:41:09.519Z,9.10
2023-01-03T00:43:37.222Z,9.20
2023-01-03T00:46:05.493Z,9.20
2023-01-03T00:48:32.717Z,9.30
2023-01-03T00:51:06.906Z,9.20
2023-01-03T00:53:34.060Z,9.20
2023-01-03T00:56:06.701Z,9.20
2023-01-03T00:58:34.256Z,9.20
2023-01-03T01:01:08.228Z,9.10
2023-01-03T01:03:36.784Z,9.10
2023-01-03T01:06:21.457Z,9.00
2023-01-03T01:08:50.073Z,9.00
2023-01-03T01:11:17.664Z,9.00
2023-01-03T01:13:45.867Z,9.00
2023-01-03T01:16:15.556Z,8.90
2023-01-03T01:18:44.288Z,9.00
2023-01-03T01:21:15.146Z,9.00
2023-01-03T01:23:42.852Z,9.00
2023-01-03T01:26:12.851Z,9.00
2023-01-03T01:28:39.908Z,9.00
2023-01-03T01:31:07.740Z,9.00
2023-01-03T01:33:35.746Z,9.00
2023-01-03T01:36:10.430Z,9.00
2023-01-03T01:38:37.167Z,9.00
2023-01-03T01:41:04.100Z,9.00
2023-01-03T01:43:49.623Z,8.90
2023-01-03T01:46:25.873Z,8.80
2023-01-03T01:48:57.588Z,8.70
2023-01-03T01:51:29.532Z,8.70
2023-01-03T01:53:57.730Z,8.60
2023-01-03T01:56:31.501Z,8.50
2023-01-03T01:58:58.285Z,8.50
2023-01-03T02:01:25.396Z,8.50
2023-01-03T02:04:17.561Z,8.40
2023-01-03T02:06:44.517Z,8.50
2023-01-03T02:09:11.245Z,8.40
2023-01-03T02:11:43.748Z,8.30
2023-01-03T02:14:32.260Z,8.40
2023-01-03T02:17:17.851Z,8.30
2023-01-03T02:20:02.519Z,8.30
2023-01-03T02:22:38.162Z,8.20
2023-01-03T02:25:34.259Z,8.20
2023-01-03T02:28:12.908Z,8.20
2023-01-03T02:30:50.488Z,8.20
2023-01-03T02:33:52.543Z,8.20
2023-01-03T02:36:47.078Z,8.20
2023-01-03T02:39:41.053Z,8.20
2023-01-03T02:42:42.103Z,8.10
2023-01-03T02:45:18.631Z,8.10
2023-01-03T02:47:55.961Z,8.10
2023-01-03T02:50:26.525Z,8.10
2023-01-03T02:52:58.305Z,8.10
2023-01-03T02:55:29.260Z,8.10
2023-01-03T02:58:04.689Z,8.10
2023-01-03T03:00:34.111Z,8.10
2023-01-03T03:03:06.782Z,8.10
2023-01-03T03:05:42.576Z,8.10
2023-01-03T03:08:09.286Z,8.00
2023-01-03T03:10:58.301Z,8.00
2023-01-03T03:13:38.708Z,8.00
2023-01-03T03:16:40.348Z,7.90
2023-01-03T03:19:48.078Z,7.90
2023-01-03T03:22:45.674Z,7.90
2023-01-03T03:25:18.770Z,7.80
2023-01-03T03:28:06.747Z,7.80
2023-01-03T03:30:38.211Z,7.80
2023-01-03T03:33:06.821Z,7.70
2023-01-03T03:35:44.903Z,7.70
2023-01-03T03:38:15.072Z,7.70
2023-01-03T03:41:11.565Z,7.70
2023-01-03T03:44:04.672Z,7.70
2023-01-03T03:46:39.002Z,7.70
2023-01-03T03:49:26.894Z,7.70
2023-01-03T03:51:57.260Z,7.70
2023-01-03T03:54:25.949Z,7.70
2023-01-03T03:57:00.178Z,7.70
2023-01-03T03:59:28.265Z,7.70
2023-01-03T04:01:58.891Z,7.70
2023-01-03T04:04:31.344Z,7.70
2023-01-03T04:06:58.292Z,7.60
2023-01-03T04:09:25.010Z,7.60
2023-01-03T04:11:51.656Z,7.60
2023-01-03T04:14:18.328Z,7.60
2023-01-03T04:16:45.132Z,7.60
2023-01-03T04:19:11.832Z,7.60
2023-01-03T04:21:38.722Z,7.60
2023-01-03T04:24:05.786Z,7.50
2023-01-03T04:26:32.529Z,7.50
2023-01-03T04:28:59.230Z,7.40
2023-01-03T04:31:26.006Z,7.40
2023-01-03T04:33:54.028Z,7.40
2023-01-03T04:36:21.377Z,7.40
2023-01-03T04:38:48.569Z,7.40
2023-01-03T04:41:15.797Z,7.40
2023-01-03T04:44:01.087Z,7.30
2023-01-03T04:46:36.302Z,7.30
2023-01-03T04:49:05.124Z,7.30
2023-01-03T04:51:32.428Z,7.30
2023-01-03T04:53:59.524Z,7.30
2023-01-03T04:56:31.455Z,7.30
2023-01-03T04:58:58.599Z,7.30
2023-01-03T05:01:26.081Z,7.30
2023-01-03T05:03:59.014Z,7.30
2023-01-03T05:06:26.836Z,7.20
2023-01-03T05:08:53.734Z,7.20
2023-01-03T05:11:20.764Z,7.20
2023-01-03T05:13:47.471Z,7.20
2023-01-03T05:16:15.478Z,7.20
2023-01-03T05:18:42.528Z,7.10
2023-01-03T05:21:37.538Z,7.00
2023-01-03T05:24:23.833Z,6.90
2023-01-03T05:26:51.134Z,6.90
2023-01-03T05:29:20.336Z,6.90
2023-01-03T05:31:47.313Z,6.90
2023-01-03T05:34:14.352Z,7.00
2023-01-03T05:36:41.195Z,7.00
2023-01-03T05:39:08.112Z,7.10
2023-01-03T05:41:53.250Z,7.10
2023-01-03T05:44:20.672Z,7.00
2023-01-03T05:46:47.352Z,7.00
2023-01-03T05:49:14.196Z,7.10
2023-01-03T05:51:41.175Z,7.10
2023-01-03T05:54:07.917Z,7.10
2023-01-03T05:56:34.638Z,7.10
2023-01-03T05:59:01.400Z,7.10
2023-01-03T06:01:28.772Z,7.10
2023-01-03T06:03:55.925Z,7.00
2023-01-03T06:06:22.880Z,7.10
2023-01-03T06:08:49.688Z,7.10
2023-01-03T06:11:17.254Z,7.10
2023-01-03T06:13:44.656Z,7.10
2023-01-03T06:16:35.534Z,7.20
2023-01-03T06:19:03.619Z,7.20
2023-01-03T06:21:30.293Z,7.20
2023-01-03T06:23:57.000Z,7.20
2023-01-03T06:26:24.573Z,7.20
2023-01-03T06:28:51.843Z,7.20
2023-01-03T06:31:19.588Z,7.20
2023-01-03T06:33:46.603Z,7.10
2023-01-03T06:36:16.981Z,7.10
2023-01-03T06:38:44.322Z,7.10
2023-01-03T06:41:11.884Z,7.00
2023-01-03T06:43:38.779Z,7.00
2023-01-03T06:46:24.280Z,7.00
2023-01-03T06:49:09.658Z,7.00
2023-01-03T06:51:55.322Z,7.00
2023-01-03T06:54:24.957Z,6.90
2023-01-03T06:56:52.456Z,6.90
2023-01-03T06:59:19.963Z,6.90
2023-01-03T07:01:48.193Z,6.90
2023-01-03T07:04:15.247Z,6.90
2023-01-03T07:06:42.568Z,6.80
2023-01-03T07:09:10.518Z,6.90
2023-01-03T07:11:37.931Z,6.90
2023-01-03T07:14:06.129Z,6.90
2023-01-03T07:16:39.624Z,6.90
2023-01-03T07:19:08.135Z,6.90
2023-01-03T07:21:35.599Z,6.90
2023-01-03T07:24:04.757Z,7.00
2023-01-03T07:26:34.180Z,6.90
2023-01-03T07:29:04.173Z,7.00
2023-01-03T07:31:32.606Z,7.00
2023-01-03T07:34:00.600Z,7.00
2023-01-03T07:36:27.625Z,7.00
2023-01-03T07:38:55.727Z,7.00
2023-01-03T07:41:22.739Z,7.00
2023-01-03T07:43:49.781Z,7.00
2023-01-03T07:46:19.084Z,7.00
2023-01-03T07:48:55.290Z,7.00
2023-01-03T07:51:22.720Z,7.00
2023-01-03T07:53:53.307Z,7.00
2023-01-03T07:56:21.852Z,7.00
2023-01-03T07:58:51.827Z,7.00
2023-01-03T08:01:22.105Z,7.00
2023-01-03T08:03:50.143Z,7.00
2023-01-03T08:06:19.496Z,6.90
2023-01-03T08:09:06.690Z,6.90
2023-01-03T08:11:52.173Z,6.80
2023-01-03T08:14:23.590Z,6.80
2023-01-03T08:16:52.608Z,6.90
2023-01-03T08:19:19.267Z,6.90
2023-01-03T08:21:45.959Z,6.90
2023-01-03T08:24:12.659Z,6.90
2023-01-03T08:26:39.483Z,7.00
2023-01-03T08:29:06.825Z,6.90
2023-01-03T08:31:37.865Z,7.00
2023-01-03T08:34:12.035Z,7.00
2023-01-03T08:36:50.631Z,7.10
2023-01-03T08:39:22.396Z,7.10
2023-01-03T08:42:01.783Z,7.10
2023-01-03T08:44:28.462Z,7.10
2023-01-03T08:46:57.386Z,7.10
2023-01-03T08:49:25.586Z,7.10
2023-01-03T08:51:52.249Z,7.10
2023-01-03T08:54:18.902Z,7.10
2023-01-03T08:56:45.617Z,7.10
2023-01-03T08:59:12.333Z,7.10
2023-01-03T09:01:40.337Z,7.10
2023-01-03T09:04:07.294Z,7.20
2023-01-03T09:06:34.196Z,7.20
2023-01-03T09:09:05.627Z,7.20
2023-01-03T09:11:32.354Z,7.20
2023-01-03T09:13:59.245Z,7.30
2023-01-03T09:16:26.101Z,7.30
2023-01-03T09:18:52.878Z,7.30
2023-01-03T09:21:19.585Z,7.40
2023-01-03T09:23:46.248Z,7.40
2023-01-03T09:26:13.058Z,7.40
2023-01-03T09:28:39.716Z,7.50
2023-01-03T09:31:06.451Z,7.50
2023-01-03T09:33:33.210Z,7.50
2023-01-03T09:35:59.873Z,7.60
2023-01-03T09:38:26.532Z,7.60
2023-01-03T09:40:58.352Z,7.60
2023-01-03T09:43:27.364Z,7.70
2023-01-03T09:45:56.672Z,7.70
2023-01-03T09:48:37.928Z,7.70
2023-01-03T09:51:30.071Z,7.70
2023-01-03T09:54:16.341Z,7.70
2023-01-03T09:57:01.886Z,7.70
2023-01-03T09:59:54.806Z,7.60
2023-01-03T10:03:01.995Z,7.60
2023-01-03T10:06:00.006Z,7.60
2023-01-03T10:08:52.007Z,7.60
2023-01-03T10:11:49.707Z,7.60
2023-01-03T10:14:37.894Z,7.70
2023-01-03T10:17:13.924Z,7.70
2023-01-03T10:20:09.600Z,7.80
2023-01-03T10:22:38.060Z,7.80
2023-01-03T10:25:04.739Z,7.80
2023-01-03T10:27:35.363Z,7.70
2023-01-03T10:30:05.671Z,7.70
2023-01-03T10:33:13.127Z,7.70
2023-01-03T10:35:39.793Z,7.70
2023-01-03T10:38:06.492Z,7.70
2023-01-03T10:40:44.389Z,7.70
2023-01-03T10:43:39.000Z,7.70
2023-01-03T10:46:17.872Z,7.70
2023-01-03T10:51:58.088Z,7.60
2023-01-03T10:54:35.943Z,7.70
2023-01-03T10:57:05.151Z,7.80
2023-01-03T10:59:32.539Z,7.80
2023-01-03T11:02:15.176Z,7.90
2023-01-03T11:04:43.244Z,7.90
2023-01-03T11:07:12.074Z,7.90
2023-01-03T11:09:48.732Z,7.90
2023-01-03T11:12:37.146Z,7.80
2023-01-03T11:15:24.180Z,7.80
2023-01-03T11:17:57.065Z,7.80
2023-01-03T11:20:41.103Z,7.80
2023-01-03T11:23:40.958Z,7.60
2023-01-03T11:26:19.972Z,7.70
2023-01-03T11:28:52.821Z,7.70
2023-01-03T11:31:35.145Z,7.80
2023-01-03T11:34:01.863Z,7.80
2023-01-03T11:36:48.703Z,8.00
2023-01-03T11:39:27.395Z,8.00
2023-01-03T11:42:18.148Z,8.00
2023-01-03T11:45:08.610Z,8.00
2023-01-03T11:47:59.014Z,8.00
2023-01-03T11:50:59.588Z,8.00
2023-01-03T11:53:36.589Z,8.00
2023-01-03T11:56:14.808Z,8.00
2023-01-03T11:59:13.941Z,8.00
2023-01-03T12:02:05.831Z,8.00
2023-01-03T12:05:01.603Z,7.90
2023-01-03T12:07:54.092Z,7.90
2023-01-03T12:10:48.437Z,7.90
2023-01-03T12:13:36.745Z,7.80
2023-01-03T12:16:25.265Z,7.80
2023-01-03T12:18:58.964Z,7.80
2023-01-03T12:21:35.699Z,7.80
2023-01-03T12:24:29.261Z,7.80
2023-01-03T12:27:03.505Z,7.90
2023-01-03T12:29:43.520Z,8.00
2023-01-03T12:32:22.208Z,8.00
2023-01-03T12:35:13.766Z,8.10
2023-01-03T12:37:41.530Z,8.10
2023-01-03T12:40:43.123Z,8.10
2023-01-03T12:43:46.828Z,8.10
2023-01-03T12:46:20.373Z,8.10
2023-01-03T12:49:18.944Z,8.10
2023-01-03T12:51:45.679Z,8.00
2023-01-03T12:54:20.525Z,8.00
2023-01-03T12:57:13.332Z,8.00
2023-01-03T12:59:59.892Z,8.00
2023-01-03T13:02:54.148Z,8.00
2023-01-03T13:05:47.540Z,8.10
2023-01-03T13:08:30.056Z,8.10
2023-01-03T13:11:02.440Z,8.10
2023-01-03T13:13:29.815Z,8.10
2023-01-03T13:15:56.669Z,8.10
2023-01-03T13:18:23.481Z,8.10
2023-01-03T13:20:52.101Z,8.10
2023-01-03T13:23:21.641Z,8.10
2023-01-03T13:26:04.885Z,8.10
2023-01-03T13:28:39.775Z,8.00
2023-01-03T13:31:18.704Z,7.80
2023-01-03T13:33:48.643Z,7.80
2023-01-03T13:36:18.217Z,7.70
2023-01-03T13:38:45.034Z,7.80
2023-01-03T13:41:36.005Z,7.70
2023-01-03T13:44:23.783Z,7.70
2023-01-03T13:46:51.652Z,7.50
2023-01-03T13:49:21.196Z,7.30
2023-01-03T13:51:49.149Z,7.40
2023-01-03T13:54:15.817Z,7.30
2023-01-03T13:56:45.339Z,7.30
2023-01-03T13:59:15.049Z,7.30
2023-01-03T14:02:07.967Z,7.40
2023-01-03T14:05:15.132Z,7.40
2023-01-03T14:08:22.816Z,7.30
2023-01-03T14:11:21.814Z,7.40
2023-01-03T14:13:49.858Z,7.40
2023-01-03T14:16:41.920Z,7.50
2023-01-03T14:19:30.177Z,7.50
2023-01-03T14:22:26.692Z,7.40
2023-01-03T14:24:57.434Z,7.40
2023-01-03T14:27:30.964Z,7.40
2023-01-03T14:29:57.840Z,7.50
2023-01-03T14:32:33.689Z,7.50
2023-01-03T14:35:01.636Z,7.50
2023-01-03T14:37:28.551Z,7.50
2023-01-03T14:40:00.406Z,7.50
2023-01-03T14:42:27.735Z,7.50
2023-01-03T14:44:59.897Z,7.50
2023-01-03T14:47:39.014Z,7.40
2023-01-03T14:50:07.440Z,7.40
2023-01-03T14:52:42.792Z,7.40
2023-01-03T14:55:18.737Z,7.40
2023-01-03T14:57:47.310Z,7.40
2023-01-03T15:00:22.304Z,7.30
2023-01-03T15:02:53.948Z,7.30
2023-01-03T15:05:34.049Z,7.30
2023-01-03T15:08:12.830Z,7.30
2023-01-03T15:11:05.786Z,7.30
2023-01-03T15:13:47.446Z,7.30
2023-01-03T15:16:37.105Z,7.30
2023-01-03T15:19:13.678Z,7.30
2023-01-03T15:21:41.197Z,7.30
2023-01-03T15:24:20.323Z,7.30
2023-01-03T15:26:52.464Z,7.20
2023-01-03T15:29:23.782Z,7.20
2023-01-03T15:32:00.776Z,7.20
2023-01-03T15:34:30.321Z,7.20
2023-01-03T15:37:01.659Z,7.20
2023-01-03T15:39:44.184Z,7.20
2023-01-03T15:42:44.478Z,7.20
2023-01-03T15:45:19.398Z,7.20
2023-01-03T15:47:47.617Z,7.20
2023-01-03T15:50:16.203Z,7.20
2023-01-03T15:52:42.899Z,7.20
2023-01-03T15:55:13.052Z,7.10
2023-01-03T15:57:40.227Z,7.10
2023-01-03T16:00:10.571Z,7.10
2023-01-03T16:02:37.340Z,7.10
2023-01-03T16:05:04.368Z,7.00
2023-01-03T16:07:31.949Z,7.00
2023-01-03T16:09:58.582Z,7.00
2023-01-03T16:12:35.497Z,7.00
2023-01-03T16:15:04.646Z,7.00
2023-01-03T16:17:32.216Z,7.00
2023-01-03T16:20:00.352Z,7.00
2023-01-03T16:22:36.871Z,7.00
2023-01-03T16:25:05.501Z,7.00
2023-01-03T16:27:32.666Z,7.00
2023-01-03T16:29:59.477Z,7.00
2023-01-03T16:32:30.713Z,7.00
2023-01-03T16:35:00.623Z,6.90
2023-01-03T16:37:27.653Z,6.90
2023-01-03T16:39:54.537Z,6.90
2023-01-03T16:42:27.525Z,6.90
2023-01-03T16:44:54.873Z,6.90
2023-01-03T16:47:25.576Z,6.80
2023-01-03T16:49:58.636Z,6.80
2023-01-03T16:52:27.955Z,6.80
2023-01-03T16:54:54.992Z,6.80
2023-01-03T16:57:22.783Z,6.80
2023-01-03T16:59:49.908Z,6.80
2023-01-03T17:02:16.841Z,6.80
2023-01-03T17:04:44.708Z,6.80
2023-01-03T17:07:19.192Z,6.80
2023-01-03T17:09:47.693Z,6.80
2023-01-03T17:12:17.354Z,6.80
2023-01-03T17:14:44.096Z,6.70
2023-01-03T17:17:19.652Z,6.70
2023-01-03T17:20:04.767Z,6.60
2023-01-03T17:22:32.558Z,6.60
2023-01-03T17:24:59.303Z,6.60
2023-01-03T17:27:31.747Z,6.60
2023-01-03T17:30:01.965Z,6.50
2023-01-03T17:32:28.786Z,6.50
2023-01-03T17:34:55.457Z,6.50
2023-01-03T17:37:23.202Z,6.40
2023-01-03T17:39:56.257Z,6.40
2023-01-03T17:42:24.029Z,6.30
2023-01-03T17:45:09.942Z,6.30
2023-01-03T17:48:00.464Z,6.30
2023-01-03T17:50:29.324Z,6.30
2023-01-03T17:52:56.709Z,6.20
2023-01-03T17:55:30.719Z,6.20
2023-01-03T17:58:01.400Z,6.30
2023-01-03T18:00:29.073Z,6.30
2023-01-03T18:02:56.876Z,6.20
2023-01-03T18:05:28.446Z,6.20
2023-01-03T18:08:01.740Z,6.20
2023-01-03T18:10:31.408Z,6.20
2023-01-03T18:12:58.727Z,6.20
2023-01-03T18:15:25.473Z,6.20
2023-01-03T18:17:52.937Z,6.10
2023-01-03T18:20:19.996Z,6.10
2023-01-03T18:22:47.295Z,6.10
2023-01-03T18:25:25.907Z,6.00
2023-01-03T18:27:59.874Z,6.00
2023-01-03T18:30:26.783Z,6.00
2023-01-03T18:32:53.528Z,5.90
2023-01-03T18:35:28.435Z,5.90
2023-01-03T18:37:59.418Z,5.90
2023-01-03T18:40:29.521Z,5.80
2023-01-03T18:43:10.583Z,5.80
2023-01-03T18:45:38.884Z,5.80
2023-01-03T18:48:06.455Z,5.70
2023-01-03T18:50:33.724Z,5.60
2023-01-03T18:53:04.124Z,5.60
2023-01-03T18:55:33.778Z,5.50
2023-01-03T18:58:14.212Z,5.50
2023-01-03T19:00:41.986Z,5.40
2023-01-03T19:03:22.456Z,5.40
2023-01-03T19:05:50.254Z,5.30
2023-01-03T19:08:19.548Z,5.20
2023-01-03T19:10:46.542Z,5.20
2023-01-03T19:13:28.450Z,5.10
2023-01-03T19:15:55.430Z,5.10
2023-01-03T19:18:22.527Z,5.00
2023-01-03T19:20:50.066Z,5.00
2023-01-03T19:23:23.789Z,5.00
2023-01-03T19:25:50.796Z,5.00
2023-01-03T19:28:23.075Z,4.90
2023-01-03T19:30:50.141Z,4.90
2023-01-03T19:33:19.323Z,4.90
2023-01-03T19:35:46.744Z,4.80
2023-01-03T19:38:13.507Z,4.80
2023-01-03T19:40:43.159Z,4.80
2023-01-03T19:43:21.312Z,4.70
2023-01-03T19:45:48.859Z,4.70
2023-01-03T19:48:21.236Z,4.70
2023-01-03T19:50:48.692Z,4.70
2023-01-03T19:53:16.210Z,4.70
2023-01-03T19:55:48.407Z,4.70
2023-01-03T19:58:21.652Z,4.60
2023-01-03T20:00:49.666Z,4.60
2023-01-03T20:03:22.685Z,4.60
2023-01-03T20:05:49.527Z,4.60
2023-01-03T20:08:16.187Z,4.50
2023-01-03T20:10:44.158Z,4.50
2023-01-03T20:13:20.298Z,4.50
2023-01-03T20:15:48.816Z,4.50
2023-01-03T20:18:32.110Z,4.40
2023-01-03T20:21:03.866Z,4.40
2023-01-03T20:23:34.651Z,4.50
2023-01-03T20:26:01.627Z,4.50
2023-01-03T20:28:31.320Z,4.50
2023-01-03T20:31:00.179Z,4.50
2023-01-03T20:33:28.047Z,4.50
2023-01-03T20:36:20.121Z,4.60
2023-01-03T20:38:53.052Z,4.60
2023-01-03T20:41:20.649Z,4.70
2023-01-03T20:43:48.868Z,4.70
2023-01-03T20:46:21.693Z,4.70
2023-01-03T20:48:57.113Z,4.70
2023-01-03T20:51:24.542Z,4.70
2023-01-03T20:53:54.789Z,4.70
2023-01-03T20:56:22.103Z,4.60
2023-01-03T20:58:48.850Z,4.60
2023-01-03T21:01:15.616Z,4.60
2023-01-03T21:03:42.545Z,4.60
2023-01-03T21:06:29.399Z,4.50
2023-01-03T21:08:57.530Z,4.50
2023-01-03T21:11:26.211Z,4.40
2023-01-03T21:13:54.216Z,4.40
2023-01-03T21:16:29.546Z,4.30
2023-01-03T21:19:00.450Z,4.30
2023-01-03T21:21:29.617Z,4.20
2023-01-03T21:23:56.279Z,4.20
2023-01-03T21:26:23.107Z,4.10
2023-01-03T21:28:49.770Z,4.10
2023-01-03T21:31:19.472Z,4.10
2023-01-03T21:33:47.080Z,4.00
2023-01-03T21:36:24.899Z,4.00
2023-01-03T21:38:51.886Z,4.00
2023-01-03T21:41:21.444Z,4.00
2023-01-03T21:43:48.224Z,4.00
2023-01-03T21:46:18.061Z,4.00
2023-01-03T21:48:45.047Z,4.00
2023-01-03T21:51:13.779Z,3.90
2023-01-03T21:53:41.005Z,3.90
2023-01-03T21:56:20.301Z,3.90
2023-01-03T21:58:47.313Z,3.90
2023-01-03T22:01:22.870Z,3.80
2023-01-03T22:04:09.806Z,3.80
2023-01-03T22:06:37.324Z,3.80
2023-01-03T22:09:05.210Z,3.80
2023-01-03T22:11:32.449Z,3.80
2023-01-03T22:14:00.286Z,3.70
2023-01-03T22:16:27.027Z,3.70
2023-01-03T22:18:53.791Z,3.70
2023-01-03T22:21:21.269Z,3.70
2023-01-03T22:23:47.972Z,3.70
2023-01-03T22:26:16.219Z,3.70
2023-01-03T22:28:45.033Z,3.70
2023-01-03T22:31:21.280Z,3.60
2023-01-03T22:33:48.864Z,3.60
2023-01-03T22:36:16.524Z,3.60
2023-01-03T22:38:44.105Z,3.60
2023-01-03T22:41:16.089Z,3.60
2023-01-03T22:43:43.861Z,3.50
2023-01-03T22:46:13.743Z,3.60
2023-01-03T22:48:41.063Z,3.60
2023-01-03T22:51:11.246Z,3.60
2023-01-03T22:53:39.570Z,3.50
2023-01-03T22:56:12.824Z,3.50
2023-01-03T22:58:39.502Z,3.50
2023-01-03T23:01:08.211Z,3.50
2023-01-03T23:03:35.189Z,3.40
2023-01-03T23:06:10.544Z,3.40
2023-01-03T23:08:37.636Z,3.40
2023-01-03T23:11:33.430Z,3.30
2023-01-03T23:14:04.240Z,3.30
2023-01-03T23:16:32.166Z,3.30
2023-01-03T23:19:01.940Z,3.30
2023-01-03T23:21:29.120Z,3.30
2023-01-03T23:23:55.989Z,3.30
2023-01-03T23:26:23.093Z,3.30
2023-01-03T23:28:50.050Z,3.30
2023-01-03T23:31:16.779Z,3.30
2023-01-03T23:33:43.566Z,3.30
2023-01-03T23:36:13.152Z,3.30
2023-01-03T23:38:39.884Z,3.20
2023-01-03T23:41:09.270Z,3.20
2023-01-03T23:43:36.609Z,3.20
2023-01-03T23:46:04.113Z,3.10
2023-01-03T23:48:31.124Z,3.10
2023-01-03T23:51:05.861Z,3.10
2023-01-03T23:53:36.037Z,3.10
2023-01-03T23:56:07.994Z,3.00
2023-01-03T23:58:35.215Z,3.00
