createdAt,value
2024-03-02T00:00:32.070Z,88
2024-03-02T00:20:31.093Z,89
2024-03-02T00:40:31.523Z,89
2024-03-02T01:00:32.398Z,89
2024-03-02T01:20:31.138Z,89
2024-03-02T01:40:32.433Z,88
2024-03-02T02:00:35.482Z,89
2024-03-02T02:20:32.720Z,89
2024-03-02T02:40:32.027Z,90
2024-03-02T03:00:34.889Z,90
2024-03-02T03:20:33.660Z,90
2024-03-02T03:40:32.807Z,90
2024-03-02T04:20:38.026Z,90
2024-03-02T04:40:31.777Z,91
2024-03-02T05:00:31.471Z,90
2024-03-02T05:20:30.685Z,90
2024-03-02T05:40:34.683Z,90
2024-03-02T06:00:31.164Z,90
2024-03-02T06:20:56.778Z,90
2024-03-02T06:40:31.102Z,90
2024-03-02T07:00:47.930Z,90
2024-03-02T07:20:52.522Z,90
2024-03-02T07:40:49.616Z,91
2024-03-02T08:00:48.318Z,92
2024-03-02T08:20:49.126Z,91
2024-03-02T08:40:35.599Z,91
2024-03-02T09:00:50.102Z,91
2024-03-02T09:20:49.955Z,92
2024-03-02T09:40:51.025Z,91
2024-03-02T10:00:50.348Z,92
2024-03-02T10:20:48.906Z,90
2024-03-02T10:40:49.144Z,89
2024-03-02T11:00:50.386Z,84
2024-03-02T11:20:51.029Z,80
2024-03-02T11:40:32.067Z,80
2024-03-02T12:00:50.433Z,76
2024-03-02T12:20:49.061Z,75
2024-03-02T12:40:53.014Z,74
2024-03-02T13:00:50.246Z,74
2024-03-02T13:20:48.941Z,74
2024-03-02T13:40:53.992Z,73
2024-03-02T14:00:49.913Z,73
2024-03-02T14:20:50.075Z,77
2024-03-02T14:40:51.272Z,75
2024-03-02T15:00:50.332Z,74
2024-03-02T15:20:50.673Z,73
2024-03-02T15:40:49.893Z,72
2024-03-02T16:00:47.117Z,70
2024-03-02T16:20:51.128Z,68
2024-03-02T16:40:49.374Z,72
2024-03-02T17:00:53.835Z,79
2024-03-02T17:20:47.132Z,78
2024-03-02T17:40:32.656Z,80
2024-03-02T18:00:31.604Z,81
2024-03-02T18:20:31.156Z,81
2024-03-02T18:40:32.561Z,82
2024-03-02T19:00:33.659Z,83
2024-03-02T19:20:31.205Z,84
2024-03-02T19:40:32.155Z,85
2024-03-02T20:00:31.242Z,86
2024-03-02T20:20:31.562Z,87
2024-03-02T20:40:32.020Z,88
2024-03-02T21:00:31.759Z,89
2024-03-02T21:20:31.180Z,88
2024-03-02T21:40:33.434Z,87
2024-03-02T22:00:31.261Z,88
2024-03-02T22:20:30.917Z,89
2024-03-02T22:40:32.356Z,89
2024-03-02T23:00:54.644Z,90
2024-03-02T23:20:31.099Z,89
2024-03-02T23:40:34.934Z,89
