createdAt,value
2018-03-08T00:00:52.891Z,5.70
2018-03-08T00:03:19.883Z,3.90
2018-03-08T00:05:46.150Z,1.90
2018-03-08T00:08:12.391Z,3.50
2018-03-08T00:10:39.383Z,8.43
2018-03-08T00:13:05.635Z,2.70
2018-03-08T00:15:31.930Z,2.60
2018-03-08T00:17:58.189Z,3.40
2018-03-08T00:20:24.453Z,1.80
2018-03-08T00:22:51.420Z,3.90
2018-03-08T00:25:17.713Z,2.60
2018-03-08T00:27:44.010Z,6.03
2018-03-08T00:30:10.286Z,3.50
2018-03-08T00:32:37.322Z,2.20
2018-03-08T00:35:03.596Z,1.93
2018-03-08T00:37:29.868Z,2.00
2018-03-08T00:39:56.164Z,4.33
2018-03-08T00:42:22.417Z,1.97
2018-03-08T00:44:48.689Z,3.67
2018-03-08T00:47:16.645Z,2.43
2018-03-08T00:49:42.941Z,1.97
2018-03-08T00:52:09.909Z,2.50
2018-03-08T00:54:36.139Z,3.13
2018-03-08T00:57:02.437Z,2.13
2018-03-08T00:59:28.707Z,3.07
2018-03-08T01:01:54.940Z,2.90
2018-03-08T01:04:21.163Z,4.93
2018-03-08T01:06:47.425Z,2.40
2018-03-08T01:09:13.697Z,2.57
2018-03-08T01:11:40.731Z,5.13
2018-03-08T01:14:07.051Z,2.13
2018-03-08T01:16:33.327Z,3.93
2018-03-08T01:18:59.664Z,3.80
2018-03-08T01:21:25.965Z,4.90
2018-03-08T01:23:52.237Z,2.13
2018-03-08T01:26:19.249Z,2.90
2018-03-08T01:28:45.484Z,6.63
2018-03-08T01:31:11.764Z,3.13
2018-03-08T01:33:38.026Z,1.93
2018-03-08T01:36:04.317Z,2.23
2018-03-08T01:38:30.586Z,3.23
2018-03-08T01:40:56.856Z,2.50
2018-03-08T01:43:23.893Z,2.20
2018-03-08T01:45:50.222Z,2.03
2018-03-08T01:48:16.522Z,2.23
2018-03-08T01:50:42.783Z,2.87
2018-03-08T01:53:09.083Z,2.27
2018-03-08T01:55:35.349Z,2.17
2018-03-08T01:58:01.609Z,1.80
2018-03-08T02:00:27.905Z,2.67
2018-03-08T02:02:54.205Z,2.63
2018-03-08T02:05:20.495Z,4.30
2018-03-08T02:07:47.499Z,2.43
2018-03-08T02:10:13.771Z,2.63
2018-03-08T02:12:40.875Z,4.70
2018-03-08T02:15:07.184Z,3.17
2018-03-08T02:17:33.484Z,2.93
2018-03-08T02:20:00.482Z,3.17
2018-03-08T02:22:26.732Z,3.30
2018-03-08T02:24:53.017Z,3.07
2018-03-08T02:27:42.366Z,3.63
2018-03-08T02:30:11.714Z,2.67
2018-03-08T02:32:50.816Z,3.73
2018-03-08T02:35:17.210Z,2.50
2018-03-08T02:37:44.195Z,2.83
2018-03-08T02:40:10.427Z,3.00
2018-03-08T02:42:36.677Z,3.33
2018-03-08T02:45:02.913Z,3.47
2018-03-08T02:47:29.207Z,3.93
2018-03-08T02:49:55.450Z,3.90
2018-03-08T02:52:21.767Z,4.20
2018-03-08T02:54:48.030Z,3.33
2018-03-08T02:57:14.371Z,3.63
2018-03-08T02:59:40.629Z,3.43
2018-03-08T03:02:07.821Z,3.47
2018-03-08T03:04:34.096Z,3.40
2018-03-08T03:07:00.390Z,5.97
2018-03-08T03:09:26.619Z,4.57
2018-03-08T03:11:52.855Z,3.87
2018-03-08T03:14:19.111Z,3.83
2018-03-08T03:16:45.423Z,3.27
2018-03-08T03:19:12.452Z,4.57
2018-03-08T03:21:38.756Z,4.37
2018-03-08T03:24:05.010Z,7.40
2018-03-08T03:26:31.239Z,3.30
2018-03-08T03:28:57.507Z,4.20
2018-03-08T03:31:23.739Z,3.87
2018-03-08T03:33:50.004Z,4.70
2018-03-08T03:36:23.111Z,5.47
2018-03-08T03:38:49.351Z,3.97
2018-03-08T03:41:15.575Z,5.77
2018-03-08T03:43:42.127Z,3.23
2018-03-08T03:46:08.463Z,4.23
2018-03-08T03:48:34.723Z,4.90
2018-03-08T03:51:02.415Z,4.00
2018-03-08T03:53:28.677Z,2.93
2018-03-08T03:55:54.948Z,3.80
2018-03-08T03:58:21.962Z,4.23
2018-03-08T04:00:48.247Z,3.90
2018-03-08T04:03:14.493Z,4.10
2018-03-08T04:05:40.772Z,3.50
2018-03-08T04:08:07.036Z,4.13
2018-03-08T04:10:33.270Z,3.97
2018-03-08T04:12:59.512Z,5.37
2018-03-08T04:15:25.756Z,4.50
2018-03-08T04:17:52.049Z,4.97
2018-03-08T04:20:19.033Z,4.33
2018-03-08T04:22:45.330Z,4.20
2018-03-08T04:25:11.584Z,3.70
2018-03-08T04:27:37.818Z,4.20
2018-03-08T04:30:04.051Z,4.70
2018-03-08T04:32:30.291Z,4.63
2018-03-08T04:34:56.711Z,5.17
2018-03-08T04:37:23.108Z,4.47
2018-03-08T04:39:49.472Z,5.20
2018-03-08T04:42:15.869Z,5.20
2018-03-08T04:44:43.022Z,6.00
2018-03-08T04:47:10.168Z,5.33
2018-03-08T04:49:37.287Z,5.70
2018-03-08T04:52:03.686Z,5.97
2018-03-08T04:54:30.129Z,6.63
2018-03-08T04:56:56.556Z,6.33
2018-03-08T04:59:23.032Z,8.23
2018-03-08T05:01:49.474Z,7.40
2018-03-08T05:04:16.648Z,7.30
2018-03-08T05:06:43.044Z,7.53
2018-03-08T05:09:09.439Z,7.80
2018-03-08T05:11:35.835Z,11.20
2018-03-08T05:14:02.282Z,7.53
2018-03-08T05:16:33.690Z,8.23
2018-03-08T05:19:00.096Z,11.80
2018-03-08T05:21:26.480Z,9.73
2018-03-08T05:23:53.600Z,10.33
2018-03-08T05:26:19.972Z,13.03
2018-03-08T05:28:47.136Z,10.40
2018-03-08T05:31:13.554Z,10.07
2018-03-08T05:33:40.682Z,9.97
2018-03-08T05:36:07.048Z,9.37
2018-03-08T05:38:33.487Z,10.20
2018-03-08T05:40:59.868Z,8.47
2018-03-08T05:43:26.243Z,9.40
2018-03-08T05:45:52.627Z,12.90
2018-03-08T05:48:19.102Z,9.83
2018-03-08T05:50:46.095Z,10.20
2018-03-08T05:53:12.356Z,10.70
2018-03-08T05:55:38.666Z,12.13
2018-03-08T05:58:04.932Z,10.90
2018-03-08T06:00:31.947Z,9.27
2018-03-08T06:02:58.275Z,8.13
2018-03-08T06:05:24.587Z,11.23
2018-03-08T06:07:50.923Z,7.50
2018-03-08T06:10:17.204Z,7.73
2018-03-08T06:12:43.526Z,7.70
2018-03-08T06:15:10.563Z,9.90
2018-03-08T06:17:36.812Z,7.63
2018-03-08T06:20:03.836Z,7.90
2018-03-08T06:22:30.121Z,11.13
2018-03-08T06:24:56.396Z,8.50
2018-03-08T06:27:22.680Z,11.17
2018-03-08T06:29:48.924Z,9.03
2018-03-08T06:32:15.183Z,9.77
2018-03-08T06:34:41.500Z,9.07
2018-03-08T06:37:07.760Z,8.70
2018-03-08T06:39:34.794Z,8.57
2018-03-08T06:42:01.122Z,9.60
2018-03-08T06:44:27.394Z,7.97
2018-03-08T06:46:53.747Z,9.90
2018-03-08T06:49:20.051Z,9.30
2018-03-08T06:51:46.350Z,8.80
2018-03-08T06:54:12.608Z,9.70
2018-03-08T06:56:38.938Z,10.77
2018-03-08T06:59:05.238Z,9.20
2018-03-08T07:01:31.615Z,8.80
2018-03-08T07:03:57.863Z,8.70
2018-03-08T07:06:24.165Z,8.30
2018-03-08T07:08:50.440Z,8.57
2018-03-08T07:11:16.697Z,7.43
2018-03-08T07:13:43.134Z,8.20
2018-03-08T07:16:10.328Z,11.50
2018-03-08T07:18:36.741Z,7.77
2018-03-08T07:21:03.174Z,8.60
2018-03-08T07:23:29.618Z,9.10
2018-03-08T07:25:55.882Z,7.20
2018-03-08T07:28:22.140Z,8.40
2018-03-08T07:30:48.403Z,10.77
2018-03-08T07:33:14.644Z,10.30
2018-03-08T07:35:40.936Z,9.50
2018-03-08T07:38:08.003Z,10.73
2018-03-08T07:40:34.261Z,11.90
2018-03-08T07:43:00.513Z,10.27
2018-03-08T07:45:26.775Z,11.50
2018-03-08T07:47:54.039Z,8.17
2018-03-08T07:50:21.020Z,10.57
2018-03-08T07:52:47.243Z,15.90
2018-03-08T07:55:13.489Z,9.87
2018-03-08T07:57:39.778Z,12.57
2018-03-08T08:00:06.058Z,8.60
2018-03-08T08:02:32.316Z,10.23
2018-03-08T08:05:18.188Z,12.07
2018-03-08T08:08:03.892Z,11.07
2018-03-08T08:10:30.933Z,11.30
2018-03-08T08:12:57.208Z,9.77
2018-03-08T08:15:23.519Z,11.97
2018-03-08T08:17:49.824Z,10.13
2018-03-08T08:20:16.105Z,12.73
2018-03-08T08:22:42.370Z,9.47
2018-03-08T08:25:08.637Z,13.17
2018-03-08T08:27:35.642Z,7.93
2018-03-08T08:30:01.897Z,9.87
2018-03-08T08:32:28.931Z,10.07
2018-03-08T08:34:55.213Z,9.83
2018-03-08T08:37:21.489Z,8.73
2018-03-08T08:39:47.762Z,9.47
2018-03-08T08:42:14.007Z,9.37
2018-03-08T08:44:40.269Z,12.37
2018-03-08T08:47:06.513Z,9.57
2018-03-08T08:49:32.754Z,8.67
2018-03-08T08:51:59.745Z,9.37
2018-03-08T08:54:26.063Z,10.30
2018-03-08T08:56:52.329Z,11.27
2018-03-08T08:59:18.589Z,8.23
2018-03-08T09:01:45.620Z,13.50
2018-03-08T09:04:11.904Z,9.70
2018-03-08T09:06:38.164Z,9.73
2018-03-08T09:09:04.448Z,10.50
2018-03-08T09:11:30.710Z,9.30
2018-03-08T09:13:56.992Z,10.77
2018-03-08T09:16:24.020Z,8.07
2018-03-08T09:18:50.308Z,10.80
2018-03-08T09:21:16.600Z,9.07
2018-03-08T09:23:43.649Z,9.83
2018-03-08T09:26:10.675Z,9.70
2018-03-08T09:28:36.974Z,15.37
2018-03-08T09:31:03.231Z,7.83
2018-03-08T09:33:29.527Z,10.07
2018-03-08T09:35:55.797Z,10.20
2018-03-08T09:38:22.087Z,10.77
2018-03-08T09:40:48.356Z,9.43
2018-03-08T09:43:14.655Z,10.10
2018-03-08T09:45:40.928Z,10.33
2018-03-08T09:48:07.222Z,10.83
2018-03-08T09:50:33.515Z,8.10
2018-03-08T09:52:59.803Z,10.30
2018-03-08T09:55:26.045Z,9.77
2018-03-08T09:57:52.341Z,8.60
2018-03-08T10:00:18.603Z,13.63
2018-03-08T10:02:44.943Z,11.20
2018-03-08T10:05:12.039Z,15.70
2018-03-08T10:07:38.374Z,8.97
2018-03-08T10:10:04.652Z,9.23
2018-03-08T10:12:31.726Z,7.83
2018-03-08T10:14:58.033Z,10.10
2018-03-08T10:17:25.068Z,12.40
2018-03-08T10:19:51.377Z,9.73
2018-03-08T10:22:17.674Z,7.67
2018-03-08T10:24:43.965Z,9.37
2018-03-08T10:27:10.318Z,8.50
2018-03-08T10:29:37.347Z,7.60
2018-03-08T10:32:04.405Z,9.40
2018-03-08T10:34:31.428Z,6.53
2018-03-08T10:36:57.773Z,5.60
2018-03-08T10:41:50.433Z,6.80
2018-03-08T10:44:16.714Z,7.30
2018-03-08T10:46:43.032Z,7.80
2018-03-08T10:49:09.293Z,5.57
2018-03-08T10:51:35.865Z,7.07
2018-03-08T10:54:02.167Z,5.33
2018-03-08T10:56:28.500Z,4.37
2018-03-08T10:58:54.832Z,11.50
2018-03-08T11:01:25.198Z,4.47
2018-03-08T11:03:54.044Z,2.93
2018-03-08T11:06:20.565Z,3.83
2018-03-08T11:08:46.939Z,6.13
2018-03-08T11:11:20.917Z,1.90
2018-03-08T11:13:47.226Z,3.87
2018-03-08T11:16:13.553Z,2.63
2018-03-08T11:18:39.858Z,3.67
2018-03-08T11:21:06.864Z,5.00
2018-03-08T11:23:33.237Z,3.53
2018-03-08T11:25:59.548Z,2.50
2018-03-08T11:28:26.549Z,12.13
2018-03-08T11:30:52.861Z,3.90
2018-03-08T11:33:19.149Z,2.10
2018-03-08T11:35:45.539Z,3.00
2018-03-08T11:38:18.922Z,4.67
2018-03-08T11:40:45.250Z,5.27
2018-03-08T11:43:11.584Z,4.50
2018-03-08T11:45:37.920Z,3.03
2018-03-08T11:48:04.194Z,1.13
2018-03-08T11:50:30.514Z,3.00
2018-03-08T11:52:56.849Z,2.30
2018-03-08T11:55:23.178Z,1.90
2018-03-08T11:57:49.480Z,3.03
2018-03-08T12:00:15.875Z,1.87
2018-03-08T12:02:42.200Z,1.80
2018-03-08T12:05:08.606Z,4.00
2018-03-08T12:07:34.941Z,3.53
2018-03-08T12:10:01.273Z,3.07
2018-03-08T12:12:27.562Z,1.90
2018-03-08T12:14:53.849Z,3.50
2018-03-08T12:17:20.121Z,4.63
2018-03-08T12:19:46.379Z,2.80
2018-03-08T12:22:12.665Z,1.77
2018-03-08T12:24:39.737Z,1.97
2018-03-08T12:27:05.993Z,2.20
2018-03-08T12:29:32.296Z,2.50
2018-03-08T12:31:58.619Z,3.33
2018-03-08T12:34:24.897Z,5.23
2018-03-08T12:36:51.237Z,3.17
2018-03-08T12:39:17.561Z,3.00
2018-03-08T12:41:43.877Z,2.80
2018-03-08T12:44:10.164Z,6.00
2018-03-08T12:46:36.501Z,3.70
2018-03-08T12:49:02.814Z,2.03
2018-03-08T12:51:29.905Z,10.77
2018-03-08T12:53:56.230Z,2.50
2018-03-08T12:56:22.522Z,1.30
2018-03-08T12:58:49.568Z,3.93
2018-03-08T13:01:16.632Z,4.80
2018-03-08T13:03:43.725Z,2.13
2018-03-08T13:06:10.024Z,2.47
2018-03-08T13:08:36.603Z,6.10
2018-03-08T13:11:02.901Z,2.90
2018-03-08T13:13:29.201Z,5.97
2018-03-08T13:15:56.245Z,1.73
2018-03-08T13:18:23.291Z,1.80
2018-03-08T13:20:50.342Z,2.20
2018-03-08T13:23:17.388Z,2.60
2018-03-08T13:25:44.491Z,3.77
2018-03-08T13:28:10.833Z,2.13
2018-03-08T13:30:37.128Z,4.33
2018-03-08T13:33:03.430Z,3.33
2018-03-08T13:35:30.572Z,3.10
2018-03-08T13:37:57.588Z,2.90
2018-03-08T13:40:23.899Z,2.30
2018-03-08T13:42:50.168Z,2.00
2018-03-08T13:45:16.462Z,2.00
2018-03-08T13:47:42.759Z,1.73
2018-03-08T13:50:09.814Z,3.57
2018-03-08T13:52:36.182Z,2.03
2018-03-08T13:55:02.535Z,2.03
2018-03-08T13:57:28.826Z,6.93
2018-03-08T13:59:55.142Z,3.97
2018-03-08T14:02:21.445Z,4.80
2018-03-08T14:04:48.536Z,2.20
2018-03-08T14:07:14.865Z,3.83
2018-03-08T14:09:41.162Z,4.10
2018-03-08T14:12:08.180Z,5.20
2018-03-08T14:14:35.246Z,3.37
2018-03-08T14:17:02.321Z,4.07
2018-03-08T14:19:28.598Z,2.27
2018-03-08T14:21:54.908Z,3.70
2018-03-08T14:24:21.224Z,1.60
2018-03-08T14:26:47.603Z,5.13
2018-03-08T14:29:13.950Z,2.17
2018-03-08T14:31:40.249Z,1.40
2018-03-08T14:34:06.549Z,2.50
2018-03-08T14:36:32.846Z,2.27
2018-03-08T14:38:59.904Z,1.50
2018-03-08T14:41:26.951Z,3.90
2018-03-08T14:43:53.985Z,5.17
2018-03-08T14:46:21.006Z,4.80
2018-03-08T14:48:47.303Z,4.13
2018-03-08T14:51:13.628Z,1.33
2018-03-08T14:53:39.932Z,3.20
2018-03-08T14:56:06.258Z,2.47
2018-03-08T14:58:33.278Z,4.67
2018-03-08T15:00:59.916Z,1.50
2018-03-08T15:03:26.250Z,2.90
2018-03-08T15:05:52.486Z,2.43
2018-03-08T15:08:18.765Z,3.37
2018-03-08T15:10:45.051Z,2.50
2018-03-08T15:13:18.176Z,3.83
2018-03-08T15:15:56.879Z,1.63
2018-03-08T15:21:25.129Z,2.27
2018-03-08T15:23:51.429Z,2.83
2018-03-08T15:26:17.721Z,3.70
2018-03-08T15:28:44.146Z,2.50
2018-03-08T15:31:10.445Z,2.03
2018-03-08T15:33:36.711Z,1.70
2018-03-08T15:36:03.068Z,3.67
2018-03-08T15:38:30.119Z,4.03
2018-03-08T15:40:57.276Z,2.07
2018-03-08T15:43:24.316Z,3.43
2018-03-08T15:45:51.344Z,1.53
2018-03-08T15:48:17.686Z,3.70
2018-03-08T15:50:44.032Z,3.67
2018-03-08T15:53:11.090Z,4.33
2018-03-08T15:55:37.394Z,2.40
2018-03-08T15:58:03.800Z,2.67
2018-03-08T16:00:30.174Z,2.80
2018-03-08T16:02:56.400Z,3.10
2018-03-08T16:05:22.693Z,1.67
2018-03-08T16:11:31.322Z,2.50
2018-03-08T16:13:57.607Z,1.17
2018-03-08T16:16:24.663Z,2.73
2018-03-08T16:18:51.759Z,1.83
2018-03-08T16:21:18.045Z,3.70
2018-03-08T16:23:45.095Z,1.50
2018-03-08T16:26:11.391Z,1.20
2018-03-08T16:28:37.702Z,1.63
2018-03-08T16:31:04.033Z,3.63
2018-03-08T16:33:30.381Z,3.63
2018-03-08T16:35:56.764Z,1.80
2018-03-08T16:38:23.087Z,1.93
2018-03-08T16:40:49.383Z,2.30
2018-03-08T16:43:15.800Z,4.60
2018-03-08T16:45:42.119Z,4.93
2018-03-08T16:48:08.518Z,1.80
2018-03-08T16:50:34.799Z,2.63
2018-03-08T16:53:01.213Z,3.40
2018-03-08T16:55:27.541Z,5.67
2018-03-08T16:57:53.895Z,4.20
2018-03-08T17:00:20.258Z,6.37
2018-03-08T17:02:46.545Z,4.07
2018-03-08T17:05:12.892Z,6.47
2018-03-08T17:07:39.212Z,4.57
2018-03-08T17:10:05.534Z,4.20
2018-03-08T17:12:31.869Z,6.80
2018-03-08T17:14:58.216Z,4.47
2018-03-08T17:17:24.565Z,4.90
2018-03-08T17:19:51.776Z,4.20
2018-03-08T17:22:18.175Z,4.13
2018-03-08T17:24:44.571Z,4.93
2018-03-08T17:27:11.110Z,9.57
2018-03-08T17:29:45.410Z,6.50
2018-03-08T17:32:11.756Z,8.63
2018-03-08T17:34:38.793Z,7.70
2018-03-08T17:37:05.115Z,4.10
2018-03-08T17:39:31.446Z,7.57
2018-03-08T17:41:58.533Z,10.63
2018-03-08T17:44:25.665Z,8.50
2018-03-08T17:46:51.976Z,3.33
2018-03-08T17:49:18.351Z,7.83
2018-03-08T17:51:45.447Z,4.73
2018-03-08T17:54:11.749Z,4.77
2018-03-08T17:56:38.127Z,5.10
2018-03-08T17:59:04.474Z,4.40
2018-03-08T18:01:30.806Z,2.83
2018-03-08T18:03:57.127Z,4.30
2018-03-08T18:06:23.466Z,5.00
2018-03-08T18:08:49.768Z,6.43
2018-03-08T18:11:16.121Z,4.20
2018-03-08T18:13:42.477Z,4.17
2018-03-08T18:16:09.611Z,6.20
2018-03-08T18:47:54.452Z,4.87
2018-03-08T18:50:20.783Z,2.53
2018-03-08T18:52:47.089Z,6.03
2018-03-08T18:55:13.407Z,7.30
2018-03-08T18:57:39.709Z,5.53
2018-03-08T19:00:05.989Z,6.70
2018-03-08T19:02:32.293Z,8.00
2018-03-08T19:04:59.410Z,4.30
2018-03-08T19:07:25.736Z,5.77
2018-03-08T19:09:52.051Z,4.30
2018-03-08T19:12:18.365Z,6.63
2018-03-08T19:14:44.704Z,6.40
2018-03-08T19:17:11.036Z,4.20
2018-03-08T19:19:37.354Z,3.63
2018-03-08T19:22:03.665Z,5.50
2018-03-08T19:24:29.996Z,2.50
2018-03-08T19:26:56.375Z,4.50
2018-03-08T19:29:22.748Z,4.60
2018-03-08T19:31:49.816Z,5.43
2018-03-08T19:34:16.244Z,5.17
2018-03-08T19:36:42.683Z,4.60
2018-03-08T19:39:09.118Z,5.93
2018-03-08T19:41:35.534Z,2.33
2018-03-08T19:44:02.607Z,1.67
2018-03-08T19:46:28.919Z,3.43
2018-03-08T19:48:56.039Z,3.23
2018-03-08T19:51:22.335Z,2.53
2018-03-08T19:53:48.651Z,2.67
2018-03-08T19:56:14.994Z,3.33
2018-03-08T20:03:16.580Z,6.80
2018-03-08T20:05:43.001Z,4.60
2018-03-08T20:08:09.542Z,6.53
2018-03-08T20:10:35.985Z,4.10
2018-03-08T20:13:02.464Z,4.27
2018-03-08T20:15:29.554Z,5.60
2018-03-08T20:17:55.966Z,3.70
2018-03-08T20:20:23.080Z,4.57
2018-03-08T20:22:49.420Z,5.73
2018-03-08T20:25:15.799Z,4.50
2018-03-08T20:27:42.199Z,5.43
2018-03-08T20:30:09.291Z,4.87
2018-03-08T20:32:35.614Z,5.60
2018-03-08T20:35:01.977Z,3.00
2018-03-08T20:37:28.333Z,5.77
2018-03-08T20:39:54.750Z,6.57
2018-03-08T20:42:21.257Z,7.50
2018-03-08T20:44:47.665Z,7.37
2018-03-08T20:47:14.013Z,4.33
2018-03-08T20:49:40.437Z,9.43
2018-03-08T20:52:06.839Z,7.17
2018-03-08T20:54:33.905Z,3.63
2018-03-08T20:57:00.956Z,1.93
2018-03-08T20:59:27.260Z,6.30
2018-03-08T21:01:53.554Z,3.53
2018-03-08T21:04:19.929Z,3.37
2018-03-08T21:06:48.679Z,6.73
2018-03-08T21:09:24.612Z,7.03
2018-03-08T21:11:50.946Z,2.80
2018-03-08T21:14:17.250Z,5.63
2018-03-08T21:16:44.351Z,2.10
2018-03-08T21:19:10.779Z,1.80
2018-03-08T21:21:37.265Z,3.03
2018-03-08T21:24:03.691Z,4.80
2018-03-08T21:26:30.782Z,3.57
2018-03-08T21:28:57.128Z,4.03
2018-03-08T21:31:23.519Z,2.00
2018-03-08T21:33:49.792Z,5.03
2018-03-08T21:36:16.835Z,1.30
2018-03-08T21:38:43.211Z,2.23
2018-03-08T21:41:10.221Z,2.20
2018-03-08T21:43:36.541Z,2.77
2018-03-08T21:46:02.833Z,4.40
2018-03-08T21:48:29.866Z,1.90
2018-03-08T21:50:56.157Z,3.00
2018-03-08T21:53:22.450Z,3.47
2018-03-08T21:55:48.720Z,3.70
2018-03-08T21:58:15.044Z,3.20
2018-03-08T22:00:41.368Z,2.70
2018-03-08T22:03:07.682Z,4.17
2018-03-08T22:05:34.022Z,5.60
2018-03-08T22:08:00.340Z,2.87
2018-03-08T22:10:26.608Z,4.80
2018-03-08T22:12:52.900Z,2.27
2018-03-08T22:15:19.186Z,2.43
2018-03-08T22:17:45.503Z,1.40
2018-03-08T22:20:11.812Z,2.80
2018-03-08T22:22:38.114Z,2.53
2018-03-08T22:25:04.573Z,1.57
2018-03-08T22:27:30.881Z,4.33
2018-03-08T22:29:57.192Z,1.40
2018-03-08T22:32:24.300Z,2.20
2018-03-08T22:34:50.619Z,6.80
2018-03-08T22:37:16.949Z,2.33
2018-03-08T22:39:43.244Z,3.80
2018-03-08T22:42:10.257Z,3.53
2018-03-08T22:44:36.571Z,2.93
2018-03-08T22:47:03.196Z,2.13
2018-03-08T22:49:29.558Z,4.50
2018-03-08T22:51:55.887Z,2.20
2018-03-08T22:54:22.185Z,2.20
2018-03-08T22:56:48.480Z,1.90
2018-03-08T22:59:15.502Z,2.53
2018-03-08T23:04:59.487Z,2.70
2018-03-08T23:07:26.569Z,4.97
2018-03-08T23:09:52.868Z,2.27
2018-03-08T23:12:19.840Z,3.53
2018-03-08T23:14:46.194Z,2.17
2018-03-08T23:17:12.504Z,2.07
2018-03-08T23:19:38.812Z,2.17
2018-03-08T23:22:05.836Z,2.87
2018-03-08T23:24:32.116Z,6.53
2018-03-08T23:26:58.386Z,1.27
2018-03-08T23:29:24.639Z,1.43
2018-03-08T23:31:51.648Z,1.07
2018-03-08T23:34:17.959Z,1.33
2018-03-08T23:36:44.245Z,1.03
2018-03-08T23:39:10.521Z,1.47
2018-03-08T23:41:36.830Z,1.00
2018-03-08T23:44:03.125Z,1.10
2018-03-08T23:46:29.387Z,2.83
2018-03-08T23:48:55.667Z,0.63
2018-03-08T23:51:21.989Z,0.67
2018-03-08T23:53:48.287Z,2.30
2018-03-08T23:56:14.592Z,0.50
2018-03-08T23:58:41.632Z,2.37
