createdAt,value
2022-10-29T00:11:35.118Z,2.20
2022-10-29T00:16:19.413Z,2.40
2022-10-29T00:21:04.475Z,3.15
2022-10-29T00:25:33.926Z,3.00
2022-10-29T00:30:18.370Z,3.47
2022-10-29T00:35:03.193Z,2.47
2022-10-29T00:39:54.041Z,1.95
2022-10-29T00:44:38.577Z,2.10
2022-10-29T00:49:24.775Z,1.88
2022-10-29T00:54:09.439Z,1.77
2022-10-29T00:58:54.404Z,1.85
2022-10-29T01:03:40.827Z,1.92
2022-10-29T01:36:52.560Z,1.90
2022-10-29T01:41:37.455Z,1.80
2022-10-29T01:46:22.126Z,1.77
2022-10-29T01:51:06.722Z,1.58
2022-10-29T01:55:51.721Z,1.92
2022-10-29T02:00:36.863Z,1.92
2022-10-29T02:05:21.492Z,2.17
2022-10-29T02:10:06.299Z,1.60
2022-10-29T02:14:50.629Z,2.05
2022-10-29T02:34:19.475Z,1.50
2022-10-29T02:39:04.606Z,1.80
2022-10-29T02:43:49.871Z,1.80
2022-10-29T02:48:34.647Z,2.00
2022-10-29T02:53:19.711Z,1.70
2022-10-29T02:58:04.477Z,1.70
2022-10-29T03:02:48.699Z,1.60
2022-10-29T03:17:55.012Z,1.65
2022-10-29T03:22:39.680Z,1.92
2022-10-29T03:27:24.618Z,1.65
2022-10-29T03:36:34.507Z,1.60
2022-10-29T05:01:09.815Z,2.22
2022-10-29T05:05:54.651Z,1.75
2022-10-29T05:10:42.257Z,1.80
2022-10-29T05:19:52.280Z,1.70
2022-10-29T05:24:36.762Z,1.52
2022-10-29T05:29:21.835Z,1.70
2022-10-29T05:34:06.717Z,2.30
2022-10-29T05:57:18.714Z,5.35
2022-10-29T06:02:06.016Z,5.85
2022-10-29T06:06:53.205Z,3.75
2022-10-29T06:11:39.466Z,3.13
2022-10-29T06:16:24.572Z,3.08
2022-10-29T06:21:08.502Z,3.22
2022-10-29T06:25:53.871Z,2.75
2022-10-29T06:30:38.721Z,2.45
2022-10-29T06:35:23.946Z,2.92
2022-10-29T06:44:33.623Z,4.25
2022-10-29T06:49:18.979Z,3.80
2022-10-29T06:53:59.813Z,4.40
2022-10-29T07:05:01.570Z,3.90
2022-10-29T07:09:45.419Z,2.75
2022-10-29T07:14:30.635Z,2.92
2022-10-29T07:19:15.899Z,3.25
2022-10-29T07:24:03.046Z,4.03
2022-10-29T07:28:47.632Z,4.82
2022-10-29T07:33:31.983Z,5.32
2022-10-29T07:38:16.968Z,5.45
2022-10-29T07:57:42.471Z,5.35
2022-10-29T08:35:26.877Z,5.43
2022-10-29T09:36:33.930Z,6.20
2022-10-29T09:41:19.854Z,5.43
2022-10-29T09:56:19.011Z,5.32
2022-10-29T11:32:25.111Z,4.00
2022-10-29T12:00:20.167Z,3.78
2022-10-29T12:05:04.837Z,4.07
2022-10-29T15:29:50.053Z,11.43
2022-10-29T15:34:35.201Z,9.48
2022-10-29T15:39:20.097Z,8.73
2022-10-29T15:48:49.512Z,9.45
2022-10-29T15:53:34.047Z,14.93
2022-10-29T16:03:58.567Z,15.05
2022-10-29T16:36:31.990Z,12.80
2022-10-29T16:51:38.011Z,11.07
2022-10-29T16:56:23.137Z,7.95
2022-10-29T17:01:07.977Z,7.93
2022-10-29T17:05:53.064Z,8.57
2022-10-29T17:10:36.954Z,7.97
2022-10-29T17:15:20.997Z,9.25
2022-10-29T17:20:06.023Z,8.93
2022-10-29T17:24:50.826Z,7.80
2022-10-29T17:29:36.383Z,6.60
2022-10-29T17:34:21.766Z,8.43
2022-10-29T17:39:06.845Z,8.43
2022-10-29T17:43:51.891Z,8.57
2022-10-29T18:21:51.093Z,18.73
2022-10-29T18:26:36.095Z,16.17
2022-10-29T18:31:23.235Z,15.82
2022-10-29T18:36:07.931Z,17.35
2022-10-29T18:55:13.704Z,16.90
2022-10-29T18:59:42.421Z,17.40
2022-10-29T19:04:26.923Z,17.58
2022-10-29T19:09:11.650Z,19.25
2022-10-29T19:13:56.913Z,19.15
2022-10-29T19:18:42.519Z,23.67
2022-10-29T19:23:29.345Z,20.88
2022-10-29T19:28:13.795Z,19.92
2022-10-29T19:33:02.316Z,20.77
2022-10-29T19:37:46.716Z,20.27
2022-10-29T19:42:30.939Z,21.02
2022-10-29T19:47:11.453Z,19.73
2022-10-29T19:56:22.991Z,18.58
2022-10-29T20:01:08.104Z,17.83
2022-10-29T20:05:53.430Z,17.20
2022-10-29T20:10:39.199Z,17.77
2022-10-29T20:15:24.328Z,18.35
2022-10-29T20:20:12.874Z,22.92
2022-10-29T20:24:56.393Z,21.95
2022-10-29T20:29:41.718Z,20.70
2022-10-29T20:34:26.206Z,19.85
2022-10-29T20:39:11.059Z,20.58
2022-10-29T20:43:54.890Z,20.58
2022-10-29T20:48:38.953Z,19.50
2022-10-29T20:57:51.313Z,19.67
2022-10-29T21:02:21.663Z,19.23
2022-10-29T21:07:07.817Z,19.98
2022-10-29T21:11:52.719Z,19.75
2022-10-29T21:16:38.439Z,20.45
2022-10-29T21:21:23.357Z,21.58
2022-10-29T21:40:38.240Z,22.08
2022-10-29T21:45:22.830Z,22.73
2022-10-29T21:50:06.937Z,23.10
2022-10-29T22:09:34.044Z,21.70
2022-10-29T22:14:17.992Z,21.25
2022-10-29T22:19:03.281Z,20.83
2022-10-29T22:23:49.339Z,20.20
2022-10-29T22:28:35.427Z,21.27
2022-10-29T22:33:21.311Z,21.90
2022-10-29T22:38:07.195Z,21.65
2022-10-29T22:42:50.825Z,22.83
2022-10-29T22:47:30.374Z,19.40
2022-10-29T22:52:15.325Z,17.45
2022-10-29T23:06:38.387Z,13.30
2022-10-29T23:15:57.040Z,12.63
2022-10-29T23:20:42.167Z,11.45
2022-10-29T23:25:25.875Z,9.77
2022-10-29T23:30:11.085Z,10.70
2022-10-29T23:34:51.887Z,10.65
2022-10-29T23:39:39.749Z,10.25
2022-10-29T23:44:24.021Z,10.45
2022-10-29T23:49:09.236Z,15.27
2022-10-29T23:53:56.648Z,16.70
