createdAt,value
2023-03-24T00:00:36.211Z,8.71
2023-03-24T00:01:36.224Z,8.71
2023-03-24T00:02:36.294Z,8.66
2023-03-24T00:03:36.472Z,8.64
2023-03-24T00:04:36.281Z,8.64
2023-03-24T00:05:36.277Z,8.72
2023-03-24T00:06:36.301Z,8.69
2023-03-24T00:07:36.306Z,8.64
2023-03-24T00:08:36.526Z,8.66
2023-03-24T00:09:36.331Z,8.71
2023-03-24T00:10:36.348Z,8.69
2023-03-24T00:11:36.362Z,8.69
2023-03-24T00:12:36.376Z,8.66
2023-03-24T00:13:36.385Z,8.69
2023-03-24T00:14:36.400Z,8.63
2023-03-24T00:15:36.517Z,8.68
2023-03-24T00:16:36.427Z,8.63
2023-03-24T00:17:36.461Z,8.69
2023-03-24T00:18:36.454Z,8.71
2023-03-24T00:19:36.468Z,8.63
2023-03-24T00:20:36.486Z,8.71
2023-03-24T00:21:36.492Z,8.66
2023-03-24T00:22:36.512Z,8.68
2023-03-24T00:23:36.521Z,8.71
2023-03-24T00:24:36.536Z,8.63
2023-03-24T00:25:36.647Z,8.69
2023-03-24T00:26:36.563Z,8.69
2023-03-24T00:27:36.577Z,8.64
2023-03-24T00:28:36.602Z,8.68
2023-03-24T00:29:36.603Z,8.64
2023-03-24T00:30:36.620Z,8.64
2023-03-24T00:31:36.685Z,8.69
2023-03-24T00:32:36.744Z,8.66
2023-03-24T00:33:36.661Z,8.66
2023-03-24T00:34:36.673Z,8.69
2023-03-24T00:35:36.705Z,8.69
2023-03-24T00:36:36.710Z,8.69
2023-03-24T00:37:36.718Z,8.68
2023-03-24T00:38:36.727Z,8.71
2023-03-24T00:39:36.744Z,8.69
2023-03-24T00:40:36.763Z,8.71
2023-03-24T00:41:36.769Z,8.74
2023-03-24T00:42:36.791Z,8.74
2023-03-24T00:43:36.798Z,8.77
2023-03-24T00:44:36.815Z,8.75
2023-03-24T00:45:36.840Z,8.75
2023-03-24T00:46:36.859Z,8.77
2023-03-24T00:47:36.920Z,8.72
2023-03-24T00:48:36.866Z,8.69
2023-03-24T00:49:36.879Z,8.77
2023-03-24T00:50:36.899Z,8.74
2023-03-24T00:51:36.908Z,8.79
2023-03-24T00:52:36.923Z,8.77
2023-03-24T00:53:36.936Z,8.82
2023-03-24T00:54:36.952Z,8.77
2023-03-24T00:55:36.964Z,8.74
2023-03-24T00:56:36.988Z,8.86
2023-03-24T00:57:36.990Z,8.77
2023-03-24T00:58:37.006Z,8.79
2023-03-24T00:59:37.016Z,8.90
2023-03-24T01:00:37.042Z,8.79
2023-03-24T01:01:37.081Z,8.86
2023-03-24T01:02:37.168Z,8.90
2023-03-24T01:03:37.072Z,8.86
2023-03-24T01:04:37.085Z,8.95
2023-03-24T01:05:37.101Z,8.87
2023-03-24T01:06:37.139Z,8.87
2023-03-24T01:07:37.129Z,8.82
2023-03-24T01:08:37.138Z,8.95
2023-03-24T01:09:37.151Z,8.93
2023-03-24T01:10:37.163Z,8.96
2023-03-24T01:11:37.182Z,8.97
2023-03-24T01:12:37.196Z,8.96
2023-03-24T01:13:37.207Z,8.95
2023-03-24T01:14:37.220Z,8.95
2023-03-24T01:15:37.245Z,8.99
2023-03-24T01:16:37.273Z,8.96
2023-03-24T01:17:37.286Z,8.97
2023-03-24T01:18:37.277Z,9.05
2023-03-24T01:19:37.287Z,9.08
2023-03-24T01:20:37.301Z,9.09
2023-03-24T01:21:37.316Z,9.03
2023-03-24T01:22:37.331Z,9.03
2023-03-24T01:23:37.344Z,9.05
2023-03-24T01:24:37.357Z,9.08
2023-03-24T01:25:37.370Z,9.09
2023-03-24T01:26:37.396Z,9.09
2023-03-24T01:27:37.400Z,9.13
2023-03-24T01:28:37.413Z,9.11
2023-03-24T01:29:37.435Z,9.18
2023-03-24T01:30:37.441Z,9.15
2023-03-24T01:31:37.472Z,9.15
2023-03-24T01:32:37.486Z,9.22
2023-03-24T01:33:37.481Z,9.11
2023-03-24T01:34:37.497Z,9.15
2023-03-24T01:35:37.554Z,9.15
2023-03-24T01:36:37.523Z,9.16
2023-03-24T01:37:37.537Z,9.19
2023-03-24T01:38:37.552Z,9.16
2023-03-24T01:39:37.586Z,9.16
2023-03-24T01:40:37.599Z,9.18
2023-03-24T01:41:37.598Z,9.18
2023-03-24T01:42:37.607Z,9.19
2023-03-24T01:43:37.630Z,9.21
2023-03-24T01:44:37.633Z,9.18
2023-03-24T01:45:37.675Z,9.21
2023-03-24T01:46:37.664Z,9.19
2023-03-24T01:47:37.696Z,9.15
2023-03-24T01:48:37.692Z,9.21
2023-03-24T01:49:37.708Z,9.18
2023-03-24T01:50:37.721Z,9.18
2023-03-24T01:51:37.740Z,9.16
2023-03-24T01:52:37.750Z,9.18
2023-03-24T01:53:37.768Z,9.29
2023-03-24T01:54:37.782Z,9.19
2023-03-24T01:55:37.803Z,9.29
2023-03-24T01:56:37.817Z,9.19
2023-03-24T01:57:37.822Z,9.18
2023-03-24T01:58:37.845Z,9.19
2023-03-24T01:59:37.861Z,9.19
2023-03-24T02:00:37.864Z,9.29
2023-03-24T02:01:37.906Z,9.16
2023-03-24T02:02:37.927Z,9.18
2023-03-24T02:03:37.938Z,9.26
2023-03-24T02:04:37.923Z,9.16
2023-03-24T02:05:37.937Z,9.24
2023-03-24T02:06:37.948Z,9.27
2023-03-24T02:07:37.960Z,9.21
2023-03-24T02:08:37.977Z,9.24
2023-03-24T02:09:37.990Z,9.24
2023-03-24T02:10:38.018Z,9.29
2023-03-24T02:11:38.016Z,9.33
2023-03-24T02:12:38.032Z,9.27
2023-03-24T02:13:38.045Z,9.30
2023-03-24T02:14:38.062Z,9.27
2023-03-24T02:15:38.075Z,9.31
2023-03-24T02:16:38.138Z,9.34
2023-03-24T02:17:38.111Z,9.39
2023-03-24T02:18:38.118Z,9.44
2023-03-24T02:19:38.376Z,9.48
2023-03-24T02:20:38.148Z,9.47
2023-03-24T02:21:38.162Z,9.49
2023-03-24T02:22:38.176Z,9.45
2023-03-24T02:23:38.194Z,9.47
2023-03-24T02:24:38.204Z,9.45
2023-03-24T02:25:38.234Z,9.56
2023-03-24T02:26:38.244Z,9.58
2023-03-24T02:27:38.246Z,9.62
2023-03-24T02:28:38.264Z,9.59
2023-03-24T02:29:38.275Z,9.67
2023-03-24T02:30:38.292Z,9.69
2023-03-24T02:31:38.380Z,9.73
2023-03-24T02:32:38.353Z,9.66
2023-03-24T02:33:38.337Z,9.73
2023-03-24T02:34:38.352Z,9.77
2023-03-24T02:35:38.382Z,9.74
2023-03-24T02:36:38.378Z,9.72
2023-03-24T02:37:38.393Z,9.74
2023-03-24T02:38:38.413Z,9.88
2023-03-24T02:39:38.420Z,9.76
2023-03-24T02:40:38.446Z,9.87
2023-03-24T02:41:38.464Z,9.85
2023-03-24T02:42:38.466Z,9.85
2023-03-24T02:43:38.478Z,9.87
2023-03-24T02:44:38.495Z,9.91
2023-03-24T02:45:38.548Z,10.00
2023-03-24T02:46:38.522Z,10.00
2023-03-24T02:47:38.571Z,10.00
2023-03-24T02:48:38.550Z,9.99
2023-03-24T02:49:38.567Z,10.00
2023-03-24T02:50:38.582Z,9.99
2023-03-24T02:51:38.593Z,10.02
2023-03-24T02:52:38.607Z,10.06
2023-03-24T02:53:38.624Z,10.07
2023-03-24T02:54:38.637Z,10.07
2023-03-24T02:55:38.652Z,10.12
2023-03-24T02:56:38.691Z,10.09
2023-03-24T02:57:38.686Z,9.99
2023-03-24T02:58:38.697Z,10.13
2023-03-24T02:59:38.707Z,10.10
2023-03-24T03:00:38.722Z,10.15
2023-03-24T03:01:38.764Z,10.09
2023-03-24T03:02:38.789Z,10.10
2023-03-24T03:03:38.766Z,10.12
2023-03-24T03:04:38.824Z,10.06
2023-03-24T03:05:38.795Z,10.07
2023-03-24T03:06:38.812Z,10.07
2023-03-24T03:07:38.828Z,10.15
2023-03-24T03:08:38.840Z,10.09
2023-03-24T03:09:38.855Z,10.17
2023-03-24T03:10:38.868Z,10.17
2023-03-24T03:11:38.892Z,10.06
2023-03-24T03:12:38.898Z,10.07
2023-03-24T03:13:38.912Z,10.12
2023-03-24T03:14:38.931Z,10.13
2023-03-24T03:15:38.986Z,10.09
2023-03-24T03:16:38.971Z,10.17
2023-03-24T03:17:39.007Z,10.12
2023-03-24T03:18:38.985Z,10.15
2023-03-24T03:19:39.004Z,10.10
2023-03-24T03:20:39.015Z,10.07
2023-03-24T03:21:39.036Z,10.17
2023-03-24T03:22:39.044Z,10.10
2023-03-24T03:23:39.066Z,10.06
2023-03-24T03:24:39.080Z,10.00
2023-03-24T03:25:39.088Z,10.07
2023-03-24T03:26:39.105Z,9.97
2023-03-24T03:27:39.322Z,10.07
2023-03-24T03:28:39.132Z,10.06
2023-03-24T03:29:39.148Z,9.99
2023-03-24T03:30:39.161Z,10.07
2023-03-24T03:31:39.234Z,10.10
2023-03-24T03:32:39.270Z,10.06
2023-03-24T03:33:39.209Z,10.06
2023-03-24T03:34:39.220Z,10.07
2023-03-24T03:35:39.264Z,10.09
2023-03-24T03:36:39.256Z,10.09
2023-03-24T03:37:39.264Z,10.09
2023-03-24T03:38:39.282Z,10.17
2023-03-24T03:39:39.297Z,10.12
2023-03-24T03:40:39.314Z,10.12
2023-03-24T03:41:39.326Z,10.09
2023-03-24T03:42:39.339Z,10.09
2023-03-24T03:43:39.350Z,10.12
2023-03-24T03:44:39.364Z,10.13
2023-03-24T03:45:39.378Z,10.07
2023-03-24T03:46:39.429Z,10.13
2023-03-24T03:47:39.439Z,10.12
2023-03-24T03:48:39.433Z,10.09
2023-03-24T03:49:39.442Z,10.13
2023-03-24T03:50:39.453Z,10.10
2023-03-24T03:51:39.465Z,10.12
2023-03-24T03:52:39.503Z,10.09
2023-03-24T03:53:39.498Z,10.17
2023-03-24T03:54:39.514Z,10.18
2023-03-24T03:55:39.526Z,10.18
2023-03-24T03:56:39.555Z,10.17
2023-03-24T03:57:39.560Z,10.06
2023-03-24T03:58:39.569Z,10.17
2023-03-24T03:59:39.603Z,10.24
2023-03-24T04:00:39.596Z,10.20
2023-03-24T04:01:39.639Z,10.15
2023-03-24T04:02:39.711Z,10.21
2023-03-24T04:03:39.722Z,10.18
2023-03-24T04:04:39.655Z,10.09
2023-03-24T04:05:39.665Z,10.25
2023-03-24T04:06:39.680Z,10.23
2023-03-24T04:07:39.704Z,10.12
2023-03-24T04:08:39.711Z,10.18
2023-03-24T04:09:39.723Z,10.28
2023-03-24T04:10:39.744Z,10.23
2023-03-24T04:11:39.767Z,10.24
2023-03-24T04:12:39.784Z,10.17
2023-03-24T04:13:39.796Z,10.18
2023-03-24T04:14:39.795Z,10.21
2023-03-24T04:15:39.817Z,10.25
2023-03-24T04:16:39.857Z,10.30
2023-03-24T04:17:39.856Z,10.27
2023-03-24T04:18:39.853Z,10.24
2023-03-24T04:19:39.865Z,10.31
2023-03-24T04:20:39.880Z,10.31
2023-03-24T04:21:39.895Z,10.27
2023-03-24T04:22:39.921Z,10.28
2023-03-24T04:23:39.944Z,10.31
2023-03-24T04:24:39.942Z,10.30
2023-03-24T04:25:39.957Z,10.33
2023-03-24T04:26:39.968Z,10.30
2023-03-24T04:27:39.992Z,10.30
2023-03-24T04:28:39.995Z,10.28
2023-03-24T04:29:40.008Z,10.31
2023-03-24T04:30:40.025Z,10.27
2023-03-24T04:31:40.066Z,10.27
2023-03-24T04:32:40.079Z,10.31
2023-03-24T04:33:40.067Z,10.27
2023-03-24T04:34:40.082Z,10.34
2023-03-24T04:35:40.131Z,10.34
2023-03-24T04:36:40.111Z,10.31
2023-03-24T04:37:40.129Z,10.31
2023-03-24T04:38:40.146Z,10.33
2023-03-24T04:39:40.152Z,10.31
2023-03-24T04:40:40.165Z,10.34
2023-03-24T04:41:40.182Z,10.41
2023-03-24T04:42:40.193Z,10.33
2023-03-24T04:43:40.210Z,10.36
2023-03-24T04:44:40.224Z,10.36
2023-03-24T04:45:40.290Z,10.42
2023-03-24T04:46:40.260Z,10.43
2023-03-24T04:47:40.289Z,10.34
2023-03-24T04:48:40.282Z,10.45
2023-03-24T04:49:40.300Z,10.46
2023-03-24T04:50:40.309Z,10.36
2023-03-24T04:51:40.331Z,10.42
2023-03-24T04:52:40.340Z,10.41
2023-03-24T04:53:40.355Z,10.46
2023-03-24T04:54:40.369Z,10.49
2023-03-24T04:55:40.384Z,10.46
2023-03-24T04:56:40.448Z,10.38
2023-03-24T04:57:40.417Z,10.42
2023-03-24T04:58:40.443Z,10.45
2023-03-24T04:59:40.443Z,10.48
2023-03-24T05:00:40.473Z,10.53
2023-03-24T05:01:40.476Z,10.51
2023-03-24T05:02:40.498Z,10.48
2023-03-24T05:03:40.527Z,10.49
2023-03-24T05:04:40.512Z,10.51
2023-03-24T05:05:40.529Z,10.53
2023-03-24T05:06:40.542Z,10.55
2023-03-24T05:07:40.557Z,10.55
2023-03-24T05:08:40.595Z,10.55
2023-03-24T05:09:40.588Z,10.61
2023-03-24T05:10:40.602Z,10.64
2023-03-24T05:11:40.615Z,10.55
2023-03-24T05:12:40.644Z,10.61
2023-03-24T05:13:40.658Z,10.61
2023-03-24T05:14:40.657Z,10.59
2023-03-24T05:15:40.681Z,10.61
2023-03-24T05:16:40.731Z,10.58
2023-03-24T05:17:40.738Z,10.59
2023-03-24T05:18:40.725Z,10.72
2023-03-24T05:19:40.736Z,10.64
2023-03-24T05:20:40.746Z,10.71
2023-03-24T05:21:40.766Z,10.67
2023-03-24T05:22:40.777Z,10.64
2023-03-24T05:23:40.796Z,10.65
2023-03-24T05:24:40.804Z,10.76
2023-03-24T05:25:40.824Z,10.65
2023-03-24T05:26:40.837Z,10.69
2023-03-24T05:27:40.851Z,10.76
2023-03-24T05:28:40.866Z,10.69
2023-03-24T05:29:40.880Z,10.75
2023-03-24T05:30:40.950Z,10.77
2023-03-24T05:31:40.910Z,10.76
2023-03-24T05:32:40.950Z,10.77
2023-03-24T05:33:40.941Z,10.76
2023-03-24T05:34:40.955Z,10.72
2023-03-24T05:35:40.994Z,10.80
2023-03-24T05:36:40.987Z,10.77
2023-03-24T05:37:41.002Z,10.82
2023-03-24T05:38:41.016Z,10.83
2023-03-24T05:39:41.026Z,10.84
2023-03-24T05:40:41.052Z,10.86
2023-03-24T05:41:41.063Z,10.87
2023-03-24T05:42:41.073Z,10.79
2023-03-24T05:43:41.092Z,10.80
2023-03-24T05:44:41.105Z,10.83
2023-03-24T05:45:41.119Z,10.83
2023-03-24T05:46:41.159Z,10.84
2023-03-24T05:47:41.181Z,10.92
2023-03-24T05:48:41.171Z,10.89
2023-03-24T05:49:41.178Z,10.90
2023-03-24T05:50:41.196Z,10.90
2023-03-24T05:51:41.204Z,10.89
2023-03-24T05:52:41.222Z,10.95
2023-03-24T05:53:41.241Z,10.89
2023-03-24T05:54:41.255Z,10.89
2023-03-24T05:55:41.278Z,10.95
2023-03-24T05:56:41.318Z,10.97
2023-03-24T05:57:41.302Z,10.98
2023-03-24T05:58:41.314Z,10.95
2023-03-24T05:59:41.333Z,10.94
2023-03-24T06:00:41.351Z,10.94
2023-03-24T06:01:41.360Z,11.01
2023-03-24T06:02:41.492Z,10.87
2023-03-24T06:03:41.441Z,11.02
2023-03-24T06:04:41.432Z,11.01
2023-03-24T06:05:41.423Z,11.01
2023-03-24T06:06:41.435Z,11.02
2023-03-24T06:07:41.450Z,11.01
2023-03-24T06:08:41.468Z,11.05
2023-03-24T06:09:41.481Z,11.13
2023-03-24T06:10:41.496Z,11.05
2023-03-24T06:11:41.514Z,11.05
2023-03-24T06:12:41.532Z,11.15
2023-03-24T06:13:41.555Z,11.10
2023-03-24T06:14:41.559Z,11.15
2023-03-24T06:15:41.617Z,11.10
2023-03-24T06:16:41.589Z,11.15
2023-03-24T06:17:41.613Z,11.19
2023-03-24T06:18:41.632Z,11.20
2023-03-24T06:19:41.636Z,11.20
2023-03-24T06:20:41.644Z,11.22
2023-03-24T06:21:41.667Z,11.20
2023-03-24T06:22:41.705Z,11.22
2023-03-24T06:23:41.697Z,11.23
2023-03-24T06:24:41.710Z,11.30
2023-03-24T06:25:41.757Z,11.31
2023-03-24T06:26:41.742Z,11.30
2023-03-24T06:27:41.756Z,11.40
2023-03-24T06:28:41.782Z,11.37
2023-03-24T06:29:41.791Z,11.43
2023-03-24T06:30:41.897Z,11.49
2023-03-24T06:31:41.819Z,11.41
2023-03-24T06:32:41.895Z,11.45
2023-03-24T06:33:41.860Z,11.53
2023-03-24T06:34:41.875Z,11.55
2023-03-24T06:35:41.908Z,11.59
2023-03-24T06:36:41.899Z,11.56
2023-03-24T06:37:41.930Z,11.68
2023-03-24T06:38:41.967Z,11.62
2023-03-24T06:39:41.947Z,11.63
2023-03-24T06:40:41.960Z,11.73
2023-03-24T06:41:41.984Z,11.67
2023-03-24T06:42:42.017Z,11.67
2023-03-24T06:43:42.019Z,11.77
2023-03-24T06:44:42.033Z,11.88
2023-03-24T06:45:42.044Z,11.83
2023-03-24T06:46:42.118Z,11.83
2023-03-24T06:47:42.122Z,11.91
2023-03-24T06:48:42.091Z,11.89
2023-03-24T06:49:42.111Z,11.85
2023-03-24T06:50:42.286Z,11.93
2023-03-24T06:51:42.139Z,11.93
2023-03-24T06:52:42.155Z,11.95
2023-03-24T06:53:42.168Z,11.99
2023-03-24T06:54:42.234Z,11.99
2023-03-24T06:55:42.247Z,12.02
2023-03-24T06:56:42.217Z,12.07
2023-03-24T06:57:42.237Z,12.12
2023-03-24T06:58:42.264Z,12.08
2023-03-24T06:59:42.271Z,12.14
2023-03-24T07:00:42.296Z,12.10
2023-03-24T07:01:42.314Z,12.12
2023-03-24T07:02:42.386Z,12.05
2023-03-24T07:03:42.456Z,12.18
2023-03-24T07:04:42.350Z,12.25
2023-03-24T07:05:42.365Z,12.17
2023-03-24T07:07:00.780Z,12.17
2023-03-24T07:08:42.418Z,12.30
2023-03-24T07:09:42.435Z,12.20
2023-03-24T07:10:42.465Z,12.23
2023-03-24T07:11:42.467Z,12.25
2023-03-24T07:12:42.494Z,12.29
2023-03-24T07:13:42.514Z,12.32
2023-03-24T07:14:42.523Z,12.28
2023-03-24T07:15:42.532Z,12.39
2023-03-24T07:16:42.608Z,12.44
2023-03-24T07:17:42.585Z,12.44
2023-03-24T07:18:42.594Z,12.43
2023-03-24T07:19:42.596Z,12.40
2023-03-24T07:20:42.733Z,12.51
2023-03-24T07:21:42.657Z,12.39
2023-03-24T07:22:42.674Z,12.53
2023-03-24T07:23:42.663Z,12.63
2023-03-24T07:24:42.679Z,12.62
2023-03-24T07:25:42.697Z,12.66
2023-03-24T07:26:42.721Z,12.66
2023-03-24T07:27:43.057Z,12.68
2023-03-24T07:28:42.749Z,12.73
2023-03-24T07:29:42.770Z,12.72
2023-03-24T07:30:42.800Z,12.87
2023-03-24T07:31:42.927Z,12.90
2023-03-24T07:32:42.835Z,12.98
2023-03-24T07:33:42.833Z,12.94
2023-03-24T07:34:42.853Z,13.02
2023-03-24T07:35:43.036Z,12.95
2023-03-24T07:36:42.889Z,13.02
2023-03-24T07:37:42.904Z,13.17
2023-03-24T07:38:42.925Z,13.12
2023-03-24T07:39:43.259Z,13.19
2023-03-24T07:40:43.235Z,13.09
2023-03-24T07:41:42.975Z,13.20
2023-03-24T07:42:43.003Z,13.19
2023-03-24T07:43:43.009Z,13.17
2023-03-24T07:44:43.027Z,13.27
2023-03-24T07:45:43.312Z,13.16
2023-03-24T07:46:43.080Z,13.27
2023-03-24T07:47:43.116Z,13.27
2023-03-24T07:48:43.143Z,13.19
2023-03-24T07:49:43.119Z,13.21
2023-03-24T07:50:43.406Z,13.19
2023-03-24T07:51:44.463Z,13.21
2023-03-24T07:52:43.168Z,13.17
2023-03-24T07:53:43.190Z,13.16
2023-03-24T07:54:43.211Z,13.20
2023-03-24T07:55:43.220Z,13.12
2023-03-24T07:56:43.280Z,13.17
2023-03-24T07:57:43.259Z,13.12
2023-03-24T07:58:43.275Z,13.08
2023-03-24T07:59:43.292Z,13.16
2023-03-24T08:00:43.314Z,13.11
2023-03-24T08:01:43.344Z,12.98
2023-03-24T08:02:43.563Z,13.01
2023-03-24T08:03:43.513Z,13.05
2023-03-24T08:04:43.433Z,13.02
2023-03-24T08:05:43.506Z,13.01
2023-03-24T08:06:43.413Z,12.94
2023-03-24T08:07:43.492Z,12.98
2023-03-24T08:08:43.448Z,12.93
2023-03-24T08:09:43.465Z,12.93
2023-03-24T08:10:43.482Z,12.90
2023-03-24T08:11:43.507Z,12.83
2023-03-24T08:12:43.538Z,12.86
2023-03-24T08:13:43.541Z,12.84
2023-03-24T08:14:43.562Z,12.84
2023-03-24T08:15:43.600Z,12.83
2023-03-24T08:16:43.611Z,12.84
2023-03-24T08:17:43.649Z,12.75
2023-03-24T08:18:43.629Z,12.70
2023-03-24T08:19:56.107Z,12.70
2023-03-24T08:20:43.651Z,12.75
2023-03-24T08:21:43.668Z,12.76
2023-03-24T08:22:43.691Z,12.78
2023-03-24T08:23:43.702Z,12.76
2023-03-24T08:24:43.716Z,12.69
2023-03-24T08:25:43.736Z,12.65
2023-03-24T08:26:43.750Z,12.69
2023-03-24T08:27:43.764Z,12.70
2023-03-24T08:28:43.785Z,12.63
2023-03-24T08:29:43.802Z,12.68
2023-03-24T08:30:43.895Z,12.66
2023-03-24T08:31:43.832Z,12.70
2023-03-24T08:32:43.903Z,12.66
2023-03-24T08:33:43.864Z,12.66
2023-03-24T08:34:43.911Z,12.63
2023-03-24T08:35:43.911Z,12.61
2023-03-24T08:36:43.926Z,12.70
2023-03-24T08:37:43.932Z,12.63
2023-03-24T08:38:43.948Z,12.68
2023-03-24T08:39:43.967Z,12.65
2023-03-24T08:40:43.981Z,12.57
2023-03-24T08:41:43.997Z,12.61
2023-03-24T08:42:44.014Z,12.53
2023-03-24T08:43:44.031Z,12.53
2023-03-24T08:44:44.049Z,12.53
2023-03-24T08:45:44.065Z,12.57
2023-03-24T08:46:44.113Z,12.53
2023-03-24T08:47:44.129Z,12.55
2023-03-24T08:48:44.113Z,12.54
2023-03-24T08:49:44.127Z,12.58
2023-03-24T08:50:44.141Z,12.57
2023-03-24T08:51:44.162Z,12.53
2023-03-24T08:52:44.175Z,12.65
2023-03-24T08:53:44.206Z,12.65
2023-03-24T08:54:44.220Z,12.68
2023-03-24T08:55:44.224Z,12.63
2023-03-24T08:56:44.265Z,12.68
2023-03-24T08:57:44.258Z,12.73
2023-03-24T08:58:44.274Z,12.78
2023-03-24T08:59:44.294Z,12.68
2023-03-24T09:00:44.320Z,12.76
2023-03-24T09:01:44.386Z,12.80
2023-03-24T09:02:44.401Z,12.80
2023-03-24T09:03:44.357Z,12.83
2023-03-24T09:04:44.456Z,12.86
2023-03-24T09:05:44.957Z,12.90
2023-03-24T09:06:44.407Z,12.94
2023-03-24T09:07:44.432Z,12.91
2023-03-24T09:08:44.446Z,12.98
2023-03-24T09:09:44.458Z,12.95
2023-03-24T09:10:44.484Z,12.94
2023-03-24T09:11:44.497Z,12.99
2023-03-24T09:12:44.514Z,13.01
2023-03-24T09:13:44.530Z,13.05
2023-03-24T09:14:44.545Z,12.99
2023-03-24T09:15:44.583Z,12.99
2023-03-24T09:16:44.582Z,13.06
2023-03-24T09:17:44.652Z,13.08
2023-03-24T09:18:44.619Z,12.98
2023-03-24T09:19:44.628Z,13.03
2023-03-24T09:20:44.649Z,12.99
2023-03-24T09:21:44.674Z,12.94
2023-03-24T09:22:44.684Z,12.99
2023-03-24T09:23:44.703Z,13.01
2023-03-24T09:24:44.715Z,13.01
2023-03-24T09:25:44.739Z,12.94
2023-03-24T09:26:44.749Z,12.98
2023-03-24T09:27:44.764Z,12.99
2023-03-24T09:28:44.785Z,13.02
2023-03-24T09:29:44.803Z,13.03
2023-03-24T09:30:44.823Z,13.03
2023-03-24T09:31:45.012Z,13.01
2023-03-24T09:32:44.920Z,13.13
2023-03-24T09:33:44.866Z,13.20
2023-03-24T09:34:44.887Z,13.21
2023-03-24T09:35:45.011Z,13.26
2023-03-24T09:36:44.920Z,13.31
2023-03-24T09:37:45.043Z,13.30
2023-03-24T09:38:45.059Z,13.50
2023-03-24T09:39:45.008Z,13.65
2023-03-24T09:40:44.998Z,13.71
2023-03-24T09:41:45.063Z,13.83
2023-03-24T09:42:46.593Z,13.85
2023-03-24T09:43:45.101Z,13.94
2023-03-24T09:44:45.212Z,14.01
2023-03-24T09:45:45.242Z,14.00
2023-03-24T09:46:45.179Z,14.07
2023-03-24T09:47:45.164Z,14.18
2023-03-24T09:48:45.156Z,14.13
2023-03-24T09:49:45.203Z,14.34
2023-03-24T09:50:45.192Z,14.34
2023-03-24T09:51:45.218Z,14.40
2023-03-24T09:52:45.211Z,14.53
2023-03-24T09:53:45.230Z,14.59
2023-03-24T09:54:45.257Z,14.61
2023-03-24T09:55:45.383Z,14.74
2023-03-24T09:56:45.345Z,14.66
2023-03-24T09:57:45.325Z,14.79
2023-03-24T09:58:45.327Z,14.73
2023-03-24T09:59:45.352Z,14.90
2023-03-24T10:00:45.431Z,14.86
2023-03-24T10:01:45.455Z,14.89
2023-03-24T10:02:45.494Z,14.92
2023-03-24T10:03:45.590Z,14.96
2023-03-24T10:04:45.450Z,14.92
2023-03-24T10:05:45.555Z,14.97
2023-03-24T10:06:45.486Z,14.96
2023-03-24T10:07:45.515Z,14.92
2023-03-24T10:08:45.552Z,14.90
2023-03-24T10:09:45.548Z,14.89
2023-03-24T10:10:45.672Z,14.89
2023-03-24T10:11:45.584Z,14.93
2023-03-24T10:12:45.603Z,14.96
2023-03-24T10:13:45.620Z,14.93
2023-03-24T10:14:45.641Z,14.93
2023-03-24T10:15:45.669Z,14.89
2023-03-24T10:16:45.735Z,14.87
2023-03-24T10:17:45.723Z,14.87
2023-03-24T10:18:45.717Z,14.78
2023-03-24T10:19:45.735Z,14.71
2023-03-24T10:20:45.761Z,14.77
2023-03-24T10:21:45.776Z,14.81
2023-03-24T10:22:45.799Z,14.78
2023-03-24T10:23:45.816Z,14.68
2023-03-24T10:24:45.834Z,14.61
2023-03-24T10:25:45.925Z,14.63
2023-03-24T10:26:45.874Z,14.67
2023-03-24T10:27:45.890Z,14.68
2023-03-24T10:28:45.914Z,14.61
2023-03-24T10:29:45.942Z,14.63
2023-03-24T10:30:46.880Z,14.67
2023-03-24T10:31:46.018Z,14.73
2023-03-24T10:32:45.991Z,14.86
2023-03-24T10:33:46.018Z,14.94
2023-03-24T10:34:46.028Z,15.02
2023-03-24T10:35:46.087Z,15.10
2023-03-24T10:36:46.063Z,15.07
2023-03-24T10:37:46.083Z,15.22
2023-03-24T10:38:46.109Z,15.25
2023-03-24T10:39:46.124Z,15.32
2023-03-24T10:40:46.143Z,15.39
2023-03-24T10:41:46.169Z,15.48
2023-03-24T10:42:46.184Z,15.60
2023-03-24T10:43:46.200Z,15.67
2023-03-24T10:44:46.230Z,15.65
2023-03-24T10:45:46.396Z,15.76
2023-03-24T10:46:46.264Z,15.92
2023-03-24T10:47:46.337Z,15.84
2023-03-24T10:48:46.305Z,15.85
2023-03-24T10:49:46.324Z,15.84
2023-03-24T10:50:46.346Z,15.94
2023-03-24T10:51:46.364Z,15.80
2023-03-24T10:52:46.386Z,15.85
2023-03-24T10:53:46.407Z,15.94
2023-03-24T10:54:46.427Z,15.84
2023-03-24T10:55:46.595Z,15.80
2023-03-24T10:56:46.490Z,15.84
2023-03-24T10:57:46.494Z,15.88
2023-03-24T10:58:46.514Z,15.78
2023-03-24T10:59:46.531Z,15.90
2023-03-24T11:00:46.559Z,15.75
2023-03-24T11:01:46.658Z,15.80
2023-03-24T11:02:46.663Z,15.92
2023-03-24T11:03:46.607Z,15.94
2023-03-24T11:04:46.631Z,15.83
2023-03-24T11:05:46.786Z,15.87
2023-03-24T11:06:46.670Z,15.84
2023-03-24T11:07:46.689Z,15.87
2023-03-24T11:08:46.708Z,15.96
2023-03-24T11:09:46.738Z,15.94
2023-03-24T11:10:46.755Z,15.90
2023-03-24T11:11:46.842Z,15.94
2023-03-24T11:12:46.787Z,15.94
2023-03-24T11:13:46.810Z,15.92
2023-03-24T11:14:46.831Z,15.92
2023-03-24T11:15:46.957Z,15.99
2023-03-24T11:16:46.886Z,15.98
2023-03-24T11:17:46.953Z,15.98
2023-03-24T11:18:46.909Z,16.03
2023-03-24T11:19:46.931Z,15.98
2023-03-24T11:20:46.951Z,16.12
2023-03-24T11:21:46.971Z,16.17
2023-03-24T11:22:46.997Z,16.13
2023-03-24T11:23:47.014Z,16.25
2023-03-24T11:24:47.036Z,16.26
2023-03-24T11:25:47.146Z,16.22
2023-03-24T11:26:47.075Z,16.24
2023-03-24T11:27:47.096Z,16.24
2023-03-24T11:28:47.119Z,16.31
2023-03-24T11:29:47.141Z,16.29
2023-03-24T11:30:47.305Z,16.26
2023-03-24T11:31:47.179Z,16.37
2023-03-24T11:32:47.222Z,16.25
2023-03-24T11:33:47.219Z,16.32
2023-03-24T11:34:47.240Z,16.34
2023-03-24T11:35:59.133Z,16.37
2023-03-24T11:36:47.635Z,16.34
2023-03-24T11:37:47.306Z,16.32
2023-03-24T11:38:47.320Z,16.34
2023-03-24T11:39:47.351Z,16.37
2023-03-24T11:40:47.371Z,16.29
2023-03-24T11:41:47.386Z,16.43
2023-03-24T11:42:47.413Z,16.49
2023-03-24T11:43:47.430Z,16.57
2023-03-24T11:44:47.451Z,16.61
2023-03-24T11:45:47.698Z,16.73
2023-03-24T11:46:47.542Z,16.69
2023-03-24T11:47:47.534Z,16.86
2023-03-24T11:48:47.539Z,17.02
2023-03-24T11:49:47.557Z,16.99
2023-03-24T11:50:47.578Z,17.09
2023-03-24T11:51:47.600Z,17.12
2023-03-24T11:52:47.621Z,17.13
2023-03-24T11:53:47.648Z,17.22
2023-03-24T11:54:47.667Z,17.19
2023-03-24T11:55:48.001Z,17.32
2023-03-24T11:56:47.751Z,17.28
2023-03-24T11:57:47.729Z,17.34
2023-03-24T11:58:47.770Z,17.37
2023-03-24T11:59:47.776Z,17.47
2023-03-24T12:00:47.798Z,17.39
2023-03-24T12:01:47.818Z,17.42
2023-03-24T12:02:47.901Z,17.35
2023-03-24T12:03:47.951Z,17.39
2023-03-24T12:04:47.885Z,17.44
2023-03-24T12:05:49.647Z,17.41
2023-03-24T12:06:47.933Z,17.46
2023-03-24T12:07:47.953Z,17.39
2023-03-24T12:08:47.983Z,17.39
2023-03-24T12:09:47.999Z,17.34
2023-03-24T12:10:48.018Z,17.35
2023-03-24T12:11:48.041Z,17.30
2023-03-24T12:12:48.063Z,17.34
2023-03-24T12:13:48.086Z,17.42
2023-03-24T12:14:48.119Z,17.37
2023-03-24T12:15:48.315Z,17.34
2023-03-24T12:16:48.179Z,17.34
2023-03-24T12:17:48.213Z,17.28
2023-03-24T12:18:48.207Z,17.32
2023-03-24T12:19:48.216Z,17.24
2023-03-24T12:20:48.241Z,17.41
2023-03-24T12:21:48.262Z,17.35
2023-03-24T12:22:48.283Z,17.38
2023-03-24T12:23:48.307Z,17.34
2023-03-24T12:24:48.334Z,17.28
2023-03-24T12:25:48.521Z,17.31
2023-03-24T12:26:48.370Z,17.34
2023-03-24T12:27:48.389Z,17.31
2023-03-24T12:28:48.412Z,17.30
2023-03-24T12:29:48.439Z,17.16
2023-03-24T12:30:48.624Z,17.19
2023-03-24T12:31:48.505Z,17.12
2023-03-24T12:32:48.531Z,17.10
2023-03-24T12:33:48.516Z,17.01
2023-03-24T12:34:48.537Z,16.98
2023-03-24T12:35:48.794Z,16.92
2023-03-24T12:36:48.583Z,17.02
2023-03-24T12:37:48.607Z,16.92
2023-03-24T12:38:48.623Z,16.91
2023-03-24T12:39:48.658Z,16.89
2023-03-24T12:40:48.666Z,16.84
2023-03-24T12:41:48.693Z,16.86
2023-03-24T12:42:48.704Z,16.91
2023-03-24T12:43:48.725Z,16.91
2023-03-24T12:44:48.754Z,16.86
2023-03-24T12:45:48.900Z,16.76
2023-03-24T12:46:49.885Z,16.73
2023-03-24T12:47:48.833Z,16.66
2023-03-24T12:48:48.832Z,16.62
2023-03-24T12:49:48.851Z,16.50
2023-03-24T12:50:48.872Z,16.47
2023-03-24T12:51:48.898Z,16.37
2023-03-24T12:52:58.078Z,16.37
2023-03-24T12:53:48.933Z,16.28
2023-03-24T12:54:48.952Z,16.43
2023-03-24T12:55:49.107Z,16.34
2023-03-24T12:56:49.074Z,16.40
2023-03-24T12:57:49.019Z,16.37
2023-03-24T12:58:49.033Z,16.37
2023-03-24T12:59:49.059Z,16.28