createdAt,value
2023-06-25T00:06:15.242Z,21.18
2023-06-25T00:16:18.036Z,21.16
2023-06-25T00:26:22.200Z,21.04
2023-06-25T00:36:24.816Z,20.93
2023-06-25T00:46:28.691Z,20.96
2023-06-25T00:56:31.164Z,20.72
2023-06-25T01:06:37.861Z,20.62
2023-06-25T01:16:40.336Z,20.57
2023-06-25T01:26:45.521Z,20.24
2023-06-25T01:36:50.073Z,20.25
2023-06-25T01:46:53.793Z,20.51
2023-06-25T01:56:56.233Z,20.53
2023-06-25T02:07:00.082Z,20.10
2023-06-25T02:17:02.599Z,19.93
2023-06-25T02:27:08.462Z,19.85
2023-06-25T02:37:15.008Z,19.65
2023-06-25T02:47:18.972Z,19.62
2023-06-25T02:57:24.178Z,19.59
2023-06-25T03:07:28.066Z,18.86
2023-06-25T03:17:30.571Z,18.93
2023-06-25T03:27:34.441Z,18.78
2023-06-25T03:37:36.897Z,18.90
2023-06-25T03:47:41.598Z,18.67
2023-06-25T03:57:44.346Z,18.76
2023-06-25T04:07:48.150Z,18.64
2023-06-25T04:17:51.806Z,18.66
2023-06-25T04:27:56.966Z,18.26
2023-06-25T04:37:59.596Z,18.40
2023-06-25T04:48:03.395Z,18.45
2023-06-25T04:58:05.909Z,18.45
2023-06-25T05:08:09.815Z,18.32
2023-06-25T05:18:12.551Z,18.42
2023-06-25T05:28:16.440Z,18.59
2023-06-25T05:38:18.981Z,18.84
2023-06-25T05:48:22.800Z,18.99
2023-06-25T05:58:25.326Z,19.10
2023-06-25T06:08:29.324Z,19.33
2023-06-25T06:18:31.833Z,19.62
2023-06-25T06:28:35.626Z,19.73
2023-06-25T06:38:38.104Z,20.03
2023-06-25T06:48:41.908Z,20.36
2023-06-25T06:58:44.749Z,20.55
2023-06-25T07:08:48.528Z,20.91
2023-06-25T07:18:51.047Z,21.08
2023-06-25T07:28:54.906Z,21.40
2023-06-25T07:38:58.622Z,21.70
2023-06-25T07:49:02.454Z,21.94
2023-06-25T07:59:05.023Z,22.28
2023-06-25T08:09:08.814Z,22.60
2023-06-25T08:19:11.306Z,22.86
2023-06-25T08:29:15.197Z,23.03
2023-06-25T08:39:17.644Z,23.31
2023-06-25T08:49:24.046Z,23.53
2023-06-25T08:59:26.474Z,23.94
2023-06-25T09:09:30.253Z,23.96
2023-06-25T09:19:32.652Z,24.16
2023-06-25T09:29:38.688Z,24.52
2023-06-25T09:39:41.257Z,24.50
2023-06-25T09:49:45.009Z,24.99
2023-06-25T09:59:47.804Z,25.44
2023-06-25T10:09:55.111Z,25.66
2023-06-25T10:19:58.457Z,25.71
2023-06-25T10:30:12.404Z,26.00
2023-06-25T10:40:16.620Z,26.20
2023-06-25T10:50:20.531Z,26.62
2023-06-25T11:00:24.539Z,27.19
2023-06-25T11:10:28.491Z,27.29
2023-06-25T11:20:32.721Z,27.68
2023-06-25T11:30:36.686Z,27.58
2023-06-25T11:40:39.995Z,28.24
2023-06-25T11:50:44.561Z,28.74
2023-06-25T12:00:47.054Z,29.11
2023-06-25T12:10:50.935Z,29.13
2023-06-25T12:20:53.477Z,29.02
2023-06-25T12:30:57.241Z,29.13
2023-06-25T12:40:59.688Z,29.58
2023-06-25T12:51:03.676Z,30.06
2023-06-25T13:01:08.329Z,30.12
2023-06-25T13:11:12.452Z,30.31
2023-06-25T13:21:15.544Z,30.48
2023-06-25T13:31:19.385Z,31.29
2023-06-25T13:41:21.900Z,31.49
2023-06-25T13:51:25.760Z,31.71
2023-06-25T14:01:28.307Z,31.92
2023-06-25T14:11:32.245Z,31.81
2023-06-25T14:21:34.869Z,31.90
2023-06-25T14:31:38.704Z,31.93
2023-06-25T14:41:41.163Z,31.77
2023-06-25T14:51:45.016Z,31.80
2023-06-25T15:01:47.521Z,31.84
2023-06-25T15:11:51.381Z,31.59
2023-06-25T15:21:53.900Z,31.50
2023-06-25T15:32:03.631Z,31.31
2023-06-25T15:42:06.397Z,30.63
2023-06-25T15:52:10.167Z,30.80
2023-06-25T16:02:12.669Z,30.38
2023-06-25T16:12:16.626Z,30.21
2023-06-25T16:22:19.018Z,30.25
2023-06-25T16:32:23.065Z,30.07
2023-06-25T16:42:26.119Z,29.93
2023-06-25T16:52:29.913Z,29.62
2023-06-25T17:02:32.453Z,29.50
2023-06-25T17:12:36.337Z,29.38
2023-06-25T17:22:38.806Z,29.16
2023-06-25T17:32:42.595Z,29.03
2023-06-25T17:42:45.121Z,28.87
2023-06-25T17:52:50.107Z,28.70
2023-06-25T18:02:52.663Z,28.50
2023-06-25T18:12:57.586Z,28.35
2023-06-25T18:23:00.130Z,28.09
2023-06-25T18:33:04.234Z,27.95
2023-06-25T18:43:06.734Z,27.73
2023-06-25T18:53:10.559Z,27.46
2023-06-25T19:03:14.451Z,27.07
2023-06-25T19:13:19.359Z,26.95
2023-06-25T19:33:28.602Z,26.63
2023-06-25T19:43:31.066Z,26.12
2023-06-25T19:53:34.902Z,26.21
2023-06-25T20:03:37.446Z,25.98
2023-06-25T20:13:41.209Z,25.78
2023-06-25T20:23:43.634Z,25.62
2023-06-25T20:33:48.202Z,25.69
2023-06-25T20:43:50.607Z,25.55
2023-06-25T20:53:54.430Z,25.48
2023-06-25T21:03:56.930Z,25.28
2023-06-25T21:14:00.783Z,25.16
2023-06-25T21:24:03.275Z,24.98
2023-06-25T21:34:07.125Z,24.79
2023-06-25T21:44:09.610Z,24.67
2023-06-25T21:54:13.433Z,24.50
2023-06-25T22:04:15.943Z,24.27
2023-06-25T22:14:19.738Z,24.11
2023-06-25T22:24:22.214Z,23.90
2023-06-25T22:34:26.039Z,24.10
2023-06-25T22:44:28.562Z,23.86
2023-06-25T22:54:32.429Z,23.96
2023-06-25T23:04:34.939Z,23.88
2023-06-25T23:14:38.804Z,23.71
2023-06-25T23:24:42.232Z,23.52
2023-06-25T23:34:46.651Z,23.20
2023-06-25T23:44:49.167Z,23.04
2023-06-25T23:54:53.075Z,23.14
