createdAt,value
2018-06-29T00:01:29.428Z,78.10
2018-06-29T00:03:41.783Z,78.77
2018-06-29T00:05:54.230Z,78.64
2018-06-29T00:08:06.577Z,78.03
2018-06-29T00:10:19.539Z,78.76
2018-06-29T00:12:31.890Z,78.64
2018-06-29T00:14:44.214Z,77.51
2018-06-29T00:16:56.634Z,77.57
2018-06-29T00:19:08.949Z,77.62
2018-06-29T00:21:21.425Z,77.98
2018-06-29T00:23:33.779Z,78.66
2018-06-29T00:25:46.081Z,78.51
2018-06-29T00:27:58.445Z,78.97
2018-06-29T00:30:10.846Z,78.26
2018-06-29T00:32:23.234Z,79.09
2018-06-29T00:34:35.608Z,79.43
2018-06-29T00:36:47.953Z,78.51
2018-06-29T00:39:00.307Z,78.84
2018-06-29T00:41:12.671Z,78.32
2018-06-29T00:43:25.055Z,78.89
2018-06-29T00:45:37.634Z,78.52
2018-06-29T00:47:49.869Z,78.94
2018-06-29T00:50:02.328Z,78.69
2018-06-29T00:52:14.929Z,78.55
2018-06-29T00:54:27.299Z,78.77
2018-06-29T00:56:39.730Z,78.94
2018-06-29T00:58:52.126Z,78.21
2018-06-29T01:01:04.581Z,79.06
2018-06-29T01:03:17.122Z,79.16
2018-06-29T01:05:29.558Z,78.71
2018-06-29T01:07:42.065Z,78.66
2018-06-29T01:09:54.460Z,78.68
2018-06-29T01:12:06.802Z,78.31
2018-06-29T01:14:19.138Z,78.18
2018-06-29T01:16:31.614Z,78.24
2018-06-29T01:18:44.014Z,79.18
2018-06-29T01:20:56.493Z,78.49
2018-06-29T01:23:09.101Z,78.97
2018-06-29T01:25:21.410Z,78.64
2018-06-29T01:27:33.842Z,78.71
2018-06-29T01:29:46.182Z,78.84
2018-06-29T01:31:58.494Z,79.67
2018-06-29T01:34:10.986Z,79.40
2018-06-29T01:36:23.418Z,79.53
2018-06-29T01:38:35.789Z,78.76
2018-06-29T01:40:48.143Z,78.53
2018-06-29T01:43:00.463Z,78.32
2018-06-29T01:45:12.795Z,79.04
2018-06-29T01:47:25.385Z,78.87
2018-06-29T01:49:37.871Z,78.30
2018-06-29T01:51:50.239Z,78.62
2018-06-29T01:54:02.891Z,79.46
2018-06-29T01:56:15.262Z,79.32
2018-06-29T01:58:27.623Z,79.40
2018-06-29T02:00:39.946Z,79.04
2018-06-29T02:02:52.343Z,79.00
2018-06-29T02:05:04.812Z,79.42
2018-06-29T02:07:17.151Z,79.58
2018-06-29T02:09:29.602Z,79.02
2018-06-29T02:11:42.103Z,79.11
2018-06-29T02:13:54.838Z,79.73
2018-06-29T02:16:07.410Z,79.55
2018-06-29T02:18:19.780Z,79.16
2018-06-29T02:20:32.141Z,78.72
2018-06-29T02:22:44.548Z,79.35
2018-06-29T02:24:57.002Z,78.74
2018-06-29T02:27:09.378Z,78.38
2018-06-29T02:29:21.843Z,78.79
2018-06-29T02:31:34.183Z,77.82
2018-06-29T02:33:46.542Z,76.83
2018-06-29T02:35:59.251Z,77.06
2018-06-29T02:38:11.589Z,76.46
2018-06-29T02:40:24.034Z,76.25
2018-06-29T02:42:36.346Z,75.41
2018-06-29T02:44:48.821Z,75.39
2018-06-29T02:47:01.175Z,75.06
2018-06-29T02:49:13.634Z,75.42
2018-06-29T02:51:25.970Z,75.37
2018-06-29T02:53:38.330Z,74.99
2018-06-29T02:55:50.679Z,75.11
2018-06-29T02:58:03.114Z,74.46
2018-06-29T03:00:15.515Z,74.73
2018-06-29T03:02:27.892Z,74.45
2018-06-29T03:04:40.201Z,74.88
2018-06-29T03:06:52.552Z,75.44
2018-06-29T03:09:06.903Z,74.90
2018-06-29T03:11:19.447Z,76.07
2018-06-29T03:13:31.882Z,75.58
2018-06-29T03:15:44.200Z,76.21
2018-06-29T03:17:56.621Z,76.39
2018-06-29T03:20:09.044Z,76.27
2018-06-29T03:22:21.549Z,76.02
2018-06-29T03:24:33.970Z,75.14
2018-06-29T03:26:46.270Z,74.65
2018-06-29T03:28:58.594Z,75.55
2018-06-29T03:31:10.947Z,74.99
2018-06-29T03:33:23.282Z,75.11
2018-06-29T03:35:35.650Z,75.52
2018-06-29T03:37:47.982Z,76.63
2018-06-29T03:40:00.322Z,76.19
2018-06-29T03:42:12.727Z,76.38
2018-06-29T03:44:25.179Z,75.81
2018-06-29T03:46:37.566Z,75.91
2018-06-29T03:48:50.081Z,77.05
2018-06-29T03:51:02.522Z,76.67
2018-06-29T03:53:14.850Z,76.61
2018-06-29T03:55:27.462Z,76.69
2018-06-29T03:57:39.786Z,76.60
2018-06-29T03:59:52.289Z,76.57
2018-06-29T04:02:04.654Z,77.44
2018-06-29T04:04:17.058Z,77.29
2018-06-29T04:06:29.527Z,77.27
2018-06-29T04:08:41.966Z,76.53
2018-06-29T04:10:54.310Z,76.98
2018-06-29T04:13:06.727Z,76.95
2018-06-29T04:15:19.134Z,77.39
2018-06-29T04:17:31.486Z,76.56
2018-06-29T04:19:43.822Z,77.01
2018-06-29T04:21:56.318Z,76.52
2018-06-29T04:24:08.697Z,76.73
2018-06-29T04:26:21.023Z,76.74
2018-06-29T04:28:33.361Z,76.43
2018-06-29T04:30:45.753Z,75.95
2018-06-29T04:32:58.151Z,75.48
2018-06-29T04:35:11.486Z,75.04
2018-06-29T04:37:23.857Z,75.74
2018-06-29T04:39:36.175Z,75.75
2018-06-29T04:41:48.505Z,74.64
2018-06-29T04:44:00.953Z,75.09
2018-06-29T04:46:13.406Z,74.65
2018-06-29T04:48:25.936Z,73.73
2018-06-29T04:50:38.307Z,72.96
2018-06-29T04:52:50.621Z,72.75
2018-06-29T04:55:03.023Z,72.62
2018-06-29T04:57:15.381Z,72.88
2018-06-29T04:59:27.709Z,73.40
2018-06-29T05:01:40.031Z,73.45
2018-06-29T05:03:52.729Z,74.14
2018-06-29T05:06:05.367Z,73.36
2018-06-29T05:08:17.778Z,73.74
2018-06-29T05:10:30.138Z,72.64
2018-06-29T05:12:45.211Z,72.56
2018-06-29T05:14:57.577Z,72.69
2018-06-29T05:17:09.926Z,72.50
2018-06-29T05:19:22.426Z,72.22
2018-06-29T05:21:34.985Z,71.81
2018-06-29T05:23:47.298Z,71.77
2018-06-29T05:25:59.778Z,70.65
2018-06-29T05:28:12.134Z,70.01
2018-06-29T05:30:24.515Z,68.96
2018-06-29T05:32:37.214Z,68.77
2018-06-29T05:34:49.618Z,69.87
2018-06-29T05:37:02.046Z,70.45
2018-06-29T05:39:14.466Z,70.23
2018-06-29T05:41:26.903Z,69.40
2018-06-29T05:43:39.127Z,69.12
2018-06-29T05:45:51.513Z,70.44
2018-06-29T05:48:03.958Z,69.68
2018-06-29T05:50:16.426Z,69.73
2018-06-29T05:52:28.958Z,69.89
2018-06-29T05:54:41.289Z,70.02
2018-06-29T05:56:53.658Z,71.28
2018-06-29T05:59:06.114Z,70.47
2018-06-29T06:01:18.571Z,70.16
2018-06-29T06:03:30.940Z,69.90
2018-06-29T06:05:43.388Z,69.47
2018-06-29T06:07:55.796Z,70.25
2018-06-29T06:10:08.440Z,69.61
2018-06-29T06:12:20.818Z,69.58
2018-06-29T06:14:33.160Z,69.58
2018-06-29T06:16:45.546Z,69.79
2018-06-29T06:19:09.118Z,70.61
2018-06-29T06:21:21.549Z,69.98
2018-06-29T06:23:34.281Z,69.76
2018-06-29T06:25:48.066Z,69.91
2018-06-29T06:28:00.493Z,70.42
2018-06-29T06:30:12.858Z,71.20
2018-06-29T06:32:25.549Z,71.96
2018-06-29T06:34:37.938Z,71.52
2018-06-29T06:36:50.305Z,71.06
2018-06-29T06:39:02.875Z,70.57
2018-06-29T06:41:15.233Z,69.38
2018-06-29T06:43:27.769Z,69.58
2018-06-29T06:45:40.276Z,69.44
2018-06-29T06:47:52.636Z,68.81
2018-06-29T06:50:05.275Z,69.56
2018-06-29T06:52:17.604Z,69.02
2018-06-29T06:54:30.314Z,70.05
2018-06-29T06:56:42.642Z,69.77
2018-06-29T06:58:55.043Z,68.46
2018-06-29T07:01:07.373Z,67.03
2018-06-29T07:03:19.748Z,67.43
2018-06-29T07:05:32.134Z,67.35
2018-06-29T07:07:44.598Z,66.26
2018-06-29T07:09:57.005Z,67.24
2018-06-29T07:12:09.337Z,66.69
2018-06-29T07:14:21.726Z,67.39
2018-06-29T07:16:34.215Z,66.48
2018-06-29T07:18:46.582Z,66.11
2018-06-29T07:20:59.052Z,65.67
2018-06-29T07:23:11.458Z,66.13
2018-06-29T07:25:23.882Z,66.76
2018-06-29T07:27:36.230Z,66.85
2018-06-29T07:29:48.546Z,67.86
2018-06-29T07:32:00.922Z,69.15
2018-06-29T07:34:13.223Z,68.03
2018-06-29T07:36:25.670Z,68.11
2018-06-29T07:38:38.188Z,67.77
2018-06-29T07:40:50.509Z,68.95
2018-06-29T07:43:02.874Z,68.36
2018-06-29T07:45:15.285Z,67.87
2018-06-29T07:47:28.178Z,68.55
2018-06-29T07:49:40.522Z,68.06
2018-06-29T07:51:52.990Z,69.11
2018-06-29T07:54:05.298Z,69.12
2018-06-29T07:56:17.721Z,68.79
2018-06-29T07:58:30.086Z,68.21
2018-06-29T08:00:42.513Z,66.93
2018-06-29T08:02:54.864Z,65.72
2018-06-29T08:05:07.172Z,64.21
2018-06-29T08:07:19.496Z,65.21
2018-06-29T08:09:32.239Z,64.27
2018-06-29T08:11:44.551Z,63.88
2018-06-29T08:13:57.108Z,64.31
2018-06-29T08:16:09.538Z,62.89
2018-06-29T08:18:22.631Z,63.51
2018-06-29T08:20:34.997Z,64.52
2018-06-29T08:22:47.335Z,63.42
2018-06-29T08:25:14.504Z,63.01
2018-06-29T08:27:26.878Z,63.55
2018-06-29T08:29:39.218Z,63.31
2018-06-29T08:31:51.554Z,64.17
2018-06-29T08:34:04.050Z,64.88
2018-06-29T08:36:16.510Z,64.20
2018-06-29T08:38:28.864Z,64.49
2018-06-29T08:40:41.341Z,63.84
2018-06-29T08:42:53.691Z,63.41
2018-06-29T08:45:06.983Z,62.95
2018-06-29T08:47:19.390Z,61.98
2018-06-29T08:49:31.860Z,63.10
2018-06-29T08:51:44.304Z,61.03
2018-06-29T08:53:56.662Z,61.40
2018-06-29T08:56:09.159Z,61.42
2018-06-29T08:58:21.707Z,60.64
2018-06-29T09:00:34.190Z,61.08
2018-06-29T09:02:48.257Z,61.37
2018-06-29T09:05:00.687Z,61.05
2018-06-29T09:07:13.134Z,60.88
2018-06-29T09:09:26.103Z,62.52
2018-06-29T09:11:38.818Z,62.26
2018-06-29T09:13:51.241Z,62.09
2018-06-29T09:16:03.642Z,61.22
2018-06-29T09:18:16.234Z,60.90
2018-06-29T09:20:28.658Z,58.36
2018-06-29T09:22:41.087Z,59.82
2018-06-29T09:24:53.490Z,57.77
2018-06-29T09:27:05.934Z,58.76
2018-06-29T09:29:18.317Z,57.29
2018-06-29T09:31:32.115Z,55.25
2018-06-29T09:33:45.942Z,55.57
2018-06-29T09:35:58.355Z,55.38
2018-06-29T09:38:10.663Z,56.45
2018-06-29T09:40:23.055Z,56.48
2018-06-29T09:42:35.788Z,57.24
2018-06-29T09:44:48.166Z,55.33
2018-06-29T09:47:01.838Z,55.65
2018-06-29T09:49:14.223Z,57.67
2018-06-29T09:51:27.259Z,57.30
2018-06-29T09:53:39.620Z,56.46
2018-06-29T09:55:53.151Z,57.10
2018-06-29T09:58:05.631Z,59.50
2018-06-29T10:00:27.406Z,57.57
2018-06-29T10:02:41.441Z,56.25
2018-06-29T10:04:53.899Z,55.37
2018-06-29T10:07:06.471Z,56.88
2018-06-29T10:09:20.653Z,56.21
2018-06-29T10:11:34.785Z,54.77
2018-06-29T10:13:47.147Z,53.63
2018-06-29T10:15:59.579Z,54.88
2018-06-29T10:18:11.981Z,54.76
2018-06-29T10:20:24.631Z,53.14
2018-06-29T10:22:36.939Z,53.51
2018-06-29T10:24:51.062Z,54.17
2018-06-29T10:27:03.644Z,53.23
2018-06-29T10:29:17.380Z,53.19
2018-06-29T10:31:30.597Z,54.05
2018-06-29T10:33:43.007Z,55.29
2018-06-29T10:35:55.500Z,53.73
2018-06-29T10:38:08.370Z,54.76
2018-06-29T10:40:20.886Z,52.68
2018-06-29T10:42:33.249Z,53.38
2018-06-29T10:44:45.974Z,53.16
2018-06-29T10:46:59.142Z,52.96
2018-06-29T10:49:12.670Z,52.97
2018-06-29T10:51:26.278Z,54.48
2018-06-29T10:53:38.671Z,54.62
2018-06-29T10:55:51.075Z,55.30
2018-06-29T10:58:03.414Z,50.45
2018-06-29T11:00:15.896Z,51.58
2018-06-29T11:02:28.979Z,50.67
2018-06-29T11:04:41.626Z,50.85
2018-06-29T11:06:54.285Z,49.48
2018-06-29T11:09:09.390Z,50.89
2018-06-29T11:11:21.737Z,49.06
2018-06-29T11:13:34.749Z,48.55
2018-06-29T11:15:47.156Z,49.22
2018-06-29T11:18:02.917Z,47.34
2018-06-29T11:20:15.368Z,46.48
2018-06-29T11:22:28.302Z,48.90
2018-06-29T11:24:40.778Z,49.70
2018-06-29T11:26:53.223Z,48.89
2018-06-29T11:29:05.623Z,46.65
2018-06-29T11:31:18.009Z,46.96
2018-06-29T11:33:30.407Z,47.44
2018-06-29T11:35:42.781Z,46.14
2018-06-29T11:37:55.133Z,46.83
2018-06-29T11:40:07.587Z,46.58
2018-06-29T11:42:20.018Z,46.65
2018-06-29T11:44:33.211Z,45.20
2018-06-29T11:46:45.611Z,46.75
2018-06-29T11:48:58.447Z,46.24
2018-06-29T11:51:10.972Z,46.96
2018-06-29T11:53:23.346Z,46.67
2018-06-29T11:55:35.855Z,45.99
2018-06-29T11:57:48.375Z,48.14
2018-06-29T12:00:01.320Z,46.12
2018-06-29T12:02:13.706Z,46.46
2018-06-29T12:04:27.302Z,46.36
2018-06-29T12:06:40.103Z,45.83
2018-06-29T12:08:52.587Z,46.88
2018-06-29T12:11:06.585Z,45.81
2018-06-29T12:13:19.107Z,45.11
2018-06-29T12:15:31.514Z,44.13
2018-06-29T12:17:43.929Z,44.79
2018-06-29T12:19:58.511Z,45.45
2018-06-29T12:22:11.070Z,44.59
2018-06-29T12:24:25.224Z,44.22
2018-06-29T12:26:39.282Z,44.21
2018-06-29T12:28:53.763Z,44.87
2018-06-29T12:31:06.803Z,43.00
2018-06-29T12:33:19.190Z,43.32
2018-06-29T12:35:32.754Z,43.44
2018-06-29T12:37:45.535Z,43.74
2018-06-29T12:39:59.014Z,43.65
2018-06-29T12:42:12.363Z,44.79
2018-06-29T12:44:24.796Z,44.73
2018-06-29T12:46:37.218Z,44.86
2018-06-29T12:48:54.714Z,43.93
2018-06-29T12:51:07.134Z,43.62
2018-06-29T12:53:21.514Z,42.82
2018-06-29T12:55:34.051Z,41.72
2018-06-29T12:57:46.530Z,41.54
2018-06-29T12:59:58.844Z,43.80
2018-06-29T13:02:12.401Z,42.92
2018-06-29T13:04:24.816Z,42.54
2018-06-29T13:06:37.454Z,43.60
2018-06-29T13:08:51.166Z,42.39
2018-06-29T13:13:21.959Z,41.47
2018-06-29T13:15:34.349Z,43.48
2018-06-29T13:17:49.011Z,43.24
2018-06-29T13:20:03.070Z,43.51
2018-06-29T13:22:15.763Z,41.78
2018-06-29T13:24:28.727Z,42.02
2018-06-29T13:26:42.070Z,42.35
2018-06-29T13:28:55.577Z,43.36
2018-06-29T13:31:08.252Z,42.06
2018-06-29T13:33:21.122Z,41.89
2018-06-29T13:35:34.372Z,41.59
2018-06-29T13:37:47.023Z,42.36
2018-06-29T13:39:59.435Z,42.31
2018-06-29T13:42:12.482Z,43.23
2018-06-29T13:44:24.976Z,42.31
2018-06-29T13:46:37.401Z,42.14
2018-06-29T13:48:50.924Z,42.56
2018-06-29T13:51:03.510Z,43.40
2018-06-29T13:53:15.932Z,42.14
2018-06-29T13:55:28.353Z,42.79
2018-06-29T13:57:42.399Z,42.14
2018-06-29T13:59:56.883Z,41.56
2018-06-29T14:02:10.271Z,41.83
2018-06-29T14:04:22.632Z,41.37
2018-06-29T14:06:35.363Z,42.70
2018-06-29T14:08:48.384Z,42.63
2018-06-29T14:11:00.770Z,42.33
2018-06-29T14:13:13.218Z,43.45
2018-06-29T14:15:26.899Z,42.01
2018-06-29T14:17:39.870Z,41.73
2018-06-29T14:19:52.664Z,42.57
2018-06-29T14:22:12.131Z,41.95
2018-06-29T14:24:28.660Z,42.57
2018-06-29T14:26:44.951Z,40.39
2018-06-29T14:28:58.028Z,42.14
2018-06-29T14:31:10.293Z,41.47
2018-06-29T14:33:22.997Z,40.74
2018-06-29T14:35:38.335Z,41.27
2018-06-29T14:37:52.478Z,42.01
2018-06-29T14:40:06.686Z,41.33
2018-06-29T14:42:19.153Z,43.31
2018-06-29T14:44:31.774Z,43.16
2018-06-29T14:46:44.126Z,41.89
2018-06-29T14:48:57.595Z,42.94
2018-06-29T14:51:10.706Z,42.41
2018-06-29T14:53:23.067Z,42.84
2018-06-29T14:55:35.574Z,43.30
2018-06-29T14:57:48.051Z,44.13
2018-06-29T15:00:04.908Z,43.83
2018-06-29T15:02:18.139Z,42.87
2018-06-29T15:04:30.530Z,43.27
2018-06-29T15:06:42.994Z,42.24
2018-06-29T15:08:55.563Z,43.19
2018-06-29T15:11:08.152Z,42.43
2018-06-29T15:13:21.029Z,41.76
2018-06-29T15:15:33.503Z,42.18
2018-06-29T15:17:46.205Z,43.05
2018-06-29T15:19:58.502Z,42.96
2018-06-29T15:22:10.987Z,42.82
2018-06-29T15:24:23.354Z,42.32
2018-06-29T15:26:35.766Z,42.35
2018-06-29T15:28:49.174Z,43.61
2018-06-29T15:31:01.507Z,43.35
2018-06-29T15:33:15.000Z,43.48
2018-06-29T15:35:27.402Z,43.43
2018-06-29T15:37:39.889Z,43.46
2018-06-29T15:39:52.390Z,43.80
2018-06-29T15:42:04.900Z,43.24
2018-06-29T15:44:18.083Z,42.82
2018-06-29T15:46:30.846Z,40.88
2018-06-29T15:48:43.374Z,41.49
2018-06-29T15:50:55.783Z,41.99
2018-06-29T15:53:08.190Z,41.98
2018-06-29T15:55:22.296Z,41.76
2018-06-29T15:57:35.301Z,42.46
2018-06-29T15:59:47.830Z,41.15
2018-06-29T16:02:00.323Z,41.37
2018-06-29T16:04:12.882Z,41.62
2018-06-29T16:06:25.705Z,42.16
2018-06-29T16:08:39.750Z,42.10
2018-06-29T16:10:52.173Z,41.87
2018-06-29T16:13:04.694Z,41.63
2018-06-29T16:15:17.112Z,41.86
2018-06-29T16:17:30.141Z,42.15
2018-06-29T16:19:43.191Z,43.10
2018-06-29T16:21:57.023Z,41.67
2018-06-29T16:24:09.804Z,41.97
2018-06-29T16:26:22.210Z,42.65
2018-06-29T16:28:35.572Z,42.15
2018-06-29T16:30:48.052Z,41.12
2018-06-29T16:33:00.580Z,43.12
2018-06-29T16:35:13.231Z,42.27
2018-06-29T16:37:25.817Z,42.93
2018-06-29T16:39:38.283Z,43.06
2018-06-29T16:41:50.881Z,42.37
2018-06-29T16:44:03.323Z,41.28
2018-06-29T16:46:19.355Z,42.04
2018-06-29T16:48:31.849Z,42.11
2018-06-29T16:50:44.403Z,41.77
2018-06-29T16:52:56.891Z,43.71
2018-06-29T16:55:09.329Z,42.50
2018-06-29T16:57:23.784Z,42.01
2018-06-29T16:59:36.327Z,42.37
2018-06-29T17:01:48.723Z,42.46
2018-06-29T17:04:01.187Z,42.01
2018-06-29T17:06:16.825Z,42.36
2018-06-29T17:08:29.248Z,40.79
2018-06-29T17:10:41.658Z,39.47
2018-06-29T17:12:54.044Z,39.94
2018-06-29T17:15:08.857Z,41.40
2018-06-29T17:17:21.232Z,39.75
2018-06-29T17:19:35.504Z,40.88
2018-06-29T17:21:48.776Z,40.41
2018-06-29T17:24:02.249Z,39.92
2018-06-29T17:26:14.712Z,40.71
2018-06-29T17:28:27.075Z,40.27
2018-06-29T17:30:39.527Z,40.44
2018-06-29T17:32:52.359Z,41.51
2018-06-29T17:35:06.300Z,41.27
2018-06-29T17:37:18.795Z,40.87
2018-06-29T17:39:32.251Z,40.44
2018-06-29T17:41:44.646Z,41.02
2018-06-29T17:43:57.001Z,40.62
2018-06-29T17:46:11.125Z,41.17
2018-06-29T17:48:23.645Z,42.47
2018-06-29T17:50:36.041Z,41.68
2018-06-29T17:52:48.538Z,43.26
2018-06-29T17:55:00.943Z,43.84
2018-06-29T17:57:13.674Z,44.00
2018-06-29T17:59:26.211Z,44.64
2018-06-29T18:01:38.594Z,43.79
2018-06-29T18:03:50.983Z,43.76
2018-06-29T18:06:03.496Z,44.67
2018-06-29T18:08:15.902Z,44.92
2018-06-29T18:10:28.221Z,45.39
2018-06-29T18:12:40.790Z,45.97
2018-06-29T18:14:53.053Z,45.87
2018-06-29T18:17:05.510Z,46.12
2018-06-29T18:19:18.007Z,45.45
2018-06-29T18:21:30.461Z,45.63
2018-06-29T18:23:42.998Z,45.48
2018-06-29T18:25:55.385Z,44.85
2018-06-29T18:28:07.893Z,45.48
2018-06-29T18:30:20.417Z,45.37
2018-06-29T18:32:32.818Z,44.64
2018-06-29T18:34:45.286Z,45.23
2018-06-29T18:36:57.603Z,44.91
2018-06-29T18:39:12.547Z,44.61
2018-06-29T18:41:25.131Z,45.73
2018-06-29T18:43:37.589Z,46.33
2018-06-29T18:45:50.109Z,45.46
2018-06-29T18:48:02.730Z,46.90
2018-06-29T18:50:15.191Z,48.13
2018-06-29T18:52:27.576Z,48.57
2018-06-29T18:54:40.169Z,49.32
2018-06-29T18:56:52.570Z,50.39
2018-06-29T18:59:04.970Z,51.06
2018-06-29T19:01:17.508Z,51.37
2018-06-29T19:03:29.904Z,52.25
2018-06-29T19:05:42.647Z,53.57
2018-06-29T19:07:55.086Z,53.29
2018-06-29T19:10:07.505Z,53.33
2018-06-29T19:12:19.927Z,53.55
2018-06-29T19:14:32.464Z,53.52
2018-06-29T19:16:44.815Z,53.73
2018-06-29T19:18:57.217Z,54.65
2018-06-29T19:21:09.669Z,54.53
2018-06-29T19:23:21.978Z,54.93
2018-06-29T19:25:34.425Z,54.48
2018-06-29T19:27:47.009Z,55.23
2018-06-29T19:29:59.434Z,55.88
2018-06-29T19:32:12.850Z,56.37
2018-06-29T19:34:25.383Z,55.95
2018-06-29T19:36:37.794Z,56.10
2018-06-29T19:38:50.236Z,56.82
2018-06-29T19:41:02.881Z,56.67
2018-06-29T19:43:15.286Z,57.10
2018-06-29T19:45:28.011Z,57.34
2018-06-29T19:47:40.414Z,57.42
2018-06-29T19:49:52.753Z,57.38
2018-06-29T19:52:05.115Z,56.89
2018-06-29T19:54:18.174Z,56.94
2018-06-29T19:56:30.578Z,57.53
2018-06-29T19:58:43.365Z,58.26
2018-06-29T20:00:55.834Z,57.70
2018-06-29T20:03:08.169Z,57.68
2018-06-29T20:05:20.848Z,58.06
2018-06-29T20:07:33.266Z,58.10
2018-06-29T20:09:45.745Z,58.78
2018-06-29T20:11:58.110Z,59.48
2018-06-29T20:14:13.022Z,58.62
2018-06-29T20:16:25.497Z,58.73
2018-06-29T20:18:37.942Z,59.66
2018-06-29T20:20:50.320Z,59.70
2018-06-29T20:23:02.954Z,58.96
2018-06-29T20:25:15.352Z,59.42
2018-06-29T20:27:28.291Z,60.27
2018-06-29T20:29:40.942Z,60.39
2018-06-29T20:31:53.841Z,60.60
2018-06-29T20:34:06.429Z,60.37
2018-06-29T20:36:19.508Z,61.08
2018-06-29T20:38:32.010Z,60.63
2018-06-29T20:40:44.516Z,60.35
2018-06-29T20:42:58.729Z,60.75
2018-06-29T20:45:11.308Z,60.75
2018-06-29T20:47:24.217Z,60.96
2018-06-29T20:49:36.748Z,61.63
2018-06-29T20:51:49.468Z,61.25
2018-06-29T20:54:02.271Z,61.46
2018-06-29T20:56:14.765Z,62.00
2018-06-29T20:58:27.165Z,61.75
2018-06-29T21:00:39.797Z,62.59
2018-06-29T21:02:52.450Z,62.16
2018-06-29T21:05:05.186Z,62.65
2018-06-29T21:07:18.419Z,63.06
2018-06-29T21:09:31.347Z,63.75
2018-06-29T21:11:43.902Z,63.85
2018-06-29T21:13:57.161Z,63.42
2018-06-29T21:16:10.653Z,63.95
2018-06-29T21:18:24.187Z,63.97
2018-06-29T21:20:38.486Z,63.80
2018-06-29T21:22:51.355Z,63.53
2018-06-29T21:25:04.139Z,63.42
2018-06-29T21:27:17.791Z,64.28
2018-06-29T21:29:30.646Z,63.95
2018-06-29T21:31:43.967Z,64.45
2018-06-29T21:33:56.536Z,63.60
2018-06-29T21:36:09.765Z,64.23
2018-06-29T21:38:23.257Z,64.57
2018-06-29T21:40:36.727Z,63.83
2018-06-29T21:42:49.319Z,64.68
2018-06-29T21:45:02.209Z,64.33
2018-06-29T21:47:14.729Z,63.86
2018-06-29T21:49:27.124Z,64.89
2018-06-29T21:51:39.565Z,64.13
2018-06-29T21:53:52.354Z,64.45
2018-06-29T21:56:05.160Z,64.89
2018-06-29T21:58:17.843Z,64.77
2018-06-29T22:00:37.919Z,64.93
2018-06-29T22:02:50.844Z,65.07
2018-06-29T22:05:03.446Z,65.16
2018-06-29T22:07:15.833Z,66.05
2018-06-29T22:09:28.752Z,65.30
2018-06-29T22:11:42.115Z,64.78
2018-06-29T22:13:55.427Z,65.22
2018-06-29T22:16:07.954Z,65.34
2018-06-29T22:18:20.381Z,66.15
2018-06-29T22:20:32.881Z,65.57
2018-06-29T22:22:45.698Z,65.54
2018-06-29T22:25:00.344Z,66.50
2018-06-29T22:27:12.794Z,66.73
2018-06-29T22:29:25.262Z,66.81
2018-06-29T22:31:38.102Z,66.99
2018-06-29T22:33:51.447Z,66.70
2018-06-29T22:36:04.675Z,66.70
2018-06-29T22:38:17.227Z,65.83
2018-06-29T22:40:29.964Z,66.14
2018-06-29T22:42:42.514Z,66.41
2018-06-29T22:44:54.942Z,67.15
2018-06-29T22:47:08.004Z,67.45
2018-06-29T22:49:21.422Z,67.62
2018-06-29T22:51:34.251Z,67.93
2018-06-29T22:53:46.672Z,68.06
2018-06-29T22:56:00.536Z,67.42
2018-06-29T22:58:13.406Z,67.79
2018-06-29T23:00:26.054Z,68.40
2018-06-29T23:02:38.932Z,67.67
2018-06-29T23:04:52.933Z,67.11
2018-06-29T23:07:08.463Z,67.22
2018-06-29T23:09:21.624Z,68.08
2018-06-29T23:11:35.079Z,67.68
2018-06-29T23:13:47.820Z,68.26
2018-06-29T23:16:01.103Z,68.29
2018-06-29T23:18:13.957Z,68.39
2018-06-29T23:20:26.994Z,68.52
2018-06-29T23:22:40.464Z,68.75
2018-06-29T23:24:52.894Z,68.09
2018-06-29T23:27:05.946Z,68.81
2018-06-29T23:29:19.099Z,68.91
2018-06-29T23:31:31.971Z,68.85
2018-06-29T23:33:44.454Z,68.81
2018-06-29T23:35:58.563Z,68.18
2018-06-29T23:38:12.135Z,69.17
2018-06-29T23:40:24.552Z,69.31
2018-06-29T23:42:37.548Z,69.15
2018-06-29T23:44:50.845Z,69.19
2018-06-29T23:47:03.352Z,69.64
2018-06-29T23:49:16.613Z,69.02
2018-06-29T23:51:30.047Z,69.84
2018-06-29T23:53:42.704Z,69.63
2018-06-29T23:55:56.135Z,68.80
2018-06-29T23:58:09.076Z,69.67
