createdAt,value
2019-06-15T00:00:09.051Z,0.00
2019-06-15T00:01:09.031Z,0.00
2019-06-15T00:02:08.989Z,0.00
2019-06-15T00:03:08.977Z,0.00
2019-06-15T00:04:08.934Z,0.00
2019-06-15T00:05:08.930Z,0.00
2019-06-15T00:06:08.924Z,0.00
2019-06-15T00:07:08.976Z,0.00
2019-06-15T00:08:08.909Z,0.00
2019-06-15T00:09:08.772Z,0.00
2019-06-15T00:10:08.748Z,0.00
2019-06-15T00:11:08.735Z,0.00
2019-06-15T00:12:08.664Z,0.00
2019-06-15T00:13:08.645Z,0.00
2019-06-15T00:14:08.629Z,0.00
2019-06-15T00:15:08.602Z,0.00
2019-06-15T00:16:08.596Z,0.00
2019-06-15T00:17:08.514Z,0.00
2019-06-15T00:18:08.466Z,0.00
2019-06-15T00:19:08.437Z,0.00
2019-06-15T00:20:08.527Z,0.00
2019-06-15T00:21:08.376Z,0.00
2019-06-15T00:22:08.340Z,0.00
2019-06-15T00:23:08.331Z,0.00
2019-06-15T00:24:08.277Z,0.00
2019-06-15T00:25:08.247Z,0.00
2019-06-15T00:26:08.213Z,0.00
2019-06-15T00:27:08.180Z,0.00
2019-06-15T00:28:08.152Z,0.00
2019-06-15T00:29:08.123Z,0.00
2019-06-15T00:30:08.086Z,0.00
2019-06-15T00:31:08.075Z,0.00
2019-06-15T00:32:08.012Z,0.00
2019-06-15T00:33:07.994Z,0.00
2019-06-15T00:34:07.956Z,0.00
2019-06-15T00:35:07.959Z,0.00
2019-06-15T00:36:07.911Z,0.00
2019-06-15T00:37:07.885Z,0.00
2019-06-15T00:38:07.894Z,0.00
2019-06-15T00:39:07.807Z,0.00
2019-06-15T00:40:07.790Z,0.00
2019-06-15T00:41:07.782Z,0.00
2019-06-15T00:42:11.796Z,0.00
2019-06-15T00:43:16.465Z,0.00
2019-06-15T00:44:10.581Z,0.00
2019-06-15T00:45:07.787Z,0.00
2019-06-15T00:46:08.495Z,0.00
2019-06-15T00:47:09.344Z,0.00
2019-06-15T00:48:09.155Z,0.00
2019-06-15T00:49:08.132Z,0.00
2019-06-15T00:50:07.934Z,0.00
2019-06-15T00:51:08.067Z,0.00
2019-06-15T00:52:08.843Z,0.00
2019-06-15T00:53:09.439Z,0.00
2019-06-15T00:54:10.986Z,0.00
2019-06-15T00:55:12.532Z,0.00
2019-06-15T00:56:10.017Z,0.00
2019-06-15T00:57:09.310Z,0.00
2019-06-15T00:58:07.240Z,0.00
2019-06-15T00:59:07.146Z,0.00
2019-06-15T01:00:07.169Z,0.00
2019-06-15T01:01:07.097Z,0.00
2019-06-15T01:02:07.050Z,0.00
2019-06-15T01:03:07.026Z,0.00
2019-06-15T01:04:06.978Z,0.00
2019-06-15T01:05:06.939Z,0.00
2019-06-15T01:06:06.919Z,0.00
2019-06-15T01:07:06.881Z,0.00
2019-06-15T01:08:06.865Z,0.00
2019-06-15T01:09:06.825Z,0.00
2019-06-15T01:10:06.791Z,0.00
2019-06-15T01:11:06.781Z,0.00
2019-06-15T01:12:06.731Z,0.00
2019-06-15T01:13:06.684Z,0.00
2019-06-15T01:14:06.649Z,0.00
2019-06-15T01:15:06.624Z,0.00
2019-06-15T01:16:06.584Z,0.00
2019-06-15T01:17:06.556Z,0.00
2019-06-15T01:18:06.542Z,0.00
2019-06-15T01:19:06.520Z,0.00
2019-06-15T01:20:06.483Z,0.00
2019-06-15T01:21:06.439Z,0.00
2019-06-15T01:22:06.426Z,0.00
2019-06-15T01:23:06.390Z,0.00
2019-06-15T01:24:06.371Z,0.00
2019-06-15T01:25:06.315Z,0.00
2019-06-15T01:26:06.259Z,0.00
2019-06-15T01:27:06.247Z,0.00
2019-06-15T01:28:06.234Z,0.00
2019-06-15T01:29:06.222Z,0.00
2019-06-15T01:30:06.176Z,0.00
2019-06-15T01:31:06.096Z,0.00
2019-06-15T01:32:06.136Z,0.00
2019-06-15T01:33:06.046Z,0.00
2019-06-15T01:34:06.052Z,0.00
2019-06-15T01:35:05.973Z,0.00
2019-06-15T01:36:05.929Z,0.00
2019-06-15T01:37:05.892Z,0.00
2019-06-15T01:38:05.859Z,0.00
2019-06-15T01:39:05.835Z,0.00
2019-06-15T01:40:05.809Z,0.00
2019-06-15T01:41:05.768Z,0.00
2019-06-15T01:42:05.747Z,0.00
2019-06-15T01:43:05.717Z,0.00
2019-06-15T01:44:05.666Z,0.00
2019-06-15T01:45:05.646Z,0.00
2019-06-15T01:46:05.603Z,0.00
2019-06-15T01:47:05.578Z,0.00
2019-06-15T01:48:05.533Z,0.00
2019-06-15T01:49:05.520Z,0.00
2019-06-15T01:50:05.501Z,0.00
2019-06-15T01:51:05.456Z,0.00
2019-06-15T01:52:05.427Z,0.00
2019-06-15T01:53:05.407Z,0.00
2019-06-15T01:54:05.406Z,0.00
2019-06-15T01:55:17.456Z,0.00
2019-06-15T01:56:05.286Z,0.00
2019-06-15T01:57:05.241Z,0.00
2019-06-15T01:58:05.235Z,0.00
2019-06-15T01:59:05.207Z,0.00
2019-06-15T02:00:05.158Z,0.00
2019-06-15T02:01:05.157Z,0.00
2019-06-15T02:02:05.069Z,0.00
2019-06-15T02:03:05.052Z,0.00
2019-06-15T02:04:05.091Z,0.00
2019-06-15T02:05:04.969Z,0.00
2019-06-15T02:06:04.934Z,0.00
2019-06-15T02:07:04.901Z,0.00
2019-06-15T02:08:04.873Z,0.00
2019-06-15T02:09:04.842Z,0.00
2019-06-15T02:10:04.806Z,0.00
2019-06-15T02:11:04.784Z,0.00
2019-06-15T02:12:04.736Z,0.00
2019-06-15T02:13:04.714Z,4.00
2019-06-15T02:14:04.673Z,4.00
2019-06-15T02:15:04.640Z,4.00
2019-06-15T02:16:04.611Z,4.00
2019-06-15T02:17:04.582Z,4.00
2019-06-15T02:18:04.544Z,4.00
2019-06-15T02:19:04.506Z,4.00
2019-06-15T02:20:04.520Z,8.00
2019-06-15T02:21:04.464Z,4.00
2019-06-15T02:22:04.428Z,8.00
2019-06-15T02:23:04.391Z,12.00
2019-06-15T02:24:04.380Z,8.00
2019-06-15T02:25:04.361Z,12.00
2019-06-15T02:26:04.324Z,12.00
2019-06-15T02:27:04.301Z,16.00
2019-06-15T02:28:04.240Z,16.00
2019-06-15T02:29:04.191Z,16.00
2019-06-15T02:30:04.174Z,20.00
2019-06-15T02:31:04.132Z,24.00
2019-06-15T02:32:04.082Z,28.00
2019-06-15T02:33:04.113Z,28.00
2019-06-15T02:34:04.080Z,32.00
2019-06-15T02:35:04.002Z,36.00
2019-06-15T02:36:03.953Z,40.00
2019-06-15T02:37:03.953Z,48.00
2019-06-15T02:38:03.898Z,52.00
2019-06-15T02:39:03.844Z,60.00
2019-06-15T02:40:03.806Z,64.00
2019-06-15T02:41:03.776Z,72.00
2019-06-15T02:42:03.738Z,80.00
2019-06-15T02:43:03.708Z,92.00
2019-06-15T02:44:03.673Z,100.00
2019-06-15T02:45:03.637Z,112.00
2019-06-15T02:46:03.609Z,120.00
2019-06-15T02:47:03.573Z,136.00
2019-06-15T02:48:03.539Z,148.00
2019-06-15T02:49:03.502Z,164.00
2019-06-15T02:50:03.475Z,180.00
2019-06-15T02:51:03.440Z,200.00
2019-06-15T02:52:03.400Z,220.00
2019-06-15T02:53:03.375Z,236.00
2019-06-15T02:54:03.348Z,256.00
2019-06-15T02:55:03.389Z,280.00
2019-06-15T02:56:03.283Z,300.00
2019-06-15T02:57:03.248Z,316.00
2019-06-15T02:58:03.211Z,340.00
2019-06-15T02:59:03.205Z,360.00
2019-06-15T03:00:03.162Z,384.00
2019-06-15T03:01:03.135Z,412.00
2019-06-15T03:02:03.135Z,440.00
2019-06-15T03:03:03.100Z,476.00
2019-06-15T03:04:03.032Z,504.00
2019-06-15T03:05:02.998Z,540.00
2019-06-15T03:06:02.975Z,580.00
2019-06-15T03:07:02.963Z,628.00
2019-06-15T03:08:02.917Z,684.00
2019-06-15T03:09:02.862Z,748.00
2019-06-15T03:10:02.809Z,820.00
2019-06-15T03:11:02.770Z,896.00
2019-06-15T03:12:02.737Z,976.00
2019-06-15T03:13:02.703Z,1048.00
2019-06-15T03:14:02.670Z,1124.00
2019-06-15T03:15:02.706Z,1200.00
2019-06-15T03:16:02.604Z,1280.00
2019-06-15T03:17:02.575Z,1372.00
2019-06-15T03:18:02.531Z,1468.00
2019-06-15T03:19:02.512Z,1544.00
2019-06-15T03:20:02.613Z,1600.00
2019-06-15T03:21:02.447Z,1612.00
2019-06-15T03:22:02.413Z,1616.00
2019-06-15T03:23:02.375Z,1652.00
2019-06-15T03:24:02.336Z,1696.00
2019-06-15T03:25:02.302Z,1720.00
2019-06-15T03:26:05.840Z,1744.00
2019-06-15T03:27:02.297Z,1780.00
2019-06-15T03:28:02.244Z,1816.00
2019-06-15T03:29:02.210Z,1856.00
2019-06-15T03:30:02.195Z,1900.00
2019-06-15T03:31:02.139Z,1972.00
2019-06-15T03:32:02.100Z,2060.00
2019-06-15T03:33:02.058Z,2152.00
2019-06-15T03:34:02.031Z,2252.00
2019-06-15T03:35:02.434Z,2364.00
2019-06-15T03:36:01.972Z,2480.00
2019-06-15T03:37:01.913Z,2604.00
2019-06-15T03:38:01.899Z,2732.00
2019-06-15T03:39:01.862Z,2868.00
2019-06-15T03:40:01.846Z,3024.00
2019-06-15T03:41:01.784Z,3200.00
2019-06-15T03:42:01.748Z,3400.00
2019-06-15T03:43:01.713Z,3620.00
2019-06-15T03:44:01.716Z,3888.00
2019-06-15T03:45:01.701Z,4212.00
2019-06-15T03:46:01.604Z,4568.00
2019-06-15T03:47:01.598Z,4872.00
2019-06-15T03:48:01.534Z,5152.00
2019-06-15T03:49:01.502Z,5436.00
2019-06-15T03:50:01.480Z,5668.00
2019-06-15T03:51:01.444Z,5872.00
2019-06-15T03:52:01.405Z,6092.00
2019-06-15T03:53:01.414Z,6316.00
2019-06-15T03:54:01.343Z,6524.00
2019-06-15T03:55:01.311Z,6716.00
2019-06-15T03:56:01.279Z,6928.00
2019-06-15T03:57:01.251Z,7172.00
2019-06-15T03:58:01.216Z,7472.00
2019-06-15T03:59:01.223Z,7788.00
2019-06-15T04:00:01.154Z,8116.00
2019-06-15T04:01:01.155Z,8400.00
2019-06-15T04:02:01.118Z,8604.00
2019-06-15T04:03:01.091Z,8736.00
2019-06-15T04:04:01.027Z,8880.00
2019-06-15T04:05:01.017Z,8948.00
2019-06-15T04:06:00.978Z,9060.00
2019-06-15T04:07:00.963Z,9220.00
2019-06-15T04:08:00.902Z,9320.00
2019-06-15T04:09:00.869Z,9264.00
2019-06-15T04:10:00.841Z,9136.00
2019-06-15T04:11:00.821Z,8952.00
2019-06-15T04:12:00.786Z,8772.00
2019-06-15T04:13:00.752Z,8612.00
2019-06-15T04:14:00.691Z,8604.00
2019-06-15T04:15:00.657Z,8764.00
2019-06-15T04:16:00.632Z,9092.00
2019-06-15T04:17:00.589Z,9564.00
2019-06-15T04:18:00.561Z,10036.00
2019-06-15T04:19:00.531Z,10388.00
2019-06-15T04:20:00.510Z,10608.00
2019-06-15T04:21:00.461Z,10812.00
2019-06-15T04:22:00.432Z,11104.00
2019-06-15T04:23:00.399Z,11376.00
2019-06-15T04:24:00.369Z,11592.00
2019-06-15T04:25:00.336Z,11712.00
2019-06-15T04:26:00.306Z,11680.00
2019-06-15T04:27:00.290Z,11524.00
2019-06-15T04:28:00.237Z,11264.00
2019-06-15T04:29:00.214Z,11024.00
2019-06-15T04:30:00.200Z,11044.00
2019-06-15T04:31:00.156Z,11248.00
2019-06-15T04:32:00.143Z,11248.00
2019-06-15T04:33:00.137Z,11140.00
2019-06-15T04:34:00.090Z,10924.00
2019-06-15T04:35:00.039Z,10708.00
2019-06-15T04:36:00.028Z,10504.00
2019-06-15T04:36:59.976Z,10276.00
2019-06-15T04:37:59.938Z,9896.00
2019-06-15T04:38:59.915Z,9180.00
2019-06-15T04:39:59.908Z,9532.00
2019-06-15T04:41:01.691Z,9376.00
2019-06-15T04:41:59.885Z,7768.00
2019-06-15T04:42:59.810Z,7064.00
2019-06-15T04:43:59.745Z,6976.00
2019-06-15T04:44:59.724Z,7108.00
2019-06-15T04:45:59.681Z,7408.00
2019-06-15T04:46:59.677Z,7572.00
2019-06-15T04:47:59.618Z,7908.00
2019-06-15T04:48:59.581Z,8096.00
2019-06-15T04:49:59.543Z,8140.00
2019-06-15T04:50:59.503Z,8124.00
2019-06-15T04:51:59.479Z,8064.00
2019-06-15T04:52:59.444Z,8060.00
2019-06-15T04:53:59.431Z,8120.00
2019-06-15T04:54:59.397Z,8236.00
2019-06-15T04:55:59.362Z,8368.00
2019-06-15T04:56:59.345Z,8492.00
2019-06-15T04:57:59.318Z,8668.00
2019-06-15T04:58:59.267Z,8852.00
2019-06-15T04:59:59.233Z,9028.00
2019-06-15T05:00:59.212Z,9216.00
2019-06-15T05:01:59.215Z,9524.00
2019-06-15T05:02:59.170Z,9868.00
2019-06-15T05:03:59.127Z,10220.00
2019-06-15T05:04:59.112Z,10500.00
2019-06-15T05:05:59.077Z,10788.00
2019-06-15T05:06:59.069Z,10940.00
2019-06-15T05:07:59.029Z,11172.00
2019-06-15T05:08:58.983Z,11448.00
2019-06-15T05:09:58.930Z,11696.00
2019-06-15T05:10:59.935Z,11768.00
2019-06-15T05:11:58.886Z,11664.00
2019-06-15T05:12:58.879Z,11368.00
2019-06-15T05:13:58.829Z,11052.00
2019-06-15T05:14:58.809Z,11064.00
2019-06-15T05:15:58.740Z,11640.00
2019-06-15T05:16:58.706Z,12480.00
2019-06-15T05:17:58.683Z,13148.00
2019-06-15T05:18:58.648Z,13316.00
2019-06-15T05:19:58.845Z,13308.00
2019-06-15T05:20:58.576Z,12040.00
2019-06-15T05:21:58.541Z,11036.00
2019-06-15T05:22:58.526Z,10732.00
2019-06-15T05:23:58.485Z,10500.00
2019-06-15T05:24:58.478Z,10316.00
2019-06-15T05:25:58.430Z,10164.00
2019-06-15T05:27:06.277Z,10268.00
2019-06-15T05:27:58.364Z,10540.00
2019-06-15T05:28:58.324Z,10660.00
2019-06-15T05:29:58.300Z,10564.00
2019-06-15T05:30:58.269Z,10636.00
2019-06-15T05:31:58.272Z,11372.00
2019-06-15T05:32:58.260Z,15412.00
2019-06-15T05:33:58.212Z,15992.00
2019-06-15T05:34:58.168Z,13300.00
2019-06-15T05:35:58.129Z,14348.00
2019-06-15T05:36:58.090Z,24736.00
2019-06-15T05:37:58.071Z,31456.00
2019-06-15T05:38:58.063Z,34112.00
2019-06-15T05:39:58.061Z,34048.00
2019-06-15T05:40:58.000Z,35008.00
2019-06-15T05:41:57.948Z,28544.00
2019-06-15T05:42:58.036Z,23296.00
2019-06-15T05:43:57.913Z,19328.00
2019-06-15T05:44:57.868Z,19392.00
2019-06-15T05:45:57.919Z,19776.00
2019-06-15T05:46:57.795Z,19168.00
2019-06-15T05:47:57.889Z,20480.00
2019-06-15T05:48:57.726Z,18720.00
2019-06-15T05:49:57.691Z,19296.00
2019-06-15T05:50:58.667Z,19488.00
2019-06-15T05:51:57.642Z,18496.00
2019-06-15T05:52:57.620Z,17928.00
2019-06-15T05:53:57.614Z,17636.00
2019-06-15T05:54:57.643Z,18196.00
2019-06-15T05:55:57.510Z,21152.00
2019-06-15T05:56:57.518Z,20288.00
2019-06-15T05:57:57.460Z,19104.00
2019-06-15T05:58:57.437Z,18472.00
2019-06-15T05:59:57.499Z,17256.00
2019-06-15T06:00:57.385Z,17068.00
2019-06-15T06:01:57.356Z,17412.00
2019-06-15T06:02:57.329Z,18212.00
2019-06-15T06:03:57.335Z,20864.00
2019-06-15T06:04:57.276Z,23232.00
2019-06-15T06:05:57.238Z,27936.00
2019-06-15T06:06:57.196Z,27040.00
2019-06-15T06:07:57.178Z,20128.00
2019-06-15T06:08:57.148Z,23616.00
2019-06-15T06:09:57.124Z,50880.00
2019-06-15T06:10:57.164Z,22976.00
2019-06-15T06:11:57.078Z,19296.00
2019-06-15T06:12:57.037Z,19904.00
2019-06-15T06:13:57.017Z,51456.00
2019-06-15T06:14:56.976Z,33952.00
2019-06-15T06:15:57.058Z,42976.00
2019-06-15T06:16:56.986Z,51104.00
2019-06-15T06:17:56.919Z,51232.00
2019-06-15T06:18:56.898Z,46592.00
2019-06-15T06:19:56.851Z,37248.00
2019-06-15T06:20:57.057Z,25984.00
2019-06-15T06:21:58.343Z,22080.00
2019-06-15T06:22:56.777Z,21888.00
2019-06-15T06:23:56.725Z,21664.00
2019-06-15T06:24:56.703Z,22080.00
2019-06-15T06:25:56.682Z,20960.00
2019-06-15T06:26:56.696Z,23072.00
2019-06-15T06:27:56.645Z,24320.00
2019-06-15T06:28:57.568Z,24288.00
2019-06-15T06:29:56.601Z,20960.00
2019-06-15T06:30:56.544Z,20928.00
2019-06-15T06:31:56.530Z,20768.00
2019-06-15T06:32:56.484Z,19872.00
2019-06-15T06:33:56.463Z,19808.00
2019-06-15T06:34:56.443Z,19776.00
2019-06-15T06:35:56.473Z,20384.00
2019-06-15T06:36:56.401Z,22304.00
2019-06-15T06:37:56.365Z,22400.00
2019-06-15T06:38:56.371Z,20160.00
2019-06-15T06:39:56.345Z,19872.00
2019-06-15T06:40:56.327Z,18852.00
2019-06-15T06:41:56.260Z,20416.00
2019-06-15T06:42:56.311Z,20320.00
2019-06-15T06:43:56.257Z,20384.00
2019-06-15T06:44:56.204Z,20672.00
2019-06-15T06:45:56.179Z,21024.00
2019-06-15T06:46:56.155Z,21344.00
2019-06-15T06:47:56.099Z,21600.00
2019-06-15T06:48:56.131Z,26688.00
2019-06-15T06:49:56.057Z,29504.00
2019-06-15T06:50:56.033Z,35712.00
2019-06-15T06:51:56.010Z,27872.00
2019-06-15T06:52:55.978Z,28064.00
2019-06-15T06:53:55.955Z,36608.00
2019-06-15T06:54:55.924Z,32416.00
2019-06-15T06:55:55.903Z,45376.00
2019-06-15T06:56:55.876Z,54176.00
2019-06-15T06:57:57.233Z,72960.00
2019-06-15T06:58:55.875Z,73152.00
2019-06-15T06:59:55.800Z,68448.00
2019-06-15T07:00:55.806Z,66944.00
2019-06-15T07:01:55.757Z,65824.00
2019-06-15T07:02:55.802Z,72224.00
2019-06-15T07:03:55.721Z,77568.00
2019-06-15T07:04:55.695Z,79776.00
2019-06-15T07:05:55.664Z,87936.00
2019-06-15T07:06:55.638Z,92960.00
2019-06-15T07:07:55.622Z,95328.00
2019-06-15T07:08:55.588Z,98720.00
2019-06-15T07:09:55.560Z,96864.00
2019-06-15T07:10:55.539Z,98208.00
2019-06-15T07:11:55.525Z,99456.00
2019-06-15T07:12:55.494Z,66784.00
2019-06-15T07:13:55.471Z,101152.00
2019-06-15T07:14:55.443Z,67328.00
2019-06-15T07:15:55.426Z,59520.00
2019-06-15T07:16:55.398Z,101984.00
2019-06-15T07:17:55.376Z,99808.00
2019-06-15T07:18:55.360Z,94048.00
2019-06-15T07:19:55.368Z,79968.00
2019-06-15T07:20:55.326Z,60288.00
2019-06-15T07:21:55.319Z,81760.00
2019-06-15T07:22:55.325Z,61888.00
2019-06-15T07:23:55.298Z,57952.00
2019-06-15T07:24:55.264Z,68736.00
2019-06-15T07:25:55.233Z,51520.00
2019-06-15T07:26:55.250Z,63264.00
2019-06-15T07:28:07.478Z,48800.00
2019-06-15T07:28:55.163Z,47008.00
2019-06-15T07:29:55.165Z,47424.00
2019-06-15T07:30:55.175Z,53376.00
2019-06-15T07:31:55.108Z,51808.00
2019-06-15T07:32:55.127Z,50560.00
2019-06-15T07:33:55.071Z,74048.00
2019-06-15T07:34:55.040Z,56192.00
2019-06-15T07:35:55.034Z,75456.00
2019-06-15T07:36:54.987Z,93632.00
2019-06-15T07:37:54.977Z,82368.00
2019-06-15T07:38:54.958Z,69472.00
2019-06-15T07:39:54.933Z,47008.00
2019-06-15T07:40:54.920Z,41504.00
2019-06-15T07:41:54.890Z,39680.00
2019-06-15T07:42:54.868Z,37152.00
2019-06-15T07:43:54.839Z,35456.00
2019-06-15T07:44:54.819Z,34592.00
2019-06-15T07:45:54.804Z,34176.00
2019-06-15T07:46:54.789Z,35360.00
2019-06-15T07:47:54.768Z,36000.00
2019-06-15T07:48:54.735Z,42336.00
2019-06-15T07:49:54.729Z,65728.00
2019-06-15T07:50:54.703Z,93536.00
2019-06-15T07:51:54.753Z,100032.00
2019-06-15T07:52:54.737Z,103072.00
2019-06-15T07:53:54.689Z,106144.00
2019-06-15T07:54:54.658Z,108352.00
2019-06-15T07:55:54.596Z,92800.00
2019-06-15T07:56:54.596Z,100960.00
2019-06-15T07:57:54.559Z,95744.00
2019-06-15T07:58:54.553Z,52672.00
2019-06-15T07:59:54.556Z,64160.00
2019-06-15T08:00:54.548Z,86848.00
2019-06-15T08:01:54.490Z,88992.00
2019-06-15T08:02:54.475Z,108832.00
2019-06-15T08:03:54.460Z,104768.00
2019-06-15T08:04:54.424Z,100832.00
2019-06-15T08:05:54.428Z,96320.00
2019-06-15T08:06:54.366Z,94048.00
2019-06-15T08:07:54.354Z,96064.00
2019-06-15T08:08:54.323Z,92288.00
2019-06-15T08:09:54.341Z,91680.00
2019-06-15T08:10:54.295Z,89056.00
2019-06-15T08:11:54.277Z,90560.00
2019-06-15T08:12:54.255Z,93856.00
2019-06-15T08:13:54.263Z,86240.00
2019-06-15T08:14:54.220Z,96608.00
2019-06-15T08:15:54.201Z,97856.00
2019-06-15T08:16:54.196Z,94944.00
2019-06-15T08:17:54.170Z,89056.00
2019-06-15T08:18:54.143Z,80992.00
2019-06-15T08:19:54.133Z,82848.00
2019-06-15T08:20:54.098Z,81024.00
2019-06-15T08:21:54.089Z,86816.00
2019-06-15T08:22:54.086Z,93568.00
2019-06-15T08:23:54.074Z,96672.00
2019-06-15T08:24:54.046Z,97856.00
2019-06-15T08:25:54.030Z,106848.00
2019-06-15T08:26:54.005Z,111936.00
2019-06-15T08:27:53.979Z,113888.00
2019-06-15T08:28:53.966Z,92960.00
2019-06-15T08:29:53.951Z,107456.00
2019-06-15T08:30:53.956Z,98560.00
2019-06-15T08:31:53.928Z,91904.00
2019-06-15T08:32:53.917Z,95456.00
2019-06-15T08:33:53.861Z,42560.00
2019-06-15T08:34:53.842Z,101344.00
2019-06-15T08:35:53.825Z,96704.00
2019-06-15T08:36:53.810Z,90976.00
2019-06-15T08:37:53.797Z,98112.00
2019-06-15T08:38:53.789Z,100544.00
2019-06-15T08:39:53.750Z,113824.00
2019-06-15T08:40:53.738Z,116256.00
2019-06-15T08:41:56.797Z,114688.00
2019-06-15T08:42:53.712Z,114304.00
2019-06-15T08:43:53.684Z,109216.00
2019-06-15T08:44:53.658Z,109056.00
2019-06-15T08:45:53.652Z,111744.00
2019-06-15T08:46:53.679Z,107808.00
2019-06-15T08:47:53.621Z,105440.00
2019-06-15T08:48:53.614Z,105312.00
2019-06-15T08:49:53.592Z,107616.00
2019-06-15T08:50:53.589Z,116000.00
2019-06-15T08:51:53.541Z,123360.00
2019-06-15T08:52:53.529Z,125248.00
2019-06-15T08:53:53.514Z,116992.00
2019-06-15T08:54:53.498Z,110464.00
2019-06-15T08:55:53.547Z,109216.00
2019-06-15T08:56:53.446Z,105024.00
2019-06-15T08:57:54.424Z,101984.00
2019-06-15T08:58:55.806Z,105344.00
2019-06-15T08:59:53.469Z,104960.00
2019-06-15T09:00:53.375Z,100704.00
2019-06-15T09:01:53.360Z,102752.00
2019-06-15T09:02:53.343Z,99776.00
2019-06-15T09:03:53.329Z,96352.00
2019-06-15T09:04:53.306Z,92576.00
2019-06-15T09:05:53.284Z,98208.00
2019-06-15T09:06:53.278Z,101760.00
2019-06-15T09:07:53.249Z,101440.00
2019-06-15T09:08:53.245Z,101984.00
2019-06-15T09:09:53.215Z,105152.00
2019-06-15T09:10:53.221Z,104736.00
2019-06-15T09:11:53.185Z,100992.00
2019-06-15T09:12:53.186Z,104480.00
2019-06-15T09:13:53.147Z,109824.00
2019-06-15T09:14:53.197Z,116352.00
2019-06-15T09:15:53.147Z,114208.00
2019-06-15T09:16:53.132Z,111520.00
2019-06-15T09:17:53.149Z,107424.00
2019-06-15T09:18:53.070Z,103456.00
2019-06-15T09:19:53.046Z,108384.00
2019-06-15T09:20:53.077Z,113696.00
2019-06-15T09:21:53.032Z,109888.00
2019-06-15T09:22:53.011Z,109376.00
2019-06-15T09:23:53.000Z,109984.00
2019-06-15T09:24:53.075Z,113376.00
2019-06-15T09:25:52.987Z,111424.00
2019-06-15T09:26:52.974Z,112544.00
2019-06-15T09:27:52.889Z,112320.00
2019-06-15T09:28:52.903Z,104352.00
2019-06-15T09:29:52.908Z,96064.00
2019-06-15T09:30:52.847Z,94688.00
2019-06-15T09:31:52.831Z,97088.00
2019-06-15T09:32:52.799Z,98624.00
2019-06-15T09:33:52.944Z,96768.00
2019-06-15T09:34:52.772Z,93344.00
2019-06-15T09:35:52.772Z,96672.00
2019-06-15T09:36:52.748Z,99456.00
2019-06-15T09:37:52.742Z,104960.00
2019-06-15T09:38:52.710Z,101824.00
2019-06-15T09:39:52.745Z,95072.00
2019-06-15T09:40:52.911Z,99328.00
2019-06-15T09:41:52.772Z,106272.00
2019-06-15T09:42:52.696Z,102848.00
2019-06-15T09:43:52.678Z,103328.00
2019-06-15T09:44:52.606Z,109888.00
2019-06-15T09:45:52.589Z,108512.00
2019-06-15T09:46:52.573Z,107104.00
2019-06-15T09:47:52.600Z,113248.00
2019-06-15T09:48:52.641Z,109664.00
2019-06-15T09:49:53.440Z,111008.00
2019-06-15T09:50:52.562Z,114560.00
2019-06-15T09:51:52.550Z,113184.00
2019-06-15T09:52:52.440Z,106208.00
2019-06-15T09:53:52.487Z,108480.00
2019-06-15T09:54:52.455Z,118816.00
2019-06-15T09:55:52.490Z,121248.00
2019-06-15T09:56:52.422Z,112384.00
2019-06-15T09:57:52.400Z,112640.00
2019-06-15T09:58:52.327Z,113696.00
2019-06-15T09:59:52.335Z,105728.00
2019-06-15T10:00:52.328Z,106784.00
2019-06-15T10:01:52.297Z,113952.00
2019-06-15T10:02:52.255Z,103744.00
2019-06-15T10:03:52.241Z,107392.00
2019-06-15T10:04:52.209Z,109024.00
2019-06-15T10:05:52.179Z,106176.00
2019-06-15T10:06:52.210Z,109024.00
2019-06-15T10:07:52.152Z,111648.00
2019-06-15T10:08:52.135Z,111616.00
2019-06-15T10:09:52.118Z,104576.00
2019-06-15T10:10:52.133Z,102304.00
2019-06-15T10:11:52.102Z,98720.00
2019-06-15T10:12:52.062Z,102688.00
2019-06-15T10:13:52.168Z,104768.00
2019-06-15T10:14:52.114Z,113024.00
2019-06-15T10:15:52.109Z,117600.00
2019-06-15T10:16:51.990Z,105728.00
2019-06-15T10:17:51.969Z,107264.00
2019-06-15T10:18:51.940Z,112960.00
2019-06-15T10:19:51.920Z,107872.00
2019-06-15T10:20:51.964Z,103232.00
2019-06-15T10:21:51.918Z,103776.00
2019-06-15T10:22:51.878Z,109120.00
2019-06-15T10:23:51.840Z,121280.00
2019-06-15T10:24:51.851Z,120992.00
2019-06-15T10:25:54.178Z,112352.00
2019-06-15T10:26:51.790Z,117952.00
2019-06-15T10:27:51.780Z,133184.00
2019-06-15T10:28:51.750Z,138816.00
2019-06-15T10:29:51.732Z,134016.00
2019-06-15T10:30:51.694Z,115680.00
2019-06-15T10:31:51.691Z,109600.00
2019-06-15T10:32:51.667Z,124640.00
2019-06-15T10:33:51.654Z,121600.00
2019-06-15T10:34:51.650Z,121472.00
2019-06-15T10:35:51.655Z,122304.00
2019-06-15T10:36:51.642Z,126080.00
2019-06-15T10:37:51.577Z,119616.00
2019-06-15T10:38:51.569Z,114464.00
2019-06-15T10:39:51.634Z,117952.00
2019-06-15T10:40:51.509Z,126112.00
2019-06-15T10:41:51.523Z,123616.00
2019-06-15T10:42:51.460Z,118752.00
2019-06-15T10:43:51.440Z,123040.00
2019-06-15T10:44:51.778Z,127776.00
2019-06-15T10:45:51.411Z,120096.00
2019-06-15T10:46:51.375Z,110400.00
2019-06-15T10:47:51.490Z,110880.00
2019-06-15T10:48:52.057Z,110272.00
2019-06-15T10:49:51.409Z,100448.00
2019-06-15T10:50:51.415Z,103840.00
2019-06-15T10:51:51.342Z,110080.00
2019-06-15T10:52:51.264Z,105920.00
2019-06-15T10:53:51.248Z,110560.00
2019-06-15T10:54:51.242Z,115776.00
2019-06-15T10:55:51.204Z,111552.00
2019-06-15T10:56:51.205Z,101760.00
2019-06-15T10:57:51.253Z,106720.00
2019-06-15T10:58:51.178Z,121440.00
2019-06-15T10:59:57.351Z,127520.00
2019-06-15T11:00:51.174Z,122880.00
2019-06-15T11:01:51.184Z,121792.00
2019-06-15T11:02:51.137Z,120768.00
2019-06-15T11:03:51.072Z,116480.00
2019-06-15T11:04:51.033Z,125440.00
2019-06-15T11:05:52.082Z,132576.00
2019-06-15T11:06:50.991Z,122656.00
2019-06-15T11:07:50.968Z,124992.00
2019-06-15T11:08:50.938Z,126144.00
2019-06-15T11:09:50.921Z,123296.00
2019-06-15T11:10:50.955Z,118784.00
2019-06-15T11:11:50.941Z,117120.00
2019-06-15T11:12:50.872Z,117472.00
2019-06-15T11:13:50.854Z,108128.00
2019-06-15T11:14:50.820Z,102080.00
2019-06-15T11:15:50.806Z,104768.00
2019-06-15T11:16:50.787Z,114304.00
2019-06-15T11:17:50.809Z,120864.00
2019-06-15T11:18:50.775Z,123648.00
2019-06-15T11:19:50.711Z,117344.00
2019-06-15T11:20:50.702Z,116128.00
2019-06-15T11:21:50.687Z,120576.00
2019-06-15T11:22:50.673Z,107680.00
2019-06-15T11:23:50.676Z,109856.00
2019-06-15T11:24:50.617Z,93824.00
2019-06-15T11:25:50.596Z,115360.00
2019-06-15T11:26:50.669Z,99392.00
2019-06-15T11:27:50.563Z,133056.00
2019-06-15T11:28:50.583Z,150432.00
2019-06-15T11:29:50.518Z,154208.00
2019-06-15T11:30:50.517Z,142944.00
2019-06-15T11:31:50.516Z,123840.00
2019-06-15T11:32:50.878Z,120192.00
2019-06-15T11:33:50.438Z,116608.00
2019-06-15T11:34:50.475Z,120832.00
2019-06-15T11:35:50.396Z,123040.00
2019-06-15T11:36:50.436Z,108960.00
2019-06-15T11:37:50.371Z,107200.00
2019-06-15T11:38:50.353Z,31264.00
2019-06-15T11:39:50.366Z,34464.00
2019-06-15T11:40:50.311Z,116384.00
2019-06-15T11:41:50.287Z,119040.00
2019-06-15T11:42:50.322Z,83488.00
2019-06-15T11:43:50.259Z,34880.00
2019-06-15T11:44:50.244Z,33696.00
2019-06-15T11:45:50.352Z,35552.00
2019-06-15T11:46:50.196Z,39584.00
2019-06-15T11:47:50.194Z,39936.00
2019-06-15T11:48:50.148Z,41600.00
2019-06-15T11:49:50.128Z,44288.00
2019-06-15T11:50:50.104Z,45920.00
2019-06-15T11:51:50.083Z,61472.00
2019-06-15T11:52:50.056Z,54688.00
2019-06-15T11:53:50.034Z,58048.00
2019-06-15T11:54:50.020Z,68224.00
2019-06-15T11:55:49.985Z,50944.00
2019-06-15T11:56:49.974Z,75424.00
2019-06-15T11:57:49.958Z,73088.00
2019-06-15T11:58:49.931Z,70176.00
2019-06-15T11:59:49.906Z,70304.00
2019-06-15T12:00:49.905Z,70496.00
2019-06-15T12:01:49.880Z,69888.00