createdAt,value
2017-06-20T00:00:10.767Z,6.60
2017-06-20T00:02:38.342Z,6.10
2017-06-20T00:05:05.900Z,6.70
2017-06-20T00:07:34.515Z,5.00
2017-06-20T00:10:02.081Z,5.50
2017-06-20T00:12:29.656Z,5.53
2017-06-20T00:14:57.241Z,5.30
2017-06-20T00:17:24.808Z,8.03
2017-06-20T00:19:52.755Z,5.20
2017-06-20T00:22:20.341Z,5.13
2017-06-20T00:24:47.914Z,6.40
2017-06-20T00:27:15.487Z,5.87
2017-06-20T00:29:43.069Z,5.47
2017-06-20T00:32:10.922Z,5.00
2017-06-20T00:34:38.547Z,5.63
2017-06-20T00:37:06.885Z,5.47
2017-06-20T00:39:34.507Z,4.93
2017-06-20T00:42:02.087Z,5.90
2017-06-20T00:44:29.961Z,5.70
2017-06-20T00:46:57.542Z,5.63
2017-06-20T00:49:25.103Z,5.37
2017-06-20T00:51:52.688Z,5.57
2017-06-20T00:54:20.255Z,5.73
2017-06-20T00:56:48.112Z,5.60
2017-06-20T00:59:15.672Z,4.87
2017-06-20T01:01:44.002Z,5.50
2017-06-20T01:04:11.570Z,5.80
2017-06-20T01:06:39.125Z,7.30
2017-06-20T01:09:06.984Z,5.53
2017-06-20T01:11:34.562Z,5.90
2017-06-20T01:14:02.126Z,5.60
2017-06-20T01:16:29.717Z,5.40
2017-06-20T01:18:58.056Z,4.67
2017-06-20T01:21:26.023Z,5.83
2017-06-20T01:23:53.596Z,6.10
2017-06-20T01:26:21.412Z,5.53
2017-06-20T01:28:49.023Z,5.97
2017-06-20T01:31:16.593Z,5.53
2017-06-20T01:33:45.239Z,6.97
2017-06-20T01:36:12.812Z,6.10
2017-06-20T01:38:40.386Z,6.70
2017-06-20T01:41:08.754Z,7.00
2017-06-20T01:43:36.310Z,6.40
2017-06-20T01:46:04.167Z,7.50
2017-06-20T01:48:31.739Z,6.43
2017-06-20T01:50:59.294Z,7.07
2017-06-20T01:53:26.868Z,7.07
2017-06-20T01:55:55.203Z,6.83
2017-06-20T01:58:23.083Z,6.83
2017-06-20T02:00:50.653Z,7.03
2017-06-20T02:03:18.213Z,6.70
2017-06-20T02:05:45.792Z,6.37
2017-06-20T02:08:14.135Z,6.67
2017-06-20T02:10:41.933Z,6.67
2017-06-20T02:13:10.264Z,7.57
2017-06-20T02:15:37.823Z,7.07
2017-06-20T02:18:05.391Z,6.83
2017-06-20T02:20:32.958Z,6.97
2017-06-20T02:23:00.817Z,8.57
2017-06-20T02:25:28.391Z,7.63
2017-06-20T02:27:55.964Z,6.80
2017-06-20T02:30:24.307Z,7.27
2017-06-20T02:32:51.883Z,7.00
2017-06-20T02:35:19.836Z,7.70
2017-06-20T02:37:47.397Z,7.70
2017-06-20T02:40:14.956Z,6.77
2017-06-20T02:42:42.541Z,7.03
2017-06-20T02:45:10.107Z,6.63
2017-06-20T02:47:37.948Z,7.10
2017-06-20T02:50:05.516Z,7.17
2017-06-20T02:52:33.075Z,8.30
2017-06-20T02:55:00.911Z,7.03
2017-06-20T02:57:28.485Z,7.70
2017-06-20T02:59:56.057Z,7.77
2017-06-20T03:02:23.627Z,7.30
2017-06-20T03:04:51.189Z,8.00
2017-06-20T03:07:19.533Z,7.77
2017-06-20T03:09:47.102Z,7.47
2017-06-20T03:12:14.666Z,9.27
2017-06-20T03:14:42.516Z,7.40
2017-06-20T03:17:10.088Z,9.03
2017-06-20T03:19:37.659Z,8.17
2017-06-20T03:22:05.220Z,8.80
2017-06-20T03:24:33.546Z,9.33
2017-06-20T03:27:01.427Z,11.83
2017-06-20T03:29:28.992Z,8.10
2017-06-20T03:31:56.555Z,8.00
2017-06-20T03:34:24.129Z,8.57
2017-06-20T03:36:51.694Z,10.27
2017-06-20T03:39:19.627Z,8.23
2017-06-20T03:41:47.210Z,9.37
2017-06-20T03:44:14.781Z,8.30
2017-06-20T03:46:42.361Z,8.23
2017-06-20T03:49:09.936Z,8.13
2017-06-20T03:51:37.837Z,8.80
2017-06-20T03:54:05.408Z,8.77
2017-06-20T03:56:32.967Z,8.90
2017-06-20T03:59:00.540Z,10.17
2017-06-20T04:01:28.106Z,8.27
2017-06-20T04:03:56.764Z,9.50
2017-06-20T04:06:24.346Z,9.73
2017-06-20T04:08:52.680Z,8.43
2017-06-20T04:11:20.259Z,9.40
2017-06-20T04:13:47.822Z,8.67
2017-06-20T04:16:15.681Z,8.60
2017-06-20T04:18:43.249Z,8.60
2017-06-20T04:21:16.731Z,8.30
2017-06-20T04:23:44.307Z,8.30
2017-06-20T04:26:11.866Z,8.40
2017-06-20T04:28:39.433Z,8.43
2017-06-20T04:31:07.771Z,8.90
2017-06-20T04:33:35.656Z,8.13
2017-06-20T04:36:03.219Z,8.83
2017-06-20T04:38:30.790Z,8.40
2017-06-20T04:40:58.374Z,8.40
2017-06-20T04:43:25.945Z,9.33
2017-06-20T04:45:53.786Z,8.67
2017-06-20T04:48:22.107Z,9.20
2017-06-20T04:50:49.662Z,9.00
2017-06-20T04:53:17.234Z,9.67
2017-06-20T04:55:44.808Z,9.13
2017-06-20T04:58:12.663Z,7.77
2017-06-20T05:00:40.224Z,8.67
2017-06-20T05:03:07.821Z,9.27
2017-06-20T05:05:35.408Z,8.87
2017-06-20T05:08:02.972Z,8.50
2017-06-20T05:10:30.869Z,8.40
2017-06-20T05:12:58.471Z,9.10
2017-06-20T05:15:26.847Z,9.30
2017-06-20T05:17:55.200Z,9.13
2017-06-20T05:20:22.765Z,8.07
2017-06-20T05:22:50.621Z,8.57
2017-06-20T05:25:18.198Z,8.07
2017-06-20T05:27:46.547Z,11.27
2017-06-20T05:30:14.175Z,8.13
2017-06-20T05:32:41.741Z,8.90
2017-06-20T05:35:09.617Z,8.57
2017-06-20T05:37:37.192Z,9.57
2017-06-20T05:40:04.754Z,8.10
2017-06-20T05:42:32.330Z,8.10
2017-06-20T05:44:59.891Z,8.77
2017-06-20T05:47:27.735Z,8.00
2017-06-20T05:49:55.322Z,12.40
2017-06-20T05:52:23.666Z,8.57
2017-06-20T05:54:51.238Z,12.70
2017-06-20T05:57:18.825Z,13.13
2017-06-20T05:59:47.459Z,10.20
2017-06-20T06:02:15.020Z,12.10
2017-06-20T06:04:42.584Z,13.87
2017-06-20T06:07:10.159Z,9.80
2017-06-20T06:09:37.736Z,11.43
2017-06-20T06:12:05.568Z,8.90
2017-06-20T06:14:33.148Z,12.20
2017-06-20T06:17:00.713Z,9.83
2017-06-20T06:19:29.064Z,8.53
2017-06-20T06:21:56.649Z,11.10
2017-06-20T06:24:25.301Z,15.93
2017-06-20T06:26:52.869Z,8.40
2017-06-20T06:29:20.440Z,8.13
2017-06-20T06:31:48.005Z,8.40
2017-06-20T06:34:15.556Z,7.90
2017-06-20T06:36:43.527Z,8.07
2017-06-20T06:39:11.078Z,9.33
2017-06-20T06:41:38.657Z,8.57
2017-06-20T06:44:07.045Z,10.17
2017-06-20T06:46:35.395Z,7.70
2017-06-20T06:49:03.259Z,11.30
2017-06-20T06:51:30.844Z,9.47
2017-06-20T06:53:58.426Z,8.00
2017-06-20T06:56:26.060Z,7.83
2017-06-20T06:58:54.384Z,9.60
2017-06-20T07:01:22.266Z,10.23
2017-06-20T07:03:49.840Z,8.40
2017-06-20T07:06:17.399Z,8.47
2017-06-20T07:08:44.994Z,7.87
2017-06-20T07:11:12.551Z,7.80
2017-06-20T07:13:40.345Z,9.20
2017-06-20T07:16:07.935Z,8.53
2017-06-20T07:18:35.511Z,7.50
2017-06-20T07:21:04.120Z,11.67
2017-06-20T07:23:31.696Z,6.93
2017-06-20T07:25:59.266Z,8.30
2017-06-20T07:28:26.874Z,10.70
2017-06-20T07:30:55.192Z,9.87
2017-06-20T07:33:22.760Z,7.43
2017-06-20T07:35:50.325Z,8.97
2017-06-20T07:38:17.896Z,7.63
2017-06-20T07:40:45.692Z,7.67
2017-06-20T07:43:14.028Z,7.20
2017-06-20T07:45:41.617Z,10.00
2017-06-20T07:48:09.196Z,7.60
2017-06-20T07:50:37.536Z,7.17
2017-06-20T07:53:05.395Z,7.87
2017-06-20T07:55:32.962Z,7.63
2017-06-20T07:58:00.541Z,7.40
2017-06-20T08:00:28.165Z,7.10
2017-06-20T08:02:55.731Z,7.70
2017-06-20T08:05:23.542Z,7.97
2017-06-20T08:07:51.108Z,8.60
2017-06-20T08:10:18.670Z,7.20
2017-06-20T08:12:46.234Z,7.10
2017-06-20T08:15:13.914Z,7.23
2017-06-20T08:17:41.722Z,7.70
2017-06-20T08:20:09.296Z,11.37
2017-06-20T08:22:36.861Z,10.37
2017-06-20T08:25:04.464Z,8.53
2017-06-20T08:27:32.029Z,7.23
2017-06-20T08:29:59.904Z,7.37
2017-06-20T08:32:27.497Z,7.37
2017-06-20T08:34:55.068Z,8.00
2017-06-20T08:37:25.593Z,7.00
2017-06-20T08:39:53.175Z,8.23
2017-06-20T08:42:21.071Z,6.67
2017-06-20T08:44:48.648Z,7.67
2017-06-20T08:47:16.222Z,7.37
2017-06-20T08:49:44.572Z,7.40
2017-06-20T08:52:12.136Z,7.90
2017-06-20T08:54:39.984Z,7.00
2017-06-20T08:57:07.550Z,7.33
2017-06-20T08:59:35.117Z,11.93
2017-06-20T09:02:03.051Z,8.83
2017-06-20T09:04:30.612Z,7.80
2017-06-20T09:06:58.495Z,9.20
2017-06-20T09:09:26.071Z,9.10
2017-06-20T09:11:53.628Z,10.10
2017-06-20T09:14:21.212Z,8.60
2017-06-20T09:16:48.791Z,7.60
2017-06-20T09:19:16.617Z,8.50
2017-06-20T09:21:44.187Z,11.83
2017-06-20T09:24:12.515Z,8.20
2017-06-20T09:26:40.100Z,8.33
2017-06-20T09:29:07.677Z,8.33
2017-06-20T09:31:35.543Z,8.00
2017-06-20T09:34:03.119Z,8.27
2017-06-20T09:36:31.477Z,8.27
2017-06-20T09:38:59.051Z,7.40
2017-06-20T09:41:27.383Z,8.73
2017-06-20T09:43:55.244Z,7.23
2017-06-20T09:46:22.809Z,7.73
2017-06-20T09:48:50.386Z,7.87
2017-06-20T09:51:17.989Z,7.60
2017-06-20T09:53:45.558Z,7.60
2017-06-20T09:56:13.144Z,7.07
2017-06-20T09:58:40.722Z,7.47
2017-06-20T10:01:08.559Z,8.70
2017-06-20T10:03:36.118Z,10.73
2017-06-20T10:06:03.679Z,8.77
2017-06-20T10:08:31.280Z,10.87
2017-06-20T10:10:59.613Z,8.53
2017-06-20T10:13:27.461Z,8.70
2017-06-20T10:15:55.014Z,8.27
2017-06-20T10:18:22.571Z,7.60
2017-06-20T10:20:50.144Z,8.40
2017-06-20T10:23:17.695Z,8.40
2017-06-20T10:25:45.487Z,8.00
2017-06-20T10:28:13.061Z,8.10
2017-06-20T10:30:40.648Z,8.73
2017-06-20T10:33:08.999Z,13.50
2017-06-20T10:35:36.561Z,8.13
2017-06-20T10:38:04.493Z,8.20
2017-06-20T10:40:32.047Z,7.87
2017-06-20T10:42:59.610Z,7.00
2017-06-20T10:45:27.192Z,8.23
2017-06-20T10:47:54.747Z,8.10
2017-06-20T10:50:22.616Z,8.30
2017-06-20T10:52:50.179Z,7.90
2017-06-20T10:55:17.739Z,8.13
2017-06-20T10:57:45.309Z,9.10
2017-06-20T11:00:12.901Z,8.47
2017-06-20T11:02:40.819Z,9.60
2017-06-20T11:05:09.223Z,11.70
2017-06-20T11:07:36.834Z,9.50
2017-06-20T11:10:04.432Z,8.73
2017-06-20T11:12:32.043Z,10.40
2017-06-20T11:14:59.971Z,8.60
2017-06-20T11:17:28.315Z,8.97
2017-06-20T11:19:55.924Z,8.67
2017-06-20T11:22:23.502Z,8.57
2017-06-20T11:24:51.058Z,8.70
2017-06-20T11:27:18.884Z,7.90
2017-06-20T11:29:47.226Z,8.63
2017-06-20T11:32:14.790Z,8.20
2017-06-20T11:34:42.493Z,8.50
2017-06-20T11:37:10.832Z,8.43
2017-06-20T11:39:38.700Z,8.03
2017-06-20T11:42:06.257Z,8.60
2017-06-20T11:44:33.827Z,8.10
2017-06-20T11:47:01.387Z,9.70
2017-06-20T11:49:28.950Z,8.37
2017-06-20T11:51:56.798Z,14.43
2017-06-20T11:54:24.364Z,11.43
2017-06-20T11:56:51.942Z,8.97
2017-06-20T11:59:20.287Z,9.23
2017-06-20T12:01:47.846Z,9.50
2017-06-20T12:04:15.709Z,8.80
2017-06-20T12:06:43.276Z,10.90
2017-06-20T12:09:10.900Z,9.90
2017-06-20T12:11:38.515Z,9.70
2017-06-20T12:14:06.100Z,8.67
2017-06-20T12:16:33.673Z,8.47
2017-06-20T12:19:01.253Z,9.33
2017-06-20T12:21:28.832Z,8.67
2017-06-20T12:23:56.416Z,8.60
2017-06-20T12:26:24.764Z,9.50
2017-06-20T12:28:52.354Z,9.43
2017-06-20T12:31:20.712Z,8.73
2017-06-20T12:33:48.567Z,9.80
2017-06-20T12:36:16.155Z,8.80
2017-06-20T12:38:44.475Z,8.80
2017-06-20T12:41:12.049Z,8.93
2017-06-20T12:43:39.643Z,8.70
2017-06-20T12:46:07.494Z,9.27
2017-06-20T12:48:35.134Z,8.27
2017-06-20T12:51:02.733Z,8.97
2017-06-20T12:53:31.069Z,8.90
2017-06-20T12:55:58.636Z,9.20
2017-06-20T12:58:26.496Z,8.77
2017-06-20T13:00:54.059Z,10.53
2017-06-20T13:03:21.629Z,9.90
2017-06-20T13:05:49.220Z,8.93
2017-06-20T13:08:16.790Z,8.90
2017-06-20T13:10:44.365Z,7.97
2017-06-20T13:13:11.926Z,7.73
2017-06-20T13:15:39.526Z,7.90
2017-06-20T13:18:07.085Z,6.93
2017-06-20T13:20:34.646Z,8.03
2017-06-20T13:23:02.292Z,7.97
2017-06-20T13:25:29.865Z,8.20
2017-06-20T13:27:57.434Z,8.73
2017-06-20T13:30:24.982Z,7.50
2017-06-20T13:32:52.927Z,9.30
2017-06-20T13:35:20.497Z,8.80
2017-06-20T13:37:48.122Z,10.53
2017-06-20T13:40:15.696Z,9.07
2017-06-20T13:42:43.270Z,7.63
2017-06-20T13:45:10.861Z,9.03
2017-06-20T13:47:39.222Z,9.20
2017-06-20T13:50:07.090Z,8.83
2017-06-20T13:52:34.697Z,9.33
2017-06-20T13:55:02.278Z,8.63
2017-06-20T13:57:29.839Z,11.73
2017-06-20T13:59:57.415Z,8.43
2017-06-20T14:02:24.988Z,10.37
2017-06-20T14:04:52.539Z,9.57
2017-06-20T14:07:20.395Z,9.23
2017-06-20T14:09:47.988Z,22.20
2017-06-20T14:12:16.332Z,14.17
2017-06-20T14:14:43.919Z,11.77
2017-06-20T14:17:12.243Z,10.33
2017-06-20T14:19:39.835Z,11.53
2017-06-20T14:22:07.462Z,10.77
2017-06-20T14:24:35.288Z,10.33
2017-06-20T14:27:03.624Z,10.67
2017-06-20T14:29:31.181Z,10.97
2017-06-20T14:31:58.751Z,12.80
2017-06-20T14:34:26.340Z,9.77
2017-06-20T14:36:53.933Z,23.70
2017-06-20T14:39:21.508Z,15.87
2017-06-20T14:41:49.390Z,12.63
2017-06-20T14:44:16.982Z,9.07
2017-06-20T14:46:45.307Z,9.73
2017-06-20T14:49:12.892Z,8.90
2017-06-20T14:51:40.477Z,9.83
2017-06-20T14:54:09.100Z,8.83
2017-06-20T14:56:36.645Z,8.87
2017-06-20T14:59:04.204Z,8.33
2017-06-20T15:01:31.781Z,6.57
2017-06-20T15:03:59.368Z,6.60
2017-06-20T15:06:26.930Z,6.33
2017-06-20T15:08:54.488Z,7.30
2017-06-20T15:11:22.435Z,7.23
2017-06-20T15:13:49.998Z,7.10
2017-06-20T15:16:17.566Z,6.90
2017-06-20T15:18:45.163Z,7.00
2017-06-20T15:21:13.541Z,6.57
2017-06-20T15:23:41.129Z,5.90
2017-06-20T15:26:08.716Z,7.50
2017-06-20T15:28:36.678Z,6.83
2017-06-20T15:31:04.239Z,6.53
2017-06-20T15:33:31.813Z,6.73
2017-06-20T15:35:59.401Z,6.80
2017-06-20T15:38:26.984Z,6.73
2017-06-20T15:40:54.859Z,7.03
2017-06-20T15:43:22.453Z,6.70
2017-06-20T15:45:50.050Z,7.23
2017-06-20T15:48:17.663Z,6.90
2017-06-20T15:50:45.246Z,6.17
2017-06-20T15:53:13.592Z,6.53
2017-06-20T15:55:41.152Z,6.87
2017-06-20T15:58:08.961Z,7.60
2017-06-20T16:00:37.303Z,8.20
2017-06-20T16:03:04.866Z,7.90
2017-06-20T16:05:32.439Z,7.10
2017-06-20T16:08:00.007Z,8.00
2017-06-20T16:10:27.592Z,8.47
2017-06-20T16:12:55.153Z,8.20
2017-06-20T16:15:22.997Z,8.10
2017-06-20T16:17:51.337Z,7.90
2017-06-20T16:20:18.901Z,7.87
2017-06-20T16:22:46.479Z,7.40
2017-06-20T16:25:14.091Z,7.03
2017-06-20T16:27:41.748Z,7.40
2017-06-20T16:30:09.339Z,6.97
2017-06-20T16:32:37.208Z,12.07
2017-06-20T16:35:04.792Z,7.30
2017-06-20T16:37:32.420Z,8.27
2017-06-20T16:39:59.981Z,7.83
2017-06-20T16:42:27.565Z,8.70
2017-06-20T16:44:55.919Z,7.60
2017-06-20T16:47:23.509Z,8.73
2017-06-20T16:49:52.133Z,8.37
2017-06-20T16:52:20.214Z,8.60
2017-06-20T16:54:47.797Z,8.77
2017-06-20T16:57:15.437Z,8.80
2017-06-20T16:59:43.012Z,8.73
2017-06-20T17:02:10.621Z,9.33
2017-06-20T17:04:38.196Z,9.80
2017-06-20T17:07:06.011Z,8.80
2017-06-20T17:09:34.377Z,9.47
2017-06-20T17:12:01.987Z,10.00
2017-06-20T17:14:29.558Z,9.57
2017-06-20T17:16:57.145Z,10.47
2017-06-20T17:19:24.722Z,10.53
2017-06-20T17:21:52.319Z,10.27
2017-06-20T17:24:20.227Z,10.03
2017-06-20T17:26:47.810Z,9.40
2017-06-20T17:29:16.183Z,9.60
2017-06-20T17:31:43.759Z,8.57
2017-06-20T17:34:12.081Z,9.63
2017-06-20T17:36:39.669Z,10.07
2017-06-20T17:39:07.240Z,10.70
2017-06-20T17:41:35.928Z,9.90
2017-06-20T17:44:04.342Z,9.73
2017-06-20T17:46:31.937Z,11.10
2017-06-20T17:48:59.551Z,9.90
2017-06-20T17:51:27.114Z,9.83
2017-06-20T17:53:54.723Z,11.33
2017-06-20T17:56:22.304Z,10.73
2017-06-20T17:58:50.238Z,11.57
2017-06-20T18:01:17.928Z,10.90
2017-06-20T18:03:45.534Z,10.20
2017-06-20T18:06:13.118Z,11.17
2017-06-20T18:08:40.721Z,10.53
2017-06-20T18:11:09.282Z,11.37
2017-06-20T18:13:36.858Z,9.90
2017-06-20T18:16:05.510Z,13.00
2017-06-20T18:18:33.092Z,10.80
2017-06-20T18:21:01.445Z,10.77
2017-06-20T18:23:29.032Z,11.53
2017-06-20T18:25:57.387Z,10.87
2017-06-20T18:28:25.762Z,11.50
2017-06-20T18:30:53.334Z,11.40
2017-06-20T18:33:21.403Z,10.67
2017-06-20T18:35:48.963Z,10.97
2017-06-20T18:38:16.546Z,11.60
2017-06-20T18:40:44.138Z,11.60
2017-06-20T18:43:11.698Z,11.70
2017-06-20T18:45:39.306Z,11.67
2017-06-20T18:48:07.698Z,11.43
2017-06-20T18:50:36.314Z,10.50
2017-06-20T18:53:03.906Z,12.03
2017-06-20T18:55:31.550Z,10.60
2017-06-20T18:57:59.152Z,12.00
2017-06-20T19:00:27.499Z,12.90
2017-06-20T19:02:55.093Z,11.87
2017-06-20T19:05:23.427Z,10.70
2017-06-20T19:07:51.303Z,10.87
2017-06-20T19:10:18.895Z,10.63
2017-06-20T19:12:47.250Z,11.63
2017-06-20T19:15:14.872Z,11.07
2017-06-20T19:17:42.540Z,11.93
2017-06-20T19:20:10.471Z,12.40
2017-06-20T19:22:38.219Z,11.93
2017-06-20T19:25:06.847Z,12.60
2017-06-20T19:27:34.448Z,12.50
2017-06-20T19:30:02.028Z,12.83
2017-06-20T19:32:30.384Z,13.43
2017-06-20T19:34:57.988Z,15.47
2017-06-20T19:37:25.565Z,16.10
2017-06-20T19:39:53.130Z,14.10
2017-06-20T19:42:21.005Z,12.93
2017-06-20T19:44:48.633Z,12.83
2017-06-20T19:47:16.234Z,12.60
2017-06-20T19:49:43.866Z,13.30
2017-06-20T19:52:11.574Z,13.27
2017-06-20T19:54:39.505Z,13.43
2017-06-20T19:57:07.105Z,13.37
2017-06-20T19:59:35.479Z,15.47
2017-06-20T20:02:03.862Z,13.80
2017-06-20T20:04:32.209Z,14.20
2017-06-20T20:06:59.807Z,14.97
2017-06-20T20:09:28.160Z,15.20
2017-06-20T20:11:56.018Z,15.10
2017-06-20T20:14:23.644Z,14.53
2017-06-20T20:16:51.367Z,14.17
2017-06-20T20:19:18.975Z,14.53
2017-06-20T20:21:46.536Z,14.50
2017-06-20T20:24:14.153Z,14.80
2017-06-20T20:26:42.508Z,15.00
2017-06-20T20:29:10.391Z,15.87
2017-06-20T20:31:38.009Z,14.10
2017-06-20T20:34:05.592Z,14.63
2017-06-20T20:36:33.200Z,14.10
2017-06-20T20:39:00.836Z,14.33
2017-06-20T20:41:28.435Z,14.13
2017-06-20T20:43:56.029Z,14.20
2017-06-20T20:46:23.967Z,14.90
2017-06-20T20:48:51.559Z,15.30
2017-06-20T20:51:19.317Z,15.07
2017-06-20T20:53:47.855Z,14.50
2017-06-20T20:56:15.609Z,15.00
2017-06-20T20:58:43.192Z,14.57
2017-06-20T21:01:10.762Z,13.90
2017-06-20T21:03:38.721Z,15.87
2017-06-20T21:06:06.409Z,15.20
2017-06-20T21:08:33.996Z,15.23
2017-06-20T21:11:01.612Z,14.53
2017-06-20T21:13:29.183Z,15.73
2017-06-20T21:15:56.794Z,13.93
2017-06-20T21:18:24.392Z,14.20
2017-06-20T21:20:52.253Z,14.67
2017-06-20T21:23:19.835Z,14.47
2017-06-20T21:25:47.418Z,15.20
2017-06-20T21:28:15.253Z,16.80
2017-06-20T21:30:43.603Z,15.63
2017-06-20T21:33:11.219Z,16.40
2017-06-20T21:35:39.622Z,20.37
2017-06-20T21:38:07.554Z,17.53
2017-06-20T21:40:35.877Z,20.97
2017-06-20T21:43:03.448Z,18.23
2017-06-20T21:45:31.042Z,18.33
2017-06-20T21:47:59.392Z,20.63
2017-06-20T21:50:26.999Z,20.80
2017-06-20T21:52:54.581Z,20.57
2017-06-20T21:55:22.423Z,20.63
2017-06-20T21:57:50.010Z,20.77
2017-06-20T22:00:17.585Z,22.13
2017-06-20T22:02:45.159Z,17.70
2017-06-20T22:05:12.734Z,19.40
2017-06-20T22:07:40.365Z,19.90
2017-06-20T22:10:08.155Z,19.97
2017-06-20T22:12:36.107Z,20.40
2017-06-20T22:15:03.696Z,18.70
2017-06-20T22:17:32.037Z,20.87
2017-06-20T22:19:59.631Z,19.60
2017-06-20T22:22:27.968Z,20.13
2017-06-20T22:24:55.563Z,20.47
2017-06-20T22:27:23.916Z,20.83
2017-06-20T22:29:51.870Z,19.70
2017-06-20T22:32:19.449Z,19.93
2017-06-20T22:34:47.056Z,20.93
2017-06-20T22:37:14.648Z,20.83
2017-06-20T22:39:42.212Z,21.53
2017-06-20T22:42:09.816Z,20.60
2017-06-20T22:44:38.151Z,20.93
2017-06-20T22:47:06.019Z,20.93
2017-06-20T22:49:33.600Z,21.33
2017-06-20T22:52:01.170Z,21.40
2017-06-20T22:54:29.531Z,20.77
2017-06-20T22:56:57.166Z,19.83
2017-06-20T22:59:25.026Z,20.23
2017-06-20T23:01:52.617Z,20.90
2017-06-20T23:04:20.226Z,20.00
2017-06-20T23:06:47.814Z,20.20
2017-06-20T23:09:15.404Z,21.30
2017-06-20T23:11:44.069Z,21.27
2017-06-20T23:14:11.693Z,21.13
2017-06-20T23:16:39.305Z,20.60
2017-06-20T23:19:07.651Z,20.00
2017-06-20T23:21:35.271Z,20.33
2017-06-20T23:24:03.189Z,20.30
2017-06-20T23:26:30.763Z,20.53
2017-06-20T23:28:59.127Z,20.60
2017-06-20T23:31:26.716Z,20.63
2017-06-20T23:33:54.289Z,21.33
2017-06-20T23:36:21.868Z,21.20
2017-06-20T23:38:49.437Z,20.63
2017-06-20T23:41:17.445Z,20.50
2017-06-20T23:43:45.018Z,20.20
2017-06-20T23:46:13.373Z,20.13
2017-06-20T23:48:40.959Z,20.43
2017-06-20T23:51:08.551Z,21.23
2017-06-20T23:53:36.458Z,21.50
2017-06-20T23:56:04.028Z,20.17
2017-06-20T23:58:31.611Z,20.73
