createdAt,value
2018-12-31T00:02:07.715Z,99389.14
2018-12-31T00:04:37.955Z,99386.98
2018-12-31T00:07:08.558Z,99385.97
2018-12-31T00:09:38.839Z,99387.97
2018-12-31T00:12:09.323Z,99393.10
2018-12-31T00:14:39.542Z,99394.24
2018-12-31T00:17:09.840Z,99397.54
2018-12-31T00:19:40.416Z,99392.56
2018-12-31T00:22:10.630Z,99402.14
2018-12-31T00:24:40.991Z,99407.59
2018-12-31T00:27:11.616Z,99406.45
2018-12-31T00:29:41.944Z,99414.35
2018-12-31T00:32:12.468Z,99413.37
2018-12-31T00:34:42.793Z,99406.91
2018-12-31T00:37:13.011Z,99408.23
2018-12-31T00:39:43.204Z,99401.79
2018-12-31T00:42:13.399Z,99401.48
2018-12-31T00:44:43.703Z,99396.22
2018-12-31T00:47:14.062Z,99394.58
2018-12-31T00:49:44.419Z,99399.84
2018-12-31T00:52:14.644Z,99396.05
2018-12-31T00:54:44.834Z,99396.06
2018-12-31T00:57:15.165Z,99382.73
2018-12-31T00:59:45.499Z,99377.46
2018-12-31T01:02:15.255Z,99385.70
2018-12-31T01:04:45.570Z,99392.78
2018-12-31T01:07:15.882Z,99401.34
2018-12-31T01:09:46.287Z,99400.38
2018-12-31T01:12:16.667Z,99395.92
2018-12-31T01:14:47.031Z,99400.52
2018-12-31T01:17:17.257Z,99402.52
2018-12-31T01:19:47.522Z,99401.05
2018-12-31T01:22:17.865Z,99401.69
2018-12-31T01:24:48.155Z,99401.20
2018-12-31T01:27:18.350Z,99403.02
2018-12-31T01:29:48.658Z,99400.38
2018-12-31T01:32:18.873Z,99396.06
2018-12-31T01:34:49.169Z,99403.98
2018-12-31T01:37:19.464Z,99400.38
2018-12-31T01:39:49.858Z,99400.52
2018-12-31T01:42:20.239Z,99403.34
2018-12-31T01:44:50.555Z,99401.19
2018-12-31T01:47:20.856Z,99395.44
2018-12-31T01:49:50.721Z,99394.13
2018-12-31T01:52:21.023Z,99391.97
2018-12-31T01:54:51.408Z,99394.61
2018-12-31T01:57:21.683Z,99391.97
2018-12-31T01:59:51.978Z,99387.52
2018-12-31T02:02:22.279Z,99386.34
2018-12-31T02:04:52.640Z,99388.84
2018-12-31T02:07:22.915Z,99386.69
2018-12-31T02:09:53.343Z,99378.11
2018-12-31T02:12:23.605Z,99369.22
2018-12-31T02:14:53.939Z,99375.63
2018-12-31T02:17:36.398Z,99382.22
2018-12-31T02:20:25.804Z,99310.13
2018-12-31T02:23:08.022Z,99375.78
2018-12-31T02:25:57.497Z,99377.59
2018-12-31T02:28:39.414Z,99384.17
2018-12-31T02:31:28.778Z,99373.47
2018-12-31T02:34:10.954Z,99379.09
2018-12-31T02:37:00.384Z,99374.95
2018-12-31T02:39:42.809Z,99367.22
2018-12-31T02:42:32.150Z,99364.24
2018-12-31T02:45:21.698Z,99308.97
2018-12-31T02:48:04.061Z,99372.80
2018-12-31T02:50:53.511Z,99380.22
2018-12-31T02:53:35.827Z,99368.53
2018-12-31T02:56:25.211Z,99368.84
2018-12-31T02:59:07.685Z,99321.16
2018-12-31T03:01:57.200Z,99371.65
2018-12-31T03:04:39.593Z,99356.82
2018-12-31T03:07:28.950Z,99356.33
2018-12-31T03:10:11.023Z,99365.10
2018-12-31T03:13:00.503Z,99344.66
2018-12-31T03:15:42.415Z,99380.25
2018-12-31T03:18:31.800Z,99330.62
2018-12-31T03:21:13.758Z,99348.07
2018-12-31T03:24:03.205Z,99349.39
2018-12-31T03:26:44.953Z,99349.24
2018-12-31T03:29:34.488Z,99366.41
2018-12-31T03:32:17.178Z,99346.09
2018-12-31T03:35:06.694Z,99345.27
2018-12-31T03:37:56.203Z,99296.59
2018-12-31T03:40:38.569Z,99325.66
2018-12-31T03:43:28.028Z,99340.83
2018-12-31T03:46:10.148Z,99340.97
2018-12-31T03:48:59.527Z,99348.05
2018-12-31T03:51:41.934Z,99347.56
2018-12-31T03:54:31.282Z,99349.22
2018-12-31T03:57:13.710Z,99381.70
2018-12-31T04:00:03.241Z,99346.72
2018-12-31T04:02:46.980Z,99346.91
2018-12-31T04:08:37.196Z,99351.34
2018-12-31T04:11:26.648Z,99348.88
2018-12-31T04:14:09.153Z,99348.70
2018-12-31T04:16:58.506Z,99302.82
2018-12-31T04:19:40.810Z,99348.38
2018-12-31T04:22:30.176Z,99346.39
2018-12-31T04:25:00.599Z,99299.00
2018-12-31T04:27:31.032Z,99336.98
2018-12-31T04:30:01.250Z,99334.20
2018-12-31T04:32:31.583Z,99326.59
2018-12-31T04:35:01.794Z,99323.47
2018-12-31T04:37:32.071Z,99329.77
2018-12-31T04:40:14.519Z,99323.17
2018-12-31T04:43:04.054Z,99293.56
2018-12-31T04:45:46.113Z,99319.02
2018-12-31T04:48:35.663Z,99324.98
2018-12-31T04:51:17.931Z,99326.11
2018-12-31T04:54:07.390Z,99315.50
2018-12-31T04:56:49.746Z,99310.16
2018-12-31T04:59:39.258Z,99305.91
2018-12-31T05:02:21.779Z,99296.83
2018-12-31T05:05:11.191Z,99306.53
2018-12-31T05:07:41.464Z,99250.14
2018-12-31T05:10:11.760Z,99304.61
2018-12-31T05:12:42.009Z,99301.43
2018-12-31T05:15:12.257Z,99298.81
2018-12-31T05:17:42.541Z,99309.82
2018-12-31T05:20:12.798Z,99310.13
2018-12-31T05:22:43.061Z,99306.84
2018-12-31T05:25:13.249Z,99305.53
2018-12-31T05:27:43.373Z,99296.24
2018-12-31T05:30:13.514Z,99297.75
2018-12-31T05:32:43.801Z,99294.29
2018-12-31T05:35:13.945Z,99295.77
2018-12-31T05:37:44.252Z,99303.16
2018-12-31T05:40:14.733Z,99317.64
2018-12-31T05:42:44.960Z,99320.80
2018-12-31T05:45:15.418Z,99324.63
2018-12-31T05:47:45.672Z,99324.78
2018-12-31T05:50:16.045Z,99333.81
2018-12-31T05:52:46.297Z,99335.81
2018-12-31T05:55:16.580Z,99324.08
2018-12-31T05:57:46.862Z,99334.12
2018-12-31T06:00:17.162Z,99340.58
2018-12-31T06:02:47.487Z,99342.42
2018-12-31T06:05:17.860Z,99346.19
2018-12-31T06:07:48.159Z,99347.98
2018-12-31T06:10:18.514Z,99349.30
2018-12-31T06:12:48.810Z,99352.30
2018-12-31T06:15:19.100Z,99350.12
2018-12-31T06:17:49.410Z,99355.70
2018-12-31T06:20:19.637Z,99347.79
2018-12-31T06:22:49.860Z,99344.33
2018-12-31T06:25:20.096Z,99346.45
2018-12-31T06:27:50.453Z,99349.44
2018-12-31T06:30:20.685Z,99350.24
2018-12-31T06:32:50.998Z,99358.69
2018-12-31T06:35:21.314Z,99361.33
2018-12-31T06:37:51.547Z,99360.47
2018-12-31T06:40:21.888Z,99368.26
2018-12-31T06:42:52.052Z,99371.39
2018-12-31T06:45:22.455Z,99372.69
2018-12-31T06:47:52.678Z,99374.72
2018-12-31T06:50:22.959Z,99381.01
2018-12-31T06:52:53.224Z,99382.94
2018-12-31T06:55:23.454Z,99384.92
2018-12-31T06:57:53.652Z,99390.03
2018-12-31T07:00:24.101Z,99392.66
2018-12-31T07:02:54.363Z,99390.84
2018-12-31T07:05:24.691Z,99397.94
2018-12-31T07:07:54.953Z,99396.62
2018-12-31T07:10:25.380Z,99401.42
2018-12-31T07:12:55.612Z,99403.08
2018-12-31T07:15:25.864Z,99404.40
2018-12-31T07:17:56.129Z,99405.72
2018-12-31T07:20:26.497Z,99405.08
2018-12-31T07:22:56.755Z,99406.41
2018-12-31T07:25:27.036Z,99407.06
2018-12-31T07:27:57.372Z,99406.41
2018-12-31T07:30:27.759Z,99408.85
2018-12-31T07:32:58.170Z,99411.16
2018-12-31T07:35:28.535Z,99409.34
2018-12-31T07:37:58.814Z,99407.88
2018-12-31T07:40:29.216Z,99401.42
2018-12-31T07:42:59.479Z,99409.17
2018-12-31T07:45:29.732Z,99423.22
2018-12-31T07:48:00.000Z,99428.83
2018-12-31T07:50:30.223Z,99421.69
2018-12-31T07:53:00.463Z,99425.80
2018-12-31T07:55:30.779Z,99433.41
2018-12-31T07:58:01.122Z,99430.74
2018-12-31T08:00:31.501Z,99432.89
2018-12-31T08:03:01.705Z,99430.39
2018-12-31T08:05:32.045Z,99429.42
2018-12-31T08:08:02.249Z,99431.71
2018-12-31T08:10:32.702Z,99437.52
2018-12-31T08:13:03.112Z,99437.50
2018-12-31T08:15:33.470Z,99438.02
2018-12-31T08:18:03.832Z,99430.39
2018-12-31T08:20:34.189Z,99427.91
2018-12-31T08:23:04.571Z,99435.33
2018-12-31T08:25:34.828Z,99431.02
2018-12-31T08:28:04.592Z,99434.66
2018-12-31T08:30:34.867Z,99440.26
2018-12-31T08:33:05.183Z,99440.42
2018-12-31T08:35:35.419Z,99440.23
2018-12-31T08:38:05.846Z,99442.39
2018-12-31T08:40:36.167Z,99450.45
2018-12-31T08:43:06.505Z,99447.95
2018-12-31T08:45:36.740Z,99454.72
2018-12-31T08:48:07.175Z,99452.20
2018-12-31T08:50:37.562Z,99458.30
2018-12-31T08:53:07.816Z,99456.22
2018-12-31T08:55:38.027Z,99465.58
2018-12-31T08:58:08.253Z,99473.66
2018-12-31T09:00:38.504Z,99468.16
2018-12-31T09:03:08.768Z,99470.82
2018-12-31T09:05:39.070Z,99473.47
2018-12-31T09:08:09.245Z,99467.23
2018-12-31T09:10:39.515Z,99457.80
2018-12-31T09:13:09.739Z,99451.13
2018-12-31T09:15:40.007Z,99450.45
2018-12-31T09:18:10.150Z,99450.25
2018-12-31T09:20:40.341Z,99447.61
2018-12-31T09:23:10.564Z,99449.43
2018-12-31T09:25:40.785Z,99440.20
2018-12-31T09:28:10.907Z,99426.58
2018-12-31T09:30:41.120Z,99444.03
2018-12-31T09:33:11.447Z,99429.55
2018-12-31T09:35:41.568Z,99445.02
2018-12-31T09:38:11.813Z,99438.91
2018-12-31T09:40:42.054Z,99444.70
2018-12-31T09:43:12.337Z,99446.62
2018-12-31T09:45:42.606Z,99436.15
2018-12-31T09:48:12.790Z,99439.95
2018-12-31T09:50:43.111Z,99428.45
2018-12-31T09:53:14.900Z,99432.91
2018-12-31T09:55:45.129Z,99446.70
2018-12-31T09:58:15.513Z,99453.11
2018-12-31T10:00:45.887Z,99448.78
2018-12-31T10:03:16.147Z,99452.39
2018-12-31T10:05:46.500Z,99450.27
2018-12-31T10:08:16.835Z,99454.01
2018-12-31T10:10:47.622Z,99457.48
2018-12-31T10:13:17.802Z,99451.06
2018-12-31T10:15:47.990Z,99452.39
2018-12-31T10:18:18.463Z,99456.16
2018-12-31T10:20:48.745Z,99457.28
2018-12-31T10:23:19.027Z,99449.81
2018-12-31T10:25:49.405Z,99445.31
2018-12-31T10:28:19.692Z,99439.16
2018-12-31T10:30:49.946Z,99436.14
2018-12-31T10:33:20.236Z,99430.64
2018-12-31T10:35:50.684Z,99428.83
2018-12-31T10:38:20.978Z,99440.73
2018-12-31T10:40:51.196Z,99433.67
2018-12-31T10:43:21.507Z,99436.16
2018-12-31T10:45:51.885Z,99430.62
2018-12-31T10:48:22.120Z,99428.50
2018-12-31T10:50:52.405Z,99423.75
2018-12-31T10:53:22.610Z,99423.98
2018-12-31T10:55:52.760Z,99426.59
2018-12-31T10:58:22.929Z,99430.20
2018-12-31T11:00:53.215Z,99433.47
2018-12-31T11:03:23.469Z,99430.47
2018-12-31T11:05:53.697Z,99429.52
2018-12-31T11:08:43.163Z,99431.56
2018-12-31T11:11:25.869Z,99386.45
2018-12-31T11:14:15.427Z,99427.59
2018-12-31T11:16:45.720Z,99416.91
2018-12-31T11:19:35.273Z,99421.42
2018-12-31T11:22:24.629Z,99376.00
2018-12-31T11:25:06.964Z,99410.23
2018-12-31T11:27:56.543Z,99404.95
2018-12-31T11:30:46.244Z,99401.57
2018-12-31T11:33:35.647Z,99405.23
2018-12-31T11:36:17.464Z,99395.07
2018-12-31T11:39:08.164Z,99396.17
2018-12-31T11:41:50.769Z,99327.23
2018-12-31T11:44:40.218Z,99389.66
2018-12-31T11:47:22.632Z,99326.91
2018-12-31T11:50:12.209Z,99381.55
2018-12-31T11:52:54.178Z,99374.16
2018-12-31T11:55:43.581Z,99369.31
2018-12-31T11:58:26.042Z,99369.31
2018-12-31T12:01:15.381Z,99392.92
2018-12-31T12:03:58.187Z,99365.94
2018-12-31T12:06:47.613Z,99369.97
2018-12-31T12:09:28.675Z,99364.91
2018-12-31T12:12:10.879Z,99366.23
2018-12-31T12:15:00.561Z,99367.09
2018-12-31T12:17:42.889Z,99307.40
2018-12-31T12:20:32.357Z,99362.75
2018-12-31T12:23:21.611Z,99356.95
2018-12-31T12:26:03.789Z,99353.09
2018-12-31T12:28:53.289Z,99348.43
2018-12-31T12:31:35.353Z,99351.39
2018-12-31T12:34:25.061Z,99301.56
2018-12-31T12:37:07.150Z,99352.25
2018-12-31T12:39:56.735Z,99354.36
2018-12-31T12:42:46.074Z,99353.47
2018-12-31T12:45:28.742Z,99351.92
2018-12-31T12:48:18.814Z,99355.95
2018-12-31T12:51:00.552Z,99358.88
2018-12-31T12:53:30.768Z,99355.94
2018-12-31T12:56:20.120Z,99354.08
2018-12-31T12:59:02.278Z,99372.07
2018-12-31T13:01:51.644Z,99351.52
2018-12-31T13:04:41.105Z,99352.63
2018-12-31T13:07:22.914Z,99347.53
2018-12-31T13:10:12.722Z,99338.07
2018-12-31T13:12:55.203Z,99325.95
2018-12-31T13:15:44.799Z,99335.42
2018-12-31T13:18:27.092Z,99337.18
2018-12-31T13:21:16.535Z,99346.41
2018-12-31T13:23:59.083Z,99349.70
2018-12-31T13:26:48.630Z,99407.37
2018-12-31T13:29:30.383Z,99344.91
2018-12-31T13:32:19.832Z,99356.89
2018-12-31T13:35:01.577Z,99313.06
2018-12-31T13:37:51.024Z,99306.77
2018-12-31T13:40:35.116Z,99356.64
2018-12-31T13:46:27.795Z,99320.08
2018-12-31T13:49:17.164Z,99358.31
2018-12-31T13:51:58.894Z,99364.62
2018-12-31T13:54:48.310Z,99372.95
2018-12-31T13:57:32.523Z,99364.01
2018-12-31T14:00:22.148Z,99326.91
2018-12-31T14:03:04.831Z,99321.72
2018-12-31T14:05:54.273Z,99377.14
2018-12-31T14:08:36.650Z,99379.02
2018-12-31T14:11:26.144Z,99377.52
2018-12-31T14:14:09.100Z,99372.72
2018-12-31T14:16:58.462Z,99340.42
2018-12-31T14:19:40.174Z,99370.63
2018-12-31T14:22:30.219Z,99371.23
2018-12-31T14:25:13.730Z,99368.48
2018-12-31T14:28:05.099Z,99371.13
2018-12-31T14:30:47.347Z,99368.43
2018-12-31T14:33:36.743Z,99370.52
2018-12-31T14:36:26.197Z,99372.39
2018-12-31T14:39:08.782Z,99375.41
2018-12-31T14:41:50.820Z,99380.66
2018-12-31T14:44:40.281Z,99386.45
2018-12-31T14:47:22.383Z,99388.66
2018-12-31T14:50:11.847Z,99410.02
2018-12-31T14:52:53.888Z,99393.80
2018-12-31T14:55:43.468Z,99334.80
2018-12-31T14:58:25.634Z,99346.86
2018-12-31T15:04:03.142Z,99400.97
2018-12-31T15:06:52.715Z,99408.64
2018-12-31T15:09:35.091Z,99413.26
2018-12-31T15:12:24.520Z,99412.15
2018-12-31T15:15:06.944Z,99414.39
2018-12-31T15:17:55.897Z,99420.30
2018-12-31T15:20:37.634Z,99421.34
2018-12-31T15:23:27.097Z,99372.94
2018-12-31T15:26:09.439Z,99417.54
2018-12-31T15:28:59.167Z,99421.72
2018-12-31T15:31:41.857Z,99412.83
2018-12-31T15:34:31.384Z,99396.30
2018-12-31T15:37:20.903Z,99408.73
2018-12-31T15:39:51.292Z,99341.91
2018-12-31T15:42:33.792Z,99409.32
2018-12-31T15:45:23.181Z,99412.09
2018-12-31T15:48:06.771Z,99408.91
2018-12-31T15:50:56.229Z,99419.28
2018-12-31T15:53:38.786Z,99403.73
2018-12-31T15:56:28.241Z,99399.44
2018-12-31T15:59:10.588Z,99414.31
2018-12-31T16:02:00.013Z,99437.68
2018-12-31T16:04:41.986Z,99377.84
2018-12-31T16:07:31.470Z,99420.27
2018-12-31T16:10:13.750Z,99450.34
2018-12-31T16:12:44.317Z,99443.44
2018-12-31T16:15:33.873Z,99445.25
2018-12-31T16:18:23.631Z,99449.92
2018-12-31T16:21:13.194Z,99461.84
2018-12-31T16:23:55.560Z,99446.69
2018-12-31T16:26:44.979Z,99440.08
2018-12-31T16:29:27.231Z,99395.53
2018-12-31T16:32:16.946Z,99448.88
2018-12-31T16:34:59.198Z,99450.36
2018-12-31T16:37:48.610Z,99447.88
2018-12-31T16:40:30.817Z,99452.22
2018-12-31T16:43:20.216Z,99389.39
2018-12-31T16:45:50.599Z,99384.14
2018-12-31T16:48:20.862Z,99443.66
2018-12-31T16:51:10.581Z,99442.30
2018-12-31T16:53:41.061Z,99435.72
2018-12-31T16:56:11.382Z,99444.31
2018-12-31T16:59:01.013Z,99438.03
2018-12-31T17:01:49.992Z,99420.78
2018-12-31T17:04:32.070Z,99440.97
2018-12-31T17:07:28.201Z,99436.34
2018-12-31T17:09:54.085Z,99430.27
2018-12-31T17:12:43.519Z,99438.66
2018-12-31T17:15:25.809Z,99439.28
2018-12-31T17:17:56.933Z,99441.09
2018-12-31T17:20:28.319Z,99436.34
2018-12-31T17:23:17.907Z,99439.66
2018-12-31T17:26:00.483Z,99443.42
2018-12-31T17:28:50.306Z,99443.16
2018-12-31T17:31:20.713Z,99385.95
2018-12-31T17:34:10.220Z,99456.68
2018-12-31T17:36:40.572Z,99456.98
2018-12-31T17:39:30.134Z,99452.34
2018-12-31T17:42:00.636Z,99426.37
2018-12-31T17:44:50.122Z,99456.72
2018-12-31T17:47:39.758Z,99450.93
2018-12-31T17:50:22.096Z,99450.47
2018-12-31T17:56:18.976Z,99459.03
2018-12-31T17:59:08.585Z,99428.92
2018-12-31T18:01:51.151Z,99462.53
2018-12-31T18:04:37.431Z,99456.78
2018-12-31T18:07:26.941Z,99464.48
2018-12-31T18:10:09.820Z,99467.66
2018-12-31T18:12:59.646Z,99469.25
2018-12-31T18:15:49.255Z,99465.97
2018-12-31T18:18:33.460Z,99467.13
2018-12-31T18:21:22.963Z,99468.62
2018-12-31T18:24:07.546Z,99465.97
2018-12-31T18:26:57.131Z,99450.73
2018-12-31T18:29:39.367Z,99412.95
2018-12-31T18:32:28.844Z,99463.89
2018-12-31T18:34:59.296Z,99453.94
2018-12-31T18:37:29.837Z,99461.08
2018-12-31T18:40:00.223Z,99445.37
2018-12-31T18:42:30.491Z,99451.06
2018-12-31T18:45:00.828Z,99454.67
2018-12-31T18:47:31.236Z,99464.22
2018-12-31T18:50:01.581Z,99459.80
2018-12-31T18:52:31.878Z,99466.05
2018-12-31T18:55:02.306Z,99464.22
2018-12-31T18:57:32.645Z,99468.03
2018-12-31T19:00:02.934Z,99466.73
2018-12-31T19:02:33.225Z,99464.31
2018-12-31T19:05:03.606Z,99463.00
2018-12-31T19:07:33.840Z,99476.69
2018-12-31T19:10:04.314Z,99468.22
2018-12-31T19:12:34.892Z,99465.61
2018-12-31T19:15:05.891Z,99468.06
2018-12-31T19:17:36.130Z,99458.01
2018-12-31T19:20:06.827Z,99459.20
2018-12-31T19:22:37.172Z,99466.60
2018-12-31T19:25:07.549Z,99471.56
2018-12-31T19:27:37.757Z,99466.66
2018-12-31T19:30:08.641Z,99460.41
2018-12-31T19:32:38.913Z,99465.70
2018-12-31T19:35:09.418Z,99457.97
2018-12-31T19:37:39.807Z,99465.77
2018-12-31T19:40:10.263Z,99470.19
2018-12-31T19:42:40.619Z,99468.67
2018-12-31T19:45:11.026Z,99470.52
2018-12-31T19:47:40.953Z,99467.60
2018-12-31T19:50:11.395Z,99472.86
2018-12-31T19:52:41.669Z,99468.20
2018-12-31T19:55:12.038Z,99467.37
2018-12-31T19:57:42.240Z,99471.08
2018-12-31T20:00:12.701Z,99469.75
2018-12-31T20:02:43.176Z,99471.34
2018-12-31T20:05:13.507Z,99470.72
2018-12-31T20:07:43.904Z,99469.72
2018-12-31T20:10:14.486Z,99460.97
2018-12-31T20:12:44.900Z,99447.91
2018-12-31T20:15:15.208Z,99444.74
2018-12-31T20:17:45.552Z,99435.19
2018-12-31T20:20:15.825Z,99428.45
2018-12-31T20:22:46.603Z,99429.44
2018-12-31T20:25:16.830Z,99434.06
2018-12-31T20:27:47.136Z,99431.75
2018-12-31T20:30:17.601Z,99430.92
2018-12-31T20:32:47.876Z,99431.98
2018-12-31T20:35:18.423Z,99436.91
2018-12-31T20:37:48.538Z,99441.39
2018-12-31T20:40:18.869Z,99442.08
2018-12-31T20:42:49.160Z,99429.47
2018-12-31T20:45:19.484Z,99436.44
2018-12-31T20:47:50.078Z,99439.44
2018-12-31T20:50:20.383Z,99435.61
2018-12-31T20:52:50.116Z,99429.60
2018-12-31T20:55:20.446Z,99440.20
2018-12-31T20:57:50.666Z,99446.73
2018-12-31T21:00:21.401Z,99427.81
2018-12-31T21:02:51.724Z,99427.16
2018-12-31T21:05:22.256Z,99426.05
2018-12-31T21:07:52.642Z,99421.63
2018-12-31T21:10:24.064Z,99415.48
2018-12-31T21:12:54.452Z,99418.30
2018-12-31T21:15:24.814Z,99418.76
2018-12-31T21:17:55.288Z,99419.25
2018-12-31T21:20:25.547Z,99416.14
2018-12-31T21:22:56.001Z,99409.59
2018-12-31T21:25:26.340Z,99411.08
2018-12-31T21:27:56.723Z,99406.75
2018-12-31T21:30:27.107Z,99411.88
2018-12-31T21:32:57.500Z,99403.61
2018-12-31T21:35:28.131Z,99402.30
2018-12-31T21:37:58.435Z,99406.92
2018-12-31T21:40:28.820Z,99400.17
2018-12-31T21:42:59.072Z,99402.98
2018-12-31T21:45:29.436Z,99407.78
2018-12-31T21:47:59.816Z,99407.42
2018-12-31T21:50:30.145Z,99409.40
2018-12-31T21:53:00.384Z,99408.93
2018-12-31T21:55:30.668Z,99407.44
2018-12-31T21:58:01.138Z,99408.41
2018-12-31T22:00:31.572Z,99412.23
2018-12-31T22:03:01.354Z,99398.66
2018-12-31T22:05:32.533Z,99401.30
2018-12-31T22:08:02.896Z,99396.91
2018-12-31T22:10:33.145Z,99402.98
2018-12-31T22:13:03.362Z,99405.43
2018-12-31T22:15:33.665Z,99400.89
2018-12-31T22:18:04.001Z,99393.29
2018-12-31T22:20:34.253Z,99390.84
2018-12-31T22:23:04.478Z,99391.91
2018-12-31T22:25:34.791Z,99399.84
2018-12-31T22:28:05.067Z,99398.83
2018-12-31T22:30:34.881Z,99399.19
2018-12-31T22:33:05.152Z,99395.74
2018-12-31T22:35:35.488Z,99393.77
2018-12-31T22:38:05.779Z,99394.42
2018-12-31T22:40:36.144Z,99401.83
2018-12-31T22:43:06.454Z,99396.54
2018-12-31T22:45:36.737Z,99396.38
2018-12-31T22:48:07.137Z,99401.85
2018-12-31T22:50:37.545Z,99395.77
2018-12-31T22:53:07.846Z,99397.42
2018-12-31T22:55:38.091Z,99398.87
2018-12-31T22:58:08.605Z,99402.05
2018-12-31T23:00:39.783Z,99400.56
2018-12-31T23:03:11.273Z,99400.38
2018-12-31T23:05:41.481Z,99396.54
2018-12-31T23:08:11.697Z,99398.36
2018-12-31T23:10:44.881Z,99395.58
2018-12-31T23:13:15.469Z,99402.19
2018-12-31T23:15:47.434Z,99406.03
2018-12-31T23:18:17.810Z,99399.89
2018-12-31T23:20:47.994Z,99403.51
2018-12-31T23:23:18.247Z,99407.80
2018-12-31T23:25:48.628Z,99399.73
2018-12-31T23:28:18.898Z,99407.47
2018-12-31T23:30:49.038Z,99405.13
2018-12-31T23:33:19.289Z,99406.97
2018-12-31T23:35:49.651Z,99407.11
2018-12-31T23:38:21.229Z,99400.56
2018-12-31T23:40:51.603Z,99395.91
2018-12-31T23:43:22.193Z,99393.13
2018-12-31T23:45:52.581Z,99384.27
2018-12-31T23:48:22.835Z,99395.74
2018-12-31T23:50:53.109Z,99393.41
2018-12-31T23:53:23.357Z,99391.78
2018-12-31T23:55:53.645Z,99388.64
2018-12-31T23:58:23.963Z,99394.59
