createdAt,value
2023-03-29T00:01:42.037Z,2.88
2023-03-29T00:04:10.134Z,8.18
2023-03-29T00:06:37.790Z,3.85
2023-03-29T00:09:05.817Z,4.75
2023-03-29T00:11:32.504Z,8.55
2023-03-29T00:13:59.164Z,9.40
2023-03-29T00:16:26.011Z,3.53
2023-03-29T00:18:52.665Z,5.15
2023-03-29T00:21:19.290Z,6.30
2023-03-29T00:23:46.031Z,5.32
2023-03-29T00:26:12.712Z,4.18
2023-03-29T00:28:39.336Z,7.15
2023-03-29T00:31:13.965Z,6.00
2023-03-29T00:36:08.758Z,6.68
2023-03-29T00:38:36.053Z,6.20
2023-03-29T00:41:04.283Z,5.82
2023-03-29T00:43:31.183Z,5.85
2023-03-29T00:45:57.903Z,5.68
2023-03-29T00:48:28.988Z,3.53
2023-03-29T00:51:09.833Z,6.43
2023-03-29T00:53:39.590Z,6.70
2023-03-29T00:56:17.541Z,4.53
2023-03-29T00:58:59.530Z,8.65
2023-03-29T01:01:42.318Z,6.65
2023-03-29T01:04:21.418Z,6.75
2023-03-29T01:07:21.984Z,6.30
2023-03-29T01:10:12.394Z,3.10
2023-03-29T01:12:48.588Z,3.45
2023-03-29T01:15:19.954Z,4.85
2023-03-29T01:17:55.429Z,7.85
2023-03-29T01:20:25.132Z,5.07
2023-03-29T01:23:26.944Z,7.38
2023-03-29T01:26:14.068Z,7.18
2023-03-29T01:28:49.505Z,7.45
2023-03-29T01:31:28.267Z,4.32
2023-03-29T01:34:27.152Z,4.93
2023-03-29T01:37:00.828Z,5.63
2023-03-29T01:39:27.555Z,6.35
2023-03-29T01:42:09.843Z,6.93
2023-03-29T01:45:09.806Z,5.40
2023-03-29T01:47:54.678Z,5.57
2023-03-29T01:50:37.820Z,6.85
2023-03-29T01:53:17.497Z,6.40
2023-03-29T01:55:49.469Z,4.65
2023-03-29T01:58:18.697Z,7.75
2023-03-29T02:00:46.249Z,8.43
2023-03-29T02:03:17.599Z,6.53
2023-03-29T02:05:45.544Z,7.25
2023-03-29T02:08:14.290Z,12.27
2023-03-29T02:10:42.445Z,7.55
2023-03-29T02:13:09.157Z,5.68
2023-03-29T02:15:35.875Z,12.63
2023-03-29T02:18:03.845Z,6.95
2023-03-29T02:20:36.940Z,4.90
2023-03-29T02:23:21.350Z,8.52
2023-03-29T02:25:50.679Z,13.13
2023-03-29T02:28:17.408Z,11.98
2023-03-29T02:31:14.933Z,6.10
2023-03-29T02:33:52.964Z,10.55
2023-03-29T02:36:28.561Z,8.38
2023-03-29T02:38:58.573Z,8.82
2023-03-29T02:41:26.375Z,7.05
2023-03-29T02:43:55.908Z,7.65
2023-03-29T02:46:23.690Z,9.30
2023-03-29T02:48:52.452Z,6.60
2023-03-29T02:51:24.038Z,8.30
2023-03-29T02:54:01.677Z,9.27
2023-03-29T02:56:28.641Z,7.05
2023-03-29T02:58:55.326Z,7.88
2023-03-29T03:01:22.915Z,10.02
2023-03-29T03:03:50.639Z,8.88
2023-03-29T03:06:18.276Z,7.82
2023-03-29T03:08:45.014Z,9.85
2023-03-29T03:11:11.633Z,7.15
2023-03-29T03:13:38.270Z,8.02
2023-03-29T03:16:05.391Z,8.10
2023-03-29T03:18:32.560Z,7.85
2023-03-29T03:21:01.721Z,8.63
2023-03-29T03:23:29.381Z,7.60
2023-03-29T03:25:56.732Z,8.95
2023-03-29T03:28:24.342Z,12.02
2023-03-29T03:30:51.330Z,11.15
2023-03-29T03:33:19.239Z,10.70
2023-03-29T03:35:46.518Z,9.30
2023-03-29T03:38:13.320Z,9.25
2023-03-29T03:40:39.988Z,8.80
2023-03-29T03:43:06.958Z,11.80
2023-03-29T03:45:33.769Z,10.18
2023-03-29T03:48:00.594Z,10.43
2023-03-29T03:50:27.438Z,6.97
2023-03-29T03:52:54.079Z,11.40
2023-03-29T03:55:21.991Z,6.72
2023-03-29T03:57:48.821Z,9.88
2023-03-29T04:00:21.458Z,8.02
2023-03-29T04:02:49.319Z,9.73
2023-03-29T04:05:17.163Z,7.90
2023-03-29T04:07:43.843Z,12.80
2023-03-29T04:10:11.152Z,11.10
2023-03-29T04:12:38.738Z,7.13
2023-03-29T04:15:06.302Z,7.35
2023-03-29T04:17:32.988Z,5.20
2023-03-29T04:20:01.275Z,7.05
2023-03-29T04:22:28.056Z,7.38
2023-03-29T04:24:54.735Z,12.13
2023-03-29T04:27:21.530Z,9.20
2023-03-29T04:29:48.864Z,8.07
2023-03-29T04:32:15.685Z,9.13
2023-03-29T04:34:42.332Z,12.40
2023-03-29T04:37:10.712Z,17.95
2023-03-29T04:39:37.827Z,15.68
2023-03-29T04:42:05.273Z,9.57
2023-03-29T04:44:34.936Z,13.20
2023-03-29T04:47:02.037Z,7.93
2023-03-29T04:49:29.062Z,11.65
2023-03-29T04:51:55.858Z,8.13
2023-03-29T04:54:22.642Z,9.38
2023-03-29T04:56:49.363Z,13.25
2023-03-29T04:59:16.049Z,8.88
2023-03-29T05:01:42.732Z,7.80
2023-03-29T05:04:12.477Z,11.13
2023-03-29T05:06:40.231Z,12.30
2023-03-29T05:09:07.410Z,11.70
2023-03-29T05:11:34.382Z,10.20
2023-03-29T05:14:03.431Z,11.43
2023-03-29T05:16:30.455Z,13.63
2023-03-29T05:18:58.772Z,14.18
2023-03-29T05:21:28.424Z,9.07
2023-03-29T05:23:55.653Z,14.02
2023-03-29T05:26:23.227Z,8.10
2023-03-29T05:28:50.703Z,9.05
2023-03-29T05:31:17.721Z,13.98
2023-03-29T05:33:44.446Z,11.32
2023-03-29T05:36:14.105Z,15.35
2023-03-29T05:38:49.935Z,14.48
2023-03-29T05:41:17.891Z,11.65
2023-03-29T05:43:44.691Z,14.32
2023-03-29T05:46:12.482Z,11.45
2023-03-29T05:48:39.342Z,13.15
2023-03-29T05:51:06.220Z,12.30
2023-03-29T05:53:33.173Z,12.05
2023-03-29T05:55:59.826Z,10.32
2023-03-29T05:58:28.366Z,11.13
2023-03-29T06:00:55.496Z,8.85
2023-03-29T06:03:27.586Z,19.67
2023-03-29T06:06:00.474Z,9.18
2023-03-29T06:08:28.453Z,13.13
2023-03-29T06:11:02.475Z,11.45
2023-03-29T06:13:31.922Z,12.57
2023-03-29T06:15:58.636Z,11.70
2023-03-29T06:18:25.901Z,8.07
2023-03-29T06:20:53.285Z,15.85
2023-03-29T06:23:20.859Z,12.40
2023-03-29T06:25:47.988Z,20.65
2023-03-29T06:28:15.377Z,11.10
2023-03-29T06:30:42.124Z,11.10
2023-03-29T06:33:09.605Z,11.23
2023-03-29T06:35:37.003Z,13.65
2023-03-29T06:38:04.765Z,12.27
2023-03-29T06:40:31.496Z,13.30
2023-03-29T06:42:59.296Z,16.00
2023-03-29T06:45:29.328Z,12.13
2023-03-29T06:47:56.557Z,10.68
2023-03-29T06:50:23.580Z,15.30
2023-03-29T06:52:50.494Z,15.27
2023-03-29T06:55:18.380Z,14.80
2023-03-29T06:57:45.114Z,23.65
2023-03-29T07:00:18.253Z,15.98
2023-03-29T07:02:46.094Z,13.63
2023-03-29T07:05:13.832Z,12.68
2023-03-29T07:08:11.298Z,12.35
2023-03-29T07:10:41.073Z,17.45
2023-03-29T07:13:11.083Z,13.18
2023-03-29T07:15:38.002Z,13.45
2023-03-29T07:18:05.400Z,15.77
2023-03-29T07:20:33.742Z,16.67
2023-03-29T07:23:00.733Z,15.80
2023-03-29T07:25:29.937Z,12.93
2023-03-29T07:27:56.681Z,18.17
2023-03-29T07:30:29.667Z,16.27
2023-03-29T07:32:59.001Z,10.27
2023-03-29T07:35:26.977Z,14.05
2023-03-29T07:37:55.535Z,14.35
2023-03-29T07:40:26.234Z,16.38
2023-03-29T07:42:54.981Z,13.65
2023-03-29T07:45:26.762Z,17.17
2023-03-29T07:47:57.895Z,13.73
2023-03-29T07:50:25.768Z,14.95
2023-03-29T07:52:53.893Z,23.23
2023-03-29T07:55:20.748Z,18.00
2023-03-29T07:57:49.432Z,20.70
2023-03-29T08:00:17.212Z,20.27
2023-03-29T08:02:47.997Z,20.90
2023-03-29T08:05:18.993Z,21.30
2023-03-29T08:07:50.418Z,20.50
2023-03-29T08:10:19.271Z,20.50
2023-03-29T08:12:47.429Z,12.73
2023-03-29T08:15:14.781Z,15.63
2023-03-29T08:17:42.190Z,20.45
2023-03-29T08:20:11.986Z,23.10
2023-03-29T08:22:39.157Z,19.85
2023-03-29T08:25:07.294Z,16.38
2023-03-29T08:27:34.940Z,21.20
2023-03-29T08:30:01.982Z,22.27
2023-03-29T08:32:28.688Z,18.58
2023-03-29T08:34:55.466Z,23.52
2023-03-29T08:37:24.500Z,21.52
2023-03-29T08:39:51.323Z,21.05
2023-03-29T08:42:38.043Z,18.55
2023-03-29T08:45:19.939Z,17.45
2023-03-29T08:47:53.469Z,18.48
2023-03-29T08:50:27.256Z,24.60
2023-03-29T08:52:58.955Z,16.42
2023-03-29T08:55:36.944Z,18.85
2023-03-29T08:58:08.079Z,22.88
2023-03-29T09:00:45.945Z,24.70
2023-03-29T09:03:23.243Z,23.05
2023-03-29T09:06:02.858Z,22.15
2023-03-29T09:08:29.877Z,23.50
2023-03-29T09:11:24.228Z,23.80
2023-03-29T09:14:25.814Z,16.95
2023-03-29T09:17:33.298Z,14.73
2023-03-29T09:20:17.415Z,18.75
2023-03-29T09:23:01.766Z,24.88
2023-03-29T09:26:05.301Z,12.10
2023-03-29T09:28:40.051Z,16.75
2023-03-29T09:33:43.553Z,16.85
2023-03-29T09:36:10.194Z,28.80
2023-03-29T09:38:43.632Z,24.75
2023-03-29T09:41:26.466Z,9.02
2023-03-29T09:43:55.922Z,21.08
2023-03-29T09:46:36.857Z,27.38
2023-03-29T09:49:06.372Z,10.85
2023-03-29T09:51:33.860Z,22.63
2023-03-29T09:54:01.087Z,19.55
2023-03-29T09:56:28.854Z,13.35
2023-03-29T09:58:55.778Z,21.52
2023-03-29T10:01:22.535Z,24.98
2023-03-29T10:03:53.204Z,22.95
2023-03-29T10:06:23.543Z,23.45
2023-03-29T10:08:52.739Z,22.23
2023-03-29T10:11:38.997Z,23.83
2023-03-29T10:14:12.792Z,24.58
2023-03-29T10:16:46.072Z,27.50
2023-03-29T10:19:36.949Z,21.27
2023-03-29T10:22:28.406Z,21.70
2023-03-29T10:24:57.145Z,18.58
2023-03-29T10:27:28.903Z,21.52
2023-03-29T10:29:57.993Z,25.35
2023-03-29T10:32:34.756Z,24.33
2023-03-29T10:35:12.236Z,25.70
2023-03-29T10:37:50.054Z,29.92
2023-03-29T10:40:32.064Z,26.23
2023-03-29T10:43:01.176Z,27.02
2023-03-29T10:45:35.364Z,35.05
2023-03-29T10:48:04.983Z,34.05
2023-03-29T10:50:38.101Z,21.88
2023-03-29T10:53:14.848Z,16.85
2023-03-29T10:55:52.127Z,21.90
2023-03-29T10:58:41.156Z,34.60
2023-03-29T11:01:17.386Z,30.48
2023-03-29T11:04:19.166Z,24.98
2023-03-29T11:07:10.929Z,31.15
2023-03-29T11:09:52.746Z,24.77
2023-03-29T11:12:47.474Z,17.92
2023-03-29T11:15:27.180Z,24.80
2023-03-29T11:18:02.968Z,19.23
2023-03-29T11:20:45.940Z,16.20
2023-03-29T11:23:41.437Z,14.05
2023-03-29T11:28:55.303Z,17.40
2023-03-29T11:36:53.782Z,19.30
2023-03-29T11:39:44.244Z,13.63
2023-03-29T11:42:23.239Z,16.67
2023-03-29T11:44:55.116Z,16.45
2023-03-29T11:47:23.663Z,15.75
2023-03-29T11:50:02.584Z,10.55
2023-03-29T11:52:34.032Z,14.10
2023-03-29T11:55:05.427Z,20.05
2023-03-29T11:57:36.403Z,18.60
2023-03-29T12:00:14.540Z,19.35
2023-03-29T12:02:52.446Z,19.10
2023-03-29T12:05:24.077Z,22.95
2023-03-29T12:07:56.125Z,17.40
2023-03-29T12:10:27.334Z,19.60
2023-03-29T12:13:06.096Z,22.88
2023-03-29T12:15:42.715Z,26.55
2023-03-29T12:18:30.424Z,28.58
2023-03-29T12:21:00.325Z,29.85
2023-03-29T12:23:32.118Z,26.02
2023-03-29T12:26:20.925Z,22.08
2023-03-29T12:28:53.731Z,16.67
2023-03-29T12:31:33.976Z,20.52
2023-03-29T12:34:14.412Z,27.20
2023-03-29T12:36:52.095Z,24.58
2023-03-29T12:39:20.902Z,23.42
2023-03-29T12:41:51.611Z,18.40
2023-03-29T12:44:22.438Z,24.88
2023-03-29T12:46:59.148Z,21.58
2023-03-29T12:49:35.807Z,24.98
2023-03-29T12:52:08.256Z,19.55
2023-03-29T12:54:34.885Z,17.95
2023-03-29T12:57:20.166Z,25.25
2023-03-29T12:59:49.545Z,21.55
2023-03-29T13:02:17.519Z,19.67
2023-03-29T13:04:52.320Z,25.00
2023-03-29T13:07:22.266Z,22.83
2023-03-29T13:10:03.141Z,22.85
2023-03-29T13:12:40.579Z,27.92
2023-03-29T13:15:19.189Z,21.63
2023-03-29T13:18:12.360Z,24.17
2023-03-29T13:21:03.453Z,27.63
2023-03-29T13:23:54.741Z,22.42
2023-03-29T13:26:43.276Z,16.52
2023-03-29T13:29:30.252Z,27.92
2023-03-29T13:32:27.239Z,25.08
2023-03-29T13:35:11.659Z,17.08
2023-03-29T13:38:00.689Z,20.73
2023-03-29T13:40:30.198Z,20.48
2023-03-29T13:43:24.667Z,24.58
2023-03-29T13:45:57.525Z,13.80
2023-03-29T13:48:37.636Z,17.15
2023-03-29T13:51:18.629Z,14.52
2023-03-29T13:53:56.194Z,32.92
2023-03-29T13:56:32.843Z,17.98
2023-03-29T13:59:11.618Z,12.23
2023-03-29T14:01:55.049Z,15.35
2023-03-29T14:04:25.564Z,14.02
2023-03-29T14:06:55.985Z,10.95
2023-03-29T14:09:35.962Z,12.68
2023-03-29T14:12:02.776Z,14.88
2023-03-29T14:14:32.688Z,9.15
2023-03-29T14:17:01.395Z,9.68
2023-03-29T14:19:37.534Z,7.63
2023-03-29T14:22:10.764Z,15.52
2023-03-29T14:24:39.908Z,10.05
2023-03-29T14:27:10.128Z,7.93
2023-03-29T14:29:36.962Z,9.82
2023-03-29T14:32:16.913Z,8.90
2023-03-29T14:34:47.433Z,12.00
2023-03-29T14:37:18.708Z,15.75
2023-03-29T14:39:45.879Z,14.02
2023-03-29T14:42:20.792Z,14.63
2023-03-29T14:44:49.029Z,10.38
2023-03-29T14:47:29.261Z,11.73
2023-03-29T14:50:00.606Z,11.82
2023-03-29T14:52:31.946Z,15.60
2023-03-29T14:55:00.842Z,11.50
2023-03-29T14:57:33.043Z,11.38
2023-03-29T15:00:26.039Z,11.27
2023-03-29T15:02:57.410Z,13.23
2023-03-29T15:05:34.634Z,8.77
2023-03-29T15:08:02.700Z,11.30
2023-03-29T15:10:32.774Z,12.48
2023-03-29T15:13:02.888Z,6.68
2023-03-29T15:15:32.454Z,7.78
2023-03-29T15:17:59.069Z,6.95
2023-03-29T15:20:33.137Z,6.47
2023-03-29T15:23:01.563Z,10.80
2023-03-29T15:25:37.652Z,9.93
2023-03-29T15:28:04.701Z,7.97
2023-03-29T15:30:38.664Z,7.75
2023-03-29T15:33:19.237Z,9.63
2023-03-29T15:35:49.926Z,8.70
2023-03-29T15:38:16.594Z,6.22
2023-03-29T15:40:43.369Z,6.68
2023-03-29T15:43:11.065Z,8.43
2023-03-29T15:45:37.803Z,5.15
2023-03-29T15:48:22.991Z,6.75
2023-03-29T15:50:50.076Z,7.70
2023-03-29T15:53:23.751Z,8.23
2023-03-29T15:55:53.482Z,4.65
2023-03-29T15:58:25.441Z,5.18
2023-03-29T16:01:19.394Z,5.88
2023-03-29T16:03:47.785Z,7.07
2023-03-29T16:06:17.285Z,6.53
2023-03-29T16:08:44.049Z,5.57
2023-03-29T16:11:11.771Z,3.72
2023-03-29T16:13:38.561Z,5.72
2023-03-29T16:16:05.870Z,8.35
2023-03-29T16:18:32.755Z,4.82
2023-03-29T16:21:09.900Z,8.43
2023-03-29T16:23:38.571Z,5.95
2023-03-29T16:26:06.465Z,6.68
2023-03-29T16:28:33.272Z,7.40
2023-03-29T16:30:59.916Z,7.70
2023-03-29T16:33:26.965Z,8.02
2023-03-29T16:35:53.611Z,5.85
2023-03-29T16:38:21.655Z,4.30
2023-03-29T16:40:48.526Z,4.72
2023-03-29T16:43:16.138Z,5.03
2023-03-29T16:45:42.885Z,7.03
2023-03-29T16:48:17.067Z,4.78
2023-03-29T16:50:50.660Z,6.32
2023-03-29T16:53:21.324Z,6.78
2023-03-29T16:55:48.202Z,7.07
2023-03-29T16:58:15.533Z,7.85
2023-03-29T17:00:43.387Z,5.28
2023-03-29T17:03:11.218Z,5.53
2023-03-29T17:05:41.478Z,5.13
2023-03-29T17:08:10.027Z,7.00
2023-03-29T17:10:40.713Z,10.80
2023-03-29T17:13:08.085Z,9.88
2023-03-29T17:15:36.632Z,7.88
2023-03-29T17:18:05.409Z,8.20
2023-03-29T17:20:32.209Z,7.75
2023-03-29T17:22:58.954Z,8.18
2023-03-29T17:25:25.671Z,6.32
2023-03-29T17:27:53.971Z,8.38
2023-03-29T17:30:20.695Z,10.02
2023-03-29T17:32:47.397Z,10.27
2023-03-29T17:35:14.196Z,10.40
2023-03-29T17:37:41.930Z,8.23
2023-03-29T17:40:10.803Z,13.65
2023-03-29T17:42:37.704Z,10.40
2023-03-29T17:45:04.975Z,7.78
2023-03-29T17:47:31.688Z,11.05
2023-03-29T17:49:58.549Z,7.95
2023-03-29T17:52:25.403Z,9.30
2023-03-29T17:54:52.145Z,11.18
2023-03-29T17:57:18.844Z,11.10
2023-03-29T17:59:45.610Z,13.02
2023-03-29T18:02:17.926Z,9.25
2023-03-29T18:04:45.241Z,8.50
2023-03-29T18:07:12.523Z,9.52
2023-03-29T18:09:39.199Z,13.23
2023-03-29T18:12:06.679Z,8.65
2023-03-29T18:14:33.620Z,12.23
2023-03-29T18:17:00.553Z,10.90
2023-03-29T18:19:27.668Z,17.95
2023-03-29T18:21:54.376Z,18.13
2023-03-29T18:24:21.264Z,14.38
2023-03-29T18:26:47.985Z,14.43
2023-03-29T18:29:14.681Z,13.48
2023-03-29T18:31:41.621Z,9.02
2023-03-29T18:34:08.610Z,11.80
2023-03-29T18:36:35.320Z,10.18
2023-03-29T18:39:05.913Z,12.45
2023-03-29T18:41:34.644Z,11.48
2023-03-29T18:44:01.535Z,11.05
2023-03-29T18:46:31.123Z,12.80
2023-03-29T18:48:59.428Z,12.88
2023-03-29T18:51:27.951Z,11.80
2023-03-29T18:53:55.874Z,16.23
2023-03-29T18:56:23.138Z,14.15
2023-03-29T18:58:49.909Z,16.00
2023-03-29T19:01:16.731Z,15.75
2023-03-29T19:03:43.868Z,11.02
2023-03-29T19:06:11.765Z,17.77
2023-03-29T19:08:39.614Z,10.52
2023-03-29T19:11:08.386Z,15.48
2023-03-29T19:13:35.873Z,16.80
2023-03-29T19:16:03.708Z,13.88
2023-03-29T19:18:30.862Z,16.55
2023-03-29T19:20:57.732Z,15.05
2023-03-29T19:23:27.129Z,16.27
2023-03-29T19:25:55.840Z,17.90
2023-03-29T19:28:23.053Z,19.48
2023-03-29T19:30:49.886Z,18.52
2023-03-29T19:33:17.041Z,17.80
2023-03-29T19:35:44.167Z,18.60
2023-03-29T19:38:11.036Z,17.73
2023-03-29T19:40:38.196Z,18.42
2023-03-29T19:43:05.062Z,16.05
2023-03-29T19:45:31.677Z,18.83
2023-03-29T19:48:02.887Z,13.48
2023-03-29T19:50:31.501Z,19.67
2023-03-29T19:52:58.404Z,19.23
2023-03-29T19:55:25.930Z,18.38
2023-03-29T19:57:52.707Z,17.27
2023-03-29T20:00:24.206Z,19.70
2023-03-29T20:02:55.579Z,14.60
2023-03-29T20:05:23.982Z,16.40
2023-03-29T20:07:50.651Z,16.05
2023-03-29T20:10:17.503Z,19.83
2023-03-29T20:12:44.195Z,14.60
2023-03-29T20:15:11.150Z,11.10
2023-03-29T20:17:40.715Z,15.70
2023-03-29T20:20:10.052Z,13.05
2023-03-29T20:22:38.086Z,13.43
2023-03-29T20:25:05.492Z,16.45
2023-03-29T20:27:32.218Z,14.93
2023-03-29T20:29:59.050Z,15.65
2023-03-29T20:32:27.742Z,13.90
2023-03-29T20:34:54.519Z,14.10
2023-03-29T20:37:22.945Z,13.32
2023-03-29T20:39:49.976Z,16.38
2023-03-29T20:42:16.630Z,18.42
2023-03-29T20:44:50.357Z,17.23
2023-03-29T20:47:18.941Z,11.38
2023-03-29T20:49:45.623Z,14.02
2023-03-29T20:52:16.878Z,17.98
2023-03-29T20:54:45.273Z,19.35
2023-03-29T20:57:15.942Z,11.57
2023-03-29T20:59:44.728Z,14.57
2023-03-29T21:02:17.334Z,21.27
2023-03-29T21:04:44.600Z,16.92
2023-03-29T21:07:11.268Z,12.15
2023-03-29T21:09:37.981Z,12.88
2023-03-29T21:12:04.803Z,15.95
2023-03-29T21:14:32.953Z,13.45
2023-03-29T21:16:59.719Z,13.70
2023-03-29T21:19:26.521Z,14.80
2023-03-29T21:21:54.848Z,15.23
2023-03-29T21:24:22.158Z,12.43
2023-03-29T21:26:49.008Z,11.60
2023-03-29T21:29:15.910Z,14.93
2023-03-29T21:31:42.800Z,15.30
2023-03-29T21:34:09.623Z,14.93
2023-03-29T21:36:36.622Z,11.10
2023-03-29T21:39:03.429Z,20.92
2023-03-29T21:41:30.535Z,18.90
2023-03-29T21:43:57.226Z,10.57
2023-03-29T21:46:24.844Z,15.77
2023-03-29T21:48:54.550Z,10.98
2023-03-29T21:51:21.350Z,20.27
2023-03-29T21:53:47.981Z,16.23
2023-03-29T21:56:15.332Z,11.52
2023-03-29T21:58:42.189Z,10.88
2023-03-29T22:01:10.450Z,14.50
2023-03-29T22:03:38.024Z,13.40
2023-03-29T22:06:10.470Z,16.70
2023-03-29T22:08:40.485Z,16.77
2023-03-29T22:11:21.253Z,15.88
2023-03-29T22:13:47.956Z,15.85
2023-03-29T22:16:18.246Z,15.48
2023-03-29T22:18:49.114Z,9.73
2023-03-29T22:21:22.719Z,15.68
2023-03-29T22:23:51.950Z,12.68
2023-03-29T22:26:30.921Z,9.63
2023-03-29T22:29:00.228Z,16.75
2023-03-29T22:31:28.376Z,17.67
2023-03-29T22:33:55.572Z,19.40
2023-03-29T22:36:27.957Z,12.98
2023-03-29T22:38:54.805Z,19.27
2023-03-29T22:41:23.673Z,14.95
2023-03-29T22:43:55.414Z,15.07
2023-03-29T22:46:23.030Z,14.00
2023-03-29T22:48:50.286Z,15.27
2023-03-29T22:51:17.430Z,12.45
2023-03-29T22:53:44.186Z,14.95
2023-03-29T22:56:10.851Z,13.23
2023-03-29T22:58:37.872Z,16.77
2023-03-29T23:01:05.870Z,20.42
2023-03-29T23:03:32.937Z,12.10
2023-03-29T23:06:02.381Z,12.15
2023-03-29T23:08:31.154Z,10.82
2023-03-29T23:10:58.035Z,11.15
2023-03-29T23:13:28.522Z,14.13
2023-03-29T23:15:58.734Z,12.00
2023-03-29T23:18:27.576Z,5.85
2023-03-29T23:20:56.401Z,9.20
2023-03-29T23:23:24.578Z,8.32
2023-03-29T23:25:52.857Z,8.75
2023-03-29T23:28:23.485Z,6.75
2023-03-29T23:31:00.499Z,7.00
2023-03-29T23:33:30.513Z,5.88
2023-03-29T23:35:57.348Z,5.13
2023-03-29T23:38:24.173Z,6.90
2023-03-29T23:40:55.732Z,5.30
2023-03-29T23:43:22.383Z,6.55
2023-03-29T23:45:56.348Z,9.93
2023-03-29T23:48:23.888Z,6.20
2023-03-29T23:50:50.614Z,4.32
2023-03-29T23:53:17.634Z,5.03
2023-03-29T23:55:44.951Z,4.97
2023-03-29T23:58:11.662Z,5.38
