createdAt,value
2023-10-10T00:02:19.450Z,16.78
2023-10-10T00:04:50.701Z,16.28
2023-10-10T00:07:18.871Z,16.38
2023-10-10T00:09:46.651Z,16.46
2023-10-10T00:12:40.253Z,16.56
2023-10-10T00:15:12.437Z,16.59
2023-10-10T00:17:39.299Z,16.19
2023-10-10T00:20:25.811Z,16.38
2023-10-10T00:22:59.782Z,16.27
2023-10-10T00:25:32.146Z,16.20
2023-10-10T00:28:10.779Z,16.25
2023-10-10T00:30:44.391Z,16.15
2023-10-10T00:33:12.173Z,16.25
2023-10-10T00:35:39.660Z,16.19
2023-10-10T00:38:06.850Z,16.17
2023-10-10T00:40:39.594Z,16.21
2023-10-10T00:43:17.592Z,15.92
2023-10-10T00:45:52.998Z,16.46
2023-10-10T00:48:23.778Z,16.34
2023-10-10T00:51:06.725Z,15.96
2023-10-10T00:53:37.720Z,16.36
2023-10-10T00:56:07.419Z,16.54
2023-10-10T00:58:38.287Z,16.54
2023-10-10T01:01:11.093Z,16.80
2023-10-10T01:03:41.520Z,16.89
2023-10-10T01:06:25.646Z,16.80
2023-10-10T01:08:56.638Z,16.72
2023-10-10T01:11:24.097Z,16.35
2023-10-10T01:13:53.553Z,16.68
2023-10-10T01:16:26.667Z,16.83
2023-10-10T01:18:58.234Z,16.77
2023-10-10T01:21:49.552Z,16.72
2023-10-10T01:24:18.881Z,16.30
2023-10-10T01:26:46.111Z,16.09
2023-10-10T01:29:25.369Z,16.72
2023-10-10T01:31:56.049Z,16.57
2023-10-10T01:34:32.390Z,16.24
2023-10-10T01:37:15.005Z,16.50
2023-10-10T01:39:55.836Z,16.17
2023-10-10T01:42:32.814Z,16.42
2023-10-10T01:45:08.973Z,16.73
2023-10-10T01:47:36.403Z,16.75
2023-10-10T01:50:12.084Z,16.76
2023-10-10T01:52:39.286Z,16.88
2023-10-10T01:55:07.047Z,16.69
2023-10-10T01:57:33.439Z,15.91
2023-10-10T02:00:07.057Z,16.41
2023-10-10T02:02:36.118Z,16.68
2023-10-10T02:05:05.076Z,16.63
2023-10-10T02:07:34.600Z,16.95
2023-10-10T02:10:13.153Z,16.50
2023-10-10T02:12:46.216Z,16.32
2023-10-10T02:15:15.620Z,16.50
2023-10-10T02:17:52.107Z,16.63
2023-10-10T02:20:28.331Z,16.75
2023-10-10T02:22:55.450Z,16.46
2023-10-10T02:25:27.511Z,15.97
2023-10-10T02:28:11.499Z,15.98
2023-10-10T02:30:39.011Z,16.03
2023-10-10T02:33:26.076Z,16.30
2023-10-10T02:35:57.265Z,16.37
2023-10-10T02:38:35.334Z,16.37
2023-10-10T02:41:21.596Z,16.29
2023-10-10T02:44:01.908Z,16.62
2023-10-10T02:46:37.421Z,16.59
2023-10-10T02:49:13.700Z,15.82
2023-10-10T02:51:44.797Z,15.95
2023-10-10T02:54:33.220Z,16.28
2023-10-10T02:57:20.707Z,16.12
2023-10-10T02:59:51.794Z,16.45
2023-10-10T03:02:20.551Z,16.05
2023-10-10T03:05:07.571Z,16.00
2023-10-10T03:07:36.139Z,15.98
2023-10-10T03:10:23.636Z,15.90
2023-10-10T03:12:52.886Z,16.42
2023-10-10T03:15:21.076Z,16.15
2023-10-10T03:17:51.576Z,16.20
2023-10-10T03:20:27.136Z,16.16
2023-10-10T03:23:25.115Z,15.73
2023-10-10T03:25:51.554Z,15.64
2023-10-10T03:28:30.230Z,15.87
2023-10-10T03:31:16.307Z,15.37
2023-10-10T03:33:44.019Z,15.68
2023-10-10T03:36:18.702Z,15.89
2023-10-10T03:38:50.928Z,15.65
2023-10-10T03:41:23.849Z,15.69
2023-10-10T03:44:13.143Z,15.50
2023-10-10T03:46:48.827Z,15.22
2023-10-10T03:49:34.087Z,15.45
2023-10-10T03:52:19.431Z,15.55
2023-10-10T03:55:04.835Z,15.90
2023-10-10T03:57:49.588Z,15.80
2023-10-10T04:00:35.032Z,15.61
2023-10-10T04:03:19.901Z,15.99
2023-10-10T04:06:04.992Z,16.07
2023-10-10T04:08:49.951Z,15.55
2023-10-10T04:11:34.851Z,15.35
2023-10-10T04:14:20.408Z,15.35
2023-10-10T04:17:05.219Z,15.45
2023-10-10T04:19:50.724Z,15.34
2023-10-10T04:22:35.386Z,15.10
2023-10-10T04:25:20.757Z,15.14
2023-10-10T04:28:05.507Z,15.27
2023-10-10T04:30:50.264Z,15.11
2023-10-10T04:33:35.649Z,15.17
2023-10-10T04:36:20.371Z,15.64
2023-10-10T04:39:05.135Z,15.25
2023-10-10T04:41:49.906Z,15.36
2023-10-10T04:44:34.944Z,14.90
2023-10-10T04:47:19.829Z,15.13
2023-10-10T04:50:04.794Z,15.15
2023-10-10T04:52:53.097Z,15.42
2023-10-10T04:55:38.330Z,15.46
2023-10-10T04:58:23.652Z,15.22
2023-10-10T05:01:08.667Z,15.06
2023-10-10T05:03:53.831Z,15.47
2023-10-10T05:06:38.634Z,15.35
2023-10-10T05:09:23.436Z,15.16
2023-10-10T05:12:08.221Z,15.34
2023-10-10T05:14:52.987Z,15.44
2023-10-10T05:17:37.851Z,14.91
2023-10-10T05:23:10.648Z,15.23
2023-10-10T05:25:38.544Z,15.46
2023-10-10T05:28:05.381Z,15.61
2023-10-10T05:30:40.878Z,15.55
2023-10-10T05:33:07.964Z,15.73
2023-10-10T05:35:39.221Z,15.81
2023-10-10T05:38:08.510Z,15.50
2023-10-10T05:40:35.479Z,15.40
2023-10-10T05:43:04.070Z,15.44
2023-10-10T05:45:31.049Z,15.45
2023-10-10T05:47:57.534Z,15.18
2023-10-10T05:50:24.027Z,15.54
2023-10-10T05:52:50.466Z,15.67
2023-10-10T05:55:17.031Z,15.48
2023-10-10T05:57:43.479Z,15.98
2023-10-10T06:00:12.142Z,15.67
2023-10-10T06:02:39.154Z,15.43
2023-10-10T06:05:06.716Z,15.09
2023-10-10T06:07:34.300Z,15.05
2023-10-10T06:10:00.729Z,14.79
2023-10-10T06:12:27.085Z,14.96
2023-10-10T06:14:55.663Z,15.12
2023-10-10T06:17:25.278Z,15.19
2023-10-10T06:19:51.764Z,14.78
2023-10-10T06:22:18.176Z,15.00
2023-10-10T06:24:45.017Z,15.20
2023-10-10T06:27:14.318Z,15.34
2023-10-10T06:29:41.992Z,15.43
2023-10-10T06:32:16.806Z,15.07
2023-10-10T06:34:50.718Z,15.76
2023-10-10T06:37:17.330Z,15.71
2023-10-10T06:39:55.803Z,15.53
2023-10-10T06:42:28.465Z,15.93
2023-10-10T06:44:55.474Z,15.70
2023-10-10T06:47:22.571Z,15.47
2023-10-10T06:50:01.036Z,15.35
2023-10-10T06:52:29.556Z,15.39
2023-10-10T06:54:56.602Z,15.78
2023-10-10T06:57:46.283Z,15.94
2023-10-10T07:00:20.871Z,15.41
2023-10-10T07:02:54.391Z,15.55
2023-10-10T07:05:21.475Z,15.58
2023-10-10T07:07:59.267Z,16.09
2023-10-10T07:10:36.202Z,15.81
2023-10-10T07:13:04.440Z,15.57
2023-10-10T07:15:35.905Z,15.81
2023-10-10T07:18:23.460Z,15.79
2023-10-10T07:21:07.788Z,15.76
2023-10-10T07:23:39.615Z,15.82
2023-10-10T07:26:21.654Z,16.09
2023-10-10T07:28:49.564Z,15.75
2023-10-10T07:31:20.061Z,16.15
2023-10-10T07:33:57.253Z,15.97
2023-10-10T07:36:26.050Z,16.71
2023-10-10T07:39:16.467Z,16.81
2023-10-10T07:41:47.830Z,16.94
2023-10-10T07:44:23.620Z,17.28
2023-10-10T07:47:09.498Z,17.33
2023-10-10T07:49:37.961Z,17.18
2023-10-10T07:52:04.448Z,17.63
2023-10-10T07:54:40.367Z,17.52
2023-10-10T07:57:18.658Z,17.55
2023-10-10T07:59:45.971Z,17.37
2023-10-10T08:02:25.870Z,17.81
2023-10-10T08:04:54.496Z,18.06
2023-10-10T08:07:21.482Z,17.38
2023-10-10T08:09:49.403Z,18.11
2023-10-10T08:12:16.938Z,18.83
2023-10-10T08:14:44.099Z,18.27
2023-10-10T08:17:19.754Z,18.45
2023-10-10T08:19:52.687Z,18.41
2023-10-10T08:22:20.927Z,17.76
2023-10-10T08:24:47.309Z,17.81
2023-10-10T08:27:13.780Z,18.36
2023-10-10T08:29:41.464Z,18.94
2023-10-10T08:32:09.866Z,18.77
2023-10-10T08:34:40.052Z,18.44
2023-10-10T08:37:06.506Z,18.85
2023-10-10T08:39:40.280Z,18.59
2023-10-10T08:42:11.824Z,19.11
2023-10-10T08:44:40.226Z,19.50
2023-10-10T08:47:33.177Z,19.27
2023-10-10T08:50:02.013Z,19.27
2023-10-10T08:52:31.226Z,19.04
2023-10-10T08:54:59.499Z,19.31
2023-10-10T08:57:28.417Z,19.23
2023-10-10T08:59:55.455Z,19.45
2023-10-10T09:02:21.877Z,19.41
2023-10-10T09:04:51.614Z,19.42
2023-10-10T09:07:22.115Z,20.22
2023-10-10T09:10:05.472Z,20.38
2023-10-10T09:12:54.019Z,20.20
2023-10-10T09:15:20.972Z,20.58
2023-10-10T09:17:48.266Z,19.81
2023-10-10T09:20:31.295Z,20.42
2023-10-10T09:23:05.659Z,20.21
2023-10-10T09:25:58.734Z,20.62
2023-10-10T09:28:31.975Z,20.63
2023-10-10T09:31:04.270Z,20.59
2023-10-10T09:33:34.879Z,20.67
2023-10-10T09:36:09.620Z,21.36
2023-10-10T09:38:49.715Z,21.28
2023-10-10T09:41:37.415Z,21.66
2023-10-10T09:44:22.375Z,21.69
2023-10-10T09:47:06.908Z,21.85
2023-10-10T09:49:58.915Z,21.96
2023-10-10T09:52:44.383Z,21.43
2023-10-10T09:55:13.407Z,22.06
2023-10-10T09:58:01.896Z,22.21
2023-10-10T10:00:46.191Z,21.29
2023-10-10T10:03:33.274Z,22.14
2023-10-10T10:06:22.624Z,22.20
2023-10-10T10:09:32.477Z,21.86
2023-10-10T10:12:32.642Z,22.04
2023-10-10T10:15:16.620Z,22.14
2023-10-10T10:17:55.823Z,21.81
2023-10-10T10:20:46.232Z,22.41
2023-10-10T10:23:28.633Z,22.63
2023-10-10T10:26:05.478Z,22.49
2023-10-10T10:28:38.499Z,22.17
2023-10-10T10:31:17.524Z,22.33
2023-10-10T10:34:07.595Z,22.56
2023-10-10T10:36:44.876Z,22.34
2023-10-10T10:39:21.976Z,22.86
2023-10-10T10:41:57.307Z,23.05
2023-10-10T10:44:57.757Z,23.25
2023-10-10T10:47:36.658Z,23.36
2023-10-10T10:50:18.550Z,23.44
2023-10-10T10:52:58.404Z,23.27
2023-10-10T10:55:29.292Z,23.51
2023-10-10T10:58:21.917Z,23.93
2023-10-10T11:00:57.613Z,24.25
2023-10-10T11:03:37.745Z,23.30
2023-10-10T11:06:09.202Z,23.78
2023-10-10T11:08:57.566Z,24.47
2023-10-10T11:11:28.503Z,23.39
2023-10-10T11:14:00.636Z,24.17
2023-10-10T11:16:40.525Z,24.10
2023-10-10T11:19:23.287Z,24.03
2023-10-10T11:22:21.198Z,24.38
2023-10-10T11:24:49.671Z,23.89
2023-10-10T11:27:16.246Z,25.17
2023-10-10T11:29:49.117Z,25.38
2023-10-10T11:32:24.909Z,25.59
2023-10-10T11:34:57.932Z,24.89
2023-10-10T11:37:32.321Z,24.90
2023-10-10T11:40:20.879Z,25.68
2023-10-10T11:42:49.912Z,25.67
2023-10-10T11:45:20.841Z,25.42
2023-10-10T11:47:48.661Z,25.62
2023-10-10T11:50:18.944Z,25.83
2023-10-10T11:52:57.175Z,26.23
2023-10-10T11:55:24.984Z,26.31
2023-10-10T11:57:52.825Z,26.48
2023-10-10T12:02:51.375Z,26.94
2023-10-10T12:05:38.097Z,27.04
2023-10-10T12:08:08.754Z,26.79
2023-10-10T12:10:48.475Z,26.86
2023-10-10T12:13:30.922Z,26.48
2023-10-10T12:16:13.552Z,26.60
2023-10-10T12:18:46.337Z,27.26
2023-10-10T12:21:16.090Z,26.70
2023-10-10T12:23:42.817Z,26.42
2023-10-10T12:26:11.928Z,26.83
2023-10-10T12:28:38.364Z,27.41
2023-10-10T12:31:05.618Z,27.57
2023-10-10T12:33:32.995Z,27.55
2023-10-10T12:35:59.735Z,27.37
2023-10-10T12:38:26.225Z,27.47
2023-10-10T12:40:53.881Z,26.84
2023-10-10T12:43:21.801Z,28.10
2023-10-10T12:45:48.629Z,28.30
2023-10-10T12:48:15.894Z,28.16
2023-10-10T12:50:42.894Z,28.39
2023-10-10T12:53:09.994Z,28.30
2023-10-10T12:55:38.181Z,28.36
2023-10-10T12:58:16.164Z,28.81
2023-10-10T13:00:51.343Z,28.65
2023-10-10T13:03:24.461Z,28.23
2023-10-10T13:05:59.613Z,28.26
2023-10-10T13:08:50.238Z,28.31
2023-10-10T13:11:20.266Z,28.52
2023-10-10T13:13:52.818Z,27.61
2023-10-10T13:16:23.797Z,27.34
2023-10-10T13:18:54.910Z,27.54
2023-10-10T13:21:21.555Z,27.33
2023-10-10T13:23:52.750Z,27.25
2023-10-10T13:26:23.359Z,27.12
2023-10-10T13:28:50.381Z,26.89
2023-10-10T13:31:18.526Z,26.87
2023-10-10T13:33:45.725Z,27.21
2023-10-10T13:36:16.332Z,27.10
2023-10-10T13:38:51.136Z,26.63
2023-10-10T13:41:23.439Z,26.65
2023-10-10T13:43:52.090Z,26.58
2023-10-10T13:46:20.868Z,26.28
2023-10-10T13:48:48.478Z,26.29
2023-10-10T13:51:16.426Z,26.52
2023-10-10T13:53:45.903Z,26.58
2023-10-10T13:56:14.669Z,26.69
2023-10-10T13:58:48.278Z,26.61
2023-10-10T14:01:17.684Z,26.22
2023-10-10T14:03:50.322Z,26.13
2023-10-10T14:06:18.068Z,26.54
2023-10-10T14:08:50.843Z,26.29
2023-10-10T14:11:24.180Z,26.11
2023-10-10T14:13:55.242Z,26.64
2023-10-10T14:16:23.516Z,26.42
2023-10-10T14:18:53.420Z,26.62
2023-10-10T14:21:28.160Z,26.48
2023-10-10T14:24:14.344Z,26.43
2023-10-10T14:26:44.572Z,26.84
2023-10-10T14:29:15.655Z,26.69
2023-10-10T14:31:46.737Z,26.25
2023-10-10T14:34:21.474Z,26.41
2023-10-10T14:36:52.375Z,26.34
2023-10-10T14:39:37.693Z,26.56
2023-10-10T14:42:04.530Z,26.62
2023-10-10T14:44:32.553Z,26.63
2023-10-10T14:46:59.244Z,26.46
2023-10-10T14:49:31.992Z,26.46
2023-10-10T14:52:04.652Z,26.65
2023-10-10T14:54:32.327Z,27.06
2023-10-10T14:56:58.879Z,26.63
2023-10-10T14:59:26.812Z,26.63
2023-10-10T15:01:53.693Z,26.60
2023-10-10T15:04:22.541Z,26.42
2023-10-10T15:06:55.245Z,26.60
2023-10-10T15:09:24.994Z,26.79
2023-10-10T15:11:53.463Z,26.84
2023-10-10T15:14:20.677Z,26.78
2023-10-10T15:16:50.713Z,26.62
2023-10-10T15:19:17.527Z,26.61
2023-10-10T15:21:49.357Z,26.83
2023-10-10T15:24:16.232Z,26.96
2023-10-10T15:26:52.417Z,26.78
2023-10-10T15:29:22.103Z,26.69
2023-10-10T15:31:51.021Z,26.71
2023-10-10T15:34:17.398Z,26.69
2023-10-10T15:36:45.397Z,26.71
2023-10-10T15:39:12.614Z,26.30
2023-10-10T15:41:41.828Z,26.43
2023-10-10T15:44:09.273Z,26.82
2023-10-10T15:46:38.420Z,26.74
2023-10-10T15:49:25.309Z,26.80
2023-10-10T15:52:04.528Z,26.88
2023-10-10T15:54:34.626Z,26.94
2023-10-10T15:57:05.029Z,27.11
2023-10-10T15:59:31.496Z,26.75
2023-10-10T16:01:58.007Z,26.26
2023-10-10T16:04:27.287Z,26.22
2023-10-10T16:06:53.762Z,26.26
2023-10-10T16:09:21.581Z,26.22
2023-10-10T16:11:54.617Z,26.32
2023-10-10T16:14:21.657Z,26.03
2023-10-10T16:16:48.870Z,25.86
2023-10-10T16:19:22.393Z,25.91
2023-10-10T16:21:49.761Z,25.95
2023-10-10T16:24:16.198Z,25.90
2023-10-10T16:26:43.435Z,25.62
2023-10-10T16:29:09.992Z,25.70
2023-10-10T16:31:37.361Z,25.28
2023-10-10T16:34:04.531Z,25.24
2023-10-10T16:36:31.718Z,25.21
2023-10-10T16:38:58.387Z,24.86
2023-10-10T16:41:24.914Z,25.11
2023-10-10T16:44:00.755Z,24.84
2023-10-10T16:46:32.695Z,24.83
2023-10-10T16:48:59.499Z,24.77
2023-10-10T16:51:32.760Z,24.62
2023-10-10T16:53:59.535Z,24.72
2023-10-10T16:56:26.244Z,24.27
2023-10-10T16:58:52.935Z,24.16
2023-10-10T17:01:23.600Z,24.51
2023-10-10T17:03:55.260Z,24.19
2023-10-10T17:06:23.734Z,24.32
2023-10-10T17:08:54.028Z,24.31
2023-10-10T17:11:21.928Z,24.19
2023-10-10T17:13:48.550Z,24.41
2023-10-10T17:16:21.835Z,24.18
2023-10-10T17:18:50.700Z,24.03
2023-10-10T17:21:21.350Z,23.87
2023-10-10T17:23:49.644Z,23.81
2023-10-10T17:26:19.729Z,23.75
2023-10-10T17:28:46.406Z,23.85
2023-10-10T17:31:20.947Z,23.79
2023-10-10T17:33:48.238Z,23.72
2023-10-10T17:36:16.514Z,23.62
2023-10-10T17:38:44.837Z,23.61
2023-10-10T17:41:14.375Z,23.19
2023-10-10T17:43:44.217Z,23.19
2023-10-10T17:46:15.105Z,23.06
2023-10-10T17:48:43.229Z,23.02
2023-10-10T17:51:16.366Z,22.96
2023-10-10T17:53:43.572Z,22.80
2023-10-10T17:56:13.840Z,22.80
2023-10-10T17:58:41.397Z,22.97
2023-10-10T18:01:12.017Z,22.67
2023-10-10T18:03:42.801Z,23.00
2023-10-10T18:06:22.428Z,22.87
2023-10-10T18:08:49.430Z,23.21
2023-10-10T18:11:16.439Z,23.19
2023-10-10T18:13:44.444Z,23.09
2023-10-10T18:16:11.049Z,22.83
2023-10-10T18:18:39.006Z,23.09
2023-10-10T18:21:08.436Z,22.96
2023-10-10T18:23:39.077Z,22.96
2023-10-10T18:26:13.019Z,23.14
2023-10-10T18:28:40.658Z,22.89
2023-10-10T18:31:20.282Z,22.92
2023-10-10T18:33:48.036Z,22.83
2023-10-10T18:36:14.550Z,22.63
2023-10-10T18:38:41.227Z,22.38
2023-10-10T18:41:08.808Z,22.83
2023-10-10T18:43:35.368Z,22.37
2023-10-10T18:46:02.217Z,22.23
2023-10-10T18:48:34.117Z,22.36
2023-10-10T18:51:01.923Z,22.69
2023-10-10T18:53:28.577Z,22.29
2023-10-10T18:55:56.369Z,22.43
2023-10-10T18:58:27.291Z,22.39
2023-10-10T19:00:56.152Z,22.27
2023-10-10T19:03:23.528Z,22.09
2023-10-10T19:05:53.002Z,22.49
2023-10-10T19:08:20.422Z,22.18
2023-10-10T19:10:51.772Z,22.33
2023-10-10T19:13:19.652Z,22.21
2023-10-10T19:15:48.889Z,21.99
2023-10-10T19:18:17.028Z,22.22
2023-10-10T19:20:44.372Z,22.12
2023-10-10T19:23:11.048Z,21.74
2023-10-10T19:25:47.406Z,22.07
2023-10-10T19:28:18.502Z,21.84
2023-10-10T19:30:45.915Z,22.04
2023-10-10T19:33:15.514Z,22.35
2023-10-10T19:35:45.485Z,21.97
2023-10-10T19:38:12.872Z,21.91
2023-10-10T19:40:43.950Z,22.03
2023-10-10T19:43:11.300Z,21.78
2023-10-10T19:45:38.777Z,21.65
2023-10-10T19:48:08.648Z,21.63
2023-10-10T19:50:45.800Z,21.65
2023-10-10T19:53:16.612Z,21.73
2023-10-10T19:55:44.494Z,21.69
2023-10-10T19:58:12.787Z,21.51
2023-10-10T20:00:48.731Z,21.61
2023-10-10T20:03:18.974Z,21.71
2023-10-10T20:05:45.620Z,21.35
2023-10-10T20:08:15.210Z,21.50
2023-10-10T20:10:48.108Z,21.45
2023-10-10T20:13:14.783Z,21.49
2023-10-10T20:15:41.267Z,21.66
2023-10-10T20:18:16.060Z,21.63
2023-10-10T20:20:42.830Z,21.41
2023-10-10T20:23:10.648Z,21.04
2023-10-10T20:25:40.746Z,21.28
2023-10-10T20:28:08.752Z,21.50
2023-10-10T20:30:38.287Z,21.09
2023-10-10T20:33:06.230Z,21.37
2023-10-10T20:35:33.144Z,21.26
2023-10-10T20:38:07.173Z,20.97
2023-10-10T20:40:36.088Z,21.38
2023-10-10T20:43:10.086Z,21.26
2023-10-10T20:45:37.849Z,21.18
2023-10-10T20:48:10.265Z,21.25
2023-10-10T20:50:45.111Z,20.94
2023-10-10T20:53:12.902Z,21.19
2023-10-10T20:55:39.751Z,20.89
2023-10-10T20:58:06.234Z,20.70
2023-10-10T21:00:35.566Z,20.91
2023-10-10T21:03:07.227Z,20.99
2023-10-10T21:05:35.384Z,20.98
2023-10-10T21:08:03.338Z,21.19
2023-10-10T21:10:30.852Z,21.21
2023-10-10T21:12:57.547Z,20.87
2023-10-10T21:15:24.355Z,21.11
2023-10-10T21:17:55.380Z,21.09
2023-10-10T21:20:28.984Z,20.93
2023-10-10T21:22:59.983Z,20.75
2023-10-10T21:25:27.543Z,20.85
2023-10-10T21:27:57.936Z,20.97
2023-10-10T21:30:29.227Z,20.86
2023-10-10T21:32:57.058Z,20.82
2023-10-10T21:35:33.939Z,20.67
2023-10-10T21:38:00.419Z,20.81
2023-10-10T21:40:28.212Z,20.69
2023-10-10T21:42:56.835Z,20.95
2023-10-10T21:45:25.252Z,20.61
2023-10-10T21:47:58.441Z,20.88
2023-10-10T21:50:25.183Z,20.57
2023-10-10T21:52:51.920Z,20.71
2023-10-10T21:55:20.225Z,20.71
2023-10-10T21:57:56.248Z,20.87
2023-10-10T22:00:32.797Z,20.71
2023-10-10T22:03:05.370Z,20.81
2023-10-10T22:05:33.154Z,20.66
2023-10-10T22:07:59.894Z,20.50
2023-10-10T22:10:26.249Z,20.65
2023-10-10T22:12:56.893Z,20.53
2023-10-10T22:15:26.326Z,20.68
2023-10-10T22:17:56.002Z,20.59
2023-10-10T22:20:24.131Z,20.63
2023-10-10T22:22:51.341Z,20.81
2023-10-10T22:25:22.064Z,20.90
2023-10-10T22:27:49.677Z,21.28
2023-10-10T22:30:18.815Z,21.21
2023-10-10T22:32:46.948Z,20.79
2023-10-10T22:35:14.388Z,20.90
2023-10-10T22:37:41.260Z,20.76
2023-10-10T22:40:12.850Z,20.36
2023-10-10T22:42:39.486Z,20.91
2023-10-10T22:45:11.662Z,20.80
2023-10-10T22:47:39.173Z,21.09
2023-10-10T22:50:08.888Z,20.88
2023-10-10T22:52:38.738Z,21.04
2023-10-10T22:55:07.960Z,21.16
2023-10-10T22:57:35.297Z,21.48
2023-10-10T23:00:06.993Z,20.94
2023-10-10T23:02:33.675Z,20.93
2023-10-10T23:05:00.254Z,20.95
2023-10-10T23:07:27.500Z,20.62
2023-10-10T23:09:54.338Z,20.43
2023-10-10T23:12:23.713Z,20.35
2023-10-10T23:14:50.272Z,20.41
2023-10-10T23:17:17.025Z,20.32
2023-10-10T23:19:43.388Z,20.58
2023-10-10T23:22:09.825Z,20.50
2023-10-10T23:24:36.190Z,20.67
2023-10-10T23:27:02.627Z,20.51
2023-10-10T23:29:29.023Z,20.70
2023-10-10T23:31:55.400Z,20.46
2023-10-10T23:34:21.769Z,20.67
2023-10-10T23:36:48.127Z,20.81
2023-10-10T23:39:17.780Z,20.53
2023-10-10T23:41:47.911Z,20.71
2023-10-10T23:44:14.865Z,20.65
2023-10-10T23:46:47.101Z,20.52
2023-10-10T23:49:14.523Z,20.60
2023-10-10T23:51:41.041Z,20.74
2023-10-10T23:54:07.498Z,20.83
2023-10-10T23:56:36.863Z,20.65
2023-10-10T23:59:03.750Z,20.84
