createdAt,value
2023-04-29T00:00:43.191Z,11.68
2023-04-29T00:03:11.044Z,11.70
2023-04-29T00:05:41.005Z,11.72
2023-04-29T00:08:08.802Z,11.72
2023-04-29T00:10:36.512Z,11.71
2023-04-29T00:13:07.183Z,11.67
2023-04-29T00:15:35.184Z,11.73
2023-04-29T00:18:03.290Z,11.78
2023-04-29T00:20:30.986Z,11.78
2023-04-29T00:23:01.770Z,11.80
2023-04-29T00:25:30.801Z,11.82
2023-04-29T00:28:09.096Z,11.92
2023-04-29T00:30:37.991Z,11.99
2023-04-29T00:33:12.436Z,11.98
2023-04-29T00:35:40.377Z,12.02
2023-04-29T00:38:09.447Z,11.99
2023-04-29T00:40:37.278Z,11.91
2023-04-29T00:43:05.307Z,11.94
2023-04-29T00:45:34.162Z,11.93
2023-04-29T00:48:01.913Z,11.92
2023-04-29T00:50:31.085Z,11.98
2023-04-29T00:52:59.503Z,11.96
2023-04-29T00:55:31.548Z,11.92
2023-04-29T00:58:03.188Z,11.90
2023-04-29T01:00:32.336Z,11.85
2023-04-29T01:03:03.294Z,11.79
2023-04-29T01:05:35.530Z,11.88
2023-04-29T01:08:20.838Z,11.90
2023-04-29T01:13:44.213Z,11.91
2023-04-29T01:16:19.920Z,11.90
2023-04-29T01:19:02.340Z,11.77
2023-04-29T01:21:32.312Z,11.68
2023-04-29T01:24:04.930Z,11.69
2023-04-29T01:26:35.452Z,11.73
2023-04-29T01:29:21.110Z,11.71
2023-04-29T01:31:55.311Z,11.58
2023-04-29T01:34:33.618Z,11.50
2023-04-29T01:37:10.556Z,11.50
2023-04-29T01:39:52.004Z,11.49
2023-04-29T01:42:25.587Z,11.47
2023-04-29T01:45:07.300Z,11.51
2023-04-29T01:47:36.509Z,11.50
2023-04-29T01:50:06.406Z,11.46
2023-04-29T01:52:37.477Z,11.44
2023-04-29T01:55:08.380Z,11.52
2023-04-29T01:57:36.113Z,11.49
2023-04-29T02:00:04.955Z,11.51
2023-04-29T02:02:33.010Z,11.49
2023-04-29T02:05:01.151Z,11.53
2023-04-29T02:07:29.231Z,11.54
2023-04-29T02:09:56.901Z,11.54
2023-04-29T02:12:26.154Z,11.56
2023-04-29T02:14:54.343Z,11.58
2023-04-29T02:17:23.203Z,11.52
2023-04-29T02:19:51.218Z,11.58
2023-04-29T02:22:19.406Z,11.56
2023-04-29T02:24:47.560Z,11.58
2023-04-29T02:27:15.578Z,11.62
2023-04-29T02:29:46.204Z,11.62
2023-04-29T02:32:15.427Z,11.61
2023-04-29T02:34:43.659Z,11.60
2023-04-29T02:37:11.791Z,11.65
2023-04-29T02:39:39.545Z,11.63
2023-04-29T02:42:07.317Z,11.61
2023-04-29T02:44:35.133Z,11.62
2023-04-29T02:47:04.851Z,11.61
2023-04-29T02:49:32.537Z,11.58
2023-04-29T02:52:00.253Z,11.62
2023-04-29T02:54:27.957Z,11.69
2023-04-29T02:56:55.641Z,11.70
2023-04-29T02:59:23.529Z,11.73
2023-04-29T03:01:51.308Z,11.77
2023-04-29T03:04:20.475Z,11.81
2023-04-29T03:06:48.372Z,11.78
2023-04-29T03:09:16.061Z,11.69
2023-04-29T03:11:43.726Z,11.77
2023-04-29T03:14:11.945Z,11.78
2023-04-29T03:16:39.700Z,11.81
2023-04-29T03:19:07.453Z,11.78
2023-04-29T03:21:36.470Z,11.80
2023-04-29T03:24:04.294Z,11.80
2023-04-29T03:26:32.624Z,11.82
2023-04-29T03:29:00.291Z,11.85
2023-04-29T03:31:28.837Z,11.82
2023-04-29T03:33:56.535Z,11.87
2023-04-29T03:36:24.421Z,11.87
2023-04-29T03:38:53.479Z,11.82
2023-04-29T03:41:23.294Z,11.79
2023-04-29T03:43:51.399Z,11.80
2023-04-29T03:46:19.115Z,11.83
2023-04-29T03:48:47.015Z,11.84
2023-04-29T03:51:14.906Z,11.88
2023-04-29T03:53:42.805Z,11.88
2023-04-29T03:56:12.018Z,11.89
2023-04-29T03:58:39.708Z,11.89
2023-04-29T04:01:07.466Z,11.90
2023-04-29T04:03:35.915Z,11.92
2023-04-29T04:06:03.881Z,11.90
2023-04-29T04:08:31.906Z,11.83
2023-04-29T04:11:03.166Z,11.80
2023-04-29T04:13:32.301Z,11.78
2023-04-29T04:16:00.197Z,11.80
2023-04-29T04:18:27.953Z,11.78
2023-04-29T04:20:55.971Z,11.80
2023-04-29T04:23:24.282Z,11.79
2023-04-29T04:25:53.532Z,11.78
2023-04-29T04:28:21.262Z,11.75
2023-04-29T04:30:50.961Z,11.75
2023-04-29T04:33:18.672Z,11.80
2023-04-29T04:35:46.418Z,11.78
2023-04-29T04:38:15.206Z,11.79
2023-04-29T04:40:43.376Z,11.89
2023-04-29T04:43:11.154Z,11.91
2023-04-29T04:45:38.926Z,11.92
2023-04-29T04:48:08.310Z,11.90
2023-04-29T04:50:36.103Z,11.94
2023-04-29T04:53:03.836Z,12.00
2023-04-29T04:55:33.433Z,12.02
2023-04-29T04:58:02.546Z,12.01
2023-04-29T05:00:30.313Z,12.03
2023-04-29T05:02:58.516Z,12.08
2023-04-29T05:05:28.029Z,12.14
2023-04-29T05:07:55.668Z,12.17
2023-04-29T05:10:26.479Z,12.23
2023-04-29T05:12:54.261Z,12.27
2023-04-29T05:15:22.061Z,12.37
2023-04-29T05:17:49.902Z,12.44
2023-04-29T05:20:17.618Z,12.46
2023-04-29T05:22:46.709Z,12.52
2023-04-29T05:25:14.415Z,12.66
2023-04-29T05:27:42.212Z,12.69
2023-04-29T05:30:10.765Z,12.68
2023-04-29T05:32:38.910Z,12.68
2023-04-29T05:35:07.707Z,12.64
2023-04-29T05:37:35.681Z,12.66
2023-04-29T05:40:05.521Z,12.70
2023-04-29T05:42:33.316Z,12.78
2023-04-29T05:45:01.175Z,12.90
2023-04-29T05:47:29.167Z,12.83
2023-04-29T05:49:58.557Z,12.80
2023-04-29T05:52:26.423Z,12.77
2023-04-29T05:54:54.141Z,12.80
2023-04-29T05:57:23.215Z,12.82
2023-04-29T05:59:51.539Z,12.88
2023-04-29T06:02:19.546Z,12.96
2023-04-29T06:04:48.064Z,13.06
2023-04-29T06:07:18.893Z,13.12
2023-04-29T06:09:47.738Z,13.31
2023-04-29T06:12:15.431Z,13.42
2023-04-29T06:14:44.476Z,13.44
2023-04-29T06:17:12.394Z,13.39
2023-04-29T06:19:40.433Z,13.36
2023-04-29T06:22:08.304Z,13.42
2023-04-29T06:24:36.110Z,13.44
2023-04-29T06:27:04.221Z,13.41
2023-04-29T06:29:31.940Z,13.35
2023-04-29T06:32:01.204Z,13.33
2023-04-29T06:34:29.087Z,13.40
2023-04-29T06:36:56.835Z,13.23
2023-04-29T06:39:24.915Z,13.12
2023-04-29T06:41:52.715Z,13.05
2023-04-29T06:44:20.391Z,12.94
2023-04-29T06:46:48.078Z,12.95
2023-04-29T06:49:17.233Z,12.93
2023-04-29T06:51:44.977Z,12.94
2023-04-29T06:54:12.776Z,12.97
2023-04-29T06:56:40.524Z,13.00
2023-04-29T06:59:08.219Z,13.08
2023-04-29T07:01:36.840Z,13.18
2023-04-29T07:04:05.224Z,13.38
2023-04-29T07:06:34.308Z,13.44
2023-04-29T07:09:02.020Z,13.44
2023-04-29T07:11:29.758Z,13.41
2023-04-29T07:13:57.405Z,13.47
2023-04-29T07:16:26.685Z,13.54
2023-04-29T07:18:54.865Z,13.52
2023-04-29T07:21:22.642Z,13.56
2023-04-29T07:23:52.140Z,13.42
2023-04-29T07:26:19.794Z,13.38
2023-04-29T07:28:47.486Z,13.45
2023-04-29T07:31:15.352Z,13.41
2023-04-29T07:33:43.516Z,13.41
2023-04-29T07:36:12.140Z,13.40
2023-04-29T07:38:40.221Z,13.43
2023-04-29T07:41:09.366Z,13.41
2023-04-29T07:43:37.070Z,13.47
2023-04-29T07:46:06.152Z,13.46
2023-04-29T07:48:39.381Z,13.43
2023-04-29T07:51:08.533Z,13.42
2023-04-29T07:53:36.253Z,13.37
2023-04-29T07:56:07.463Z,13.32
2023-04-29T07:58:36.522Z,13.45
2023-04-29T08:01:08.742Z,13.47
2023-04-29T08:03:38.949Z,13.54
2023-04-29T08:06:08.687Z,13.66
2023-04-29T08:08:36.675Z,13.74
2023-04-29T08:11:04.776Z,13.90
2023-04-29T08:13:32.467Z,14.29
2023-04-29T08:16:01.925Z,14.76
2023-04-29T08:18:29.635Z,15.52
2023-04-29T08:20:57.572Z,15.92
2023-04-29T08:23:25.422Z,15.86
2023-04-29T08:25:55.202Z,15.40
2023-04-29T08:28:24.600Z,15.25
2023-04-29T08:30:52.367Z,14.82
2023-04-29T08:33:22.305Z,14.54
2023-04-29T08:35:50.332Z,14.40
2023-04-29T08:38:18.039Z,14.40
2023-04-29T08:40:47.156Z,14.20
2023-04-29T08:43:15.652Z,14.06
2023-04-29T08:45:43.703Z,14.14
2023-04-29T08:48:11.940Z,14.10
2023-04-29T08:50:44.372Z,14.09
2023-04-29T08:53:13.697Z,14.11
2023-04-29T08:55:43.725Z,14.11
2023-04-29T08:58:13.132Z,14.08
2023-04-29T09:00:43.243Z,14.12
2023-04-29T09:03:20.323Z,14.41
2023-04-29T09:05:54.152Z,14.37
2023-04-29T09:08:24.065Z,14.57
2023-04-29T09:10:53.109Z,14.88
2023-04-29T09:13:25.542Z,14.86
2023-04-29T09:15:53.383Z,15.08
2023-04-29T09:18:46.146Z,15.27
2023-04-29T09:21:19.598Z,15.23
2023-04-29T09:23:50.229Z,15.30
2023-04-29T09:26:18.386Z,15.16
2023-04-29T09:28:47.666Z,15.18
2023-04-29T09:31:15.753Z,15.15
2023-04-29T09:33:52.134Z,14.98
2023-04-29T09:36:44.983Z,14.89
2023-04-29T09:39:15.000Z,14.86
2023-04-29T09:41:59.233Z,14.83
2023-04-29T09:44:30.071Z,14.80
2023-04-29T09:47:03.898Z,14.77
2023-04-29T09:49:37.462Z,14.95
2023-04-29T09:52:13.933Z,15.11
2023-04-29T09:54:44.420Z,15.55
2023-04-29T09:57:15.034Z,15.90
2023-04-29T09:59:43.923Z,16.25
2023-04-29T10:02:16.539Z,16.33
2023-04-29T10:04:46.858Z,16.42
2023-04-29T10:07:18.165Z,16.61
2023-04-29T10:09:51.864Z,17.19
2023-04-29T10:12:20.841Z,17.64
2023-04-29T10:14:56.060Z,18.05
2023-04-29T10:17:34.257Z,18.22
2023-04-29T10:20:05.734Z,17.85
2023-04-29T10:22:45.970Z,17.36
2023-04-29T10:25:15.316Z,17.10
2023-04-29T10:27:47.717Z,16.85
2023-04-29T10:30:17.787Z,16.61
2023-04-29T10:32:51.214Z,16.43
2023-04-29T10:35:23.634Z,16.06
2023-04-29T10:38:04.611Z,15.89
2023-04-29T10:40:41.551Z,15.61
2023-04-29T10:43:09.743Z,15.49
2023-04-29T10:45:38.653Z,15.63
2023-04-29T10:48:16.571Z,15.69
2023-04-29T10:51:03.849Z,15.87
2023-04-29T10:53:32.984Z,16.09
2023-04-29T10:56:06.215Z,16.22
2023-04-29T10:58:38.787Z,16.42
2023-04-29T11:01:07.898Z,16.27
2023-04-29T11:03:58.880Z,16.39
2023-04-29T11:06:39.575Z,16.39
2023-04-29T11:09:13.695Z,16.48
2023-04-29T11:12:00.531Z,16.24
2023-04-29T11:14:31.879Z,16.05
2023-04-29T11:17:01.030Z,15.88
2023-04-29T11:19:33.666Z,15.80
2023-04-29T11:22:26.435Z,15.51
2023-04-29T11:24:58.214Z,15.53
2023-04-29T11:27:27.739Z,15.53
2023-04-29T11:29:58.701Z,15.60
2023-04-29T11:32:27.549Z,15.73
2023-04-29T11:34:58.558Z,15.83
2023-04-29T11:37:28.202Z,15.81
2023-04-29T11:40:02.206Z,15.62
2023-04-29T11:42:30.727Z,15.62
2023-04-29T11:45:00.518Z,15.56
2023-04-29T11:47:30.641Z,15.75
2023-04-29T11:50:06.949Z,15.51
2023-04-29T11:52:38.071Z,15.41
2023-04-29T11:55:12.153Z,15.34
2023-04-29T11:57:41.510Z,15.24
2023-04-29T12:00:12.209Z,15.19
2023-04-29T12:02:40.376Z,15.00
2023-04-29T12:05:12.963Z,14.79
2023-04-29T12:07:41.563Z,14.89
2023-04-29T12:10:12.861Z,14.88
2023-04-29T12:12:44.780Z,14.76
2023-04-29T12:15:16.114Z,14.78
2023-04-29T12:17:44.387Z,14.73
2023-04-29T12:20:13.790Z,14.71
2023-04-29T12:22:44.435Z,14.87
2023-04-29T12:25:14.027Z,14.92
2023-04-29T12:27:43.534Z,14.73
2023-04-29T12:30:12.096Z,14.79
2023-04-29T12:32:40.232Z,14.75
2023-04-29T12:35:19.941Z,14.66
2023-04-29T12:37:52.052Z,14.70
2023-04-29T12:40:23.120Z,14.62
2023-04-29T12:42:55.944Z,14.72
2023-04-29T12:45:29.625Z,14.88
2023-04-29T12:47:58.677Z,14.87
2023-04-29T12:50:34.421Z,14.81
2023-04-29T12:53:03.394Z,14.73
2023-04-29T12:55:35.420Z,14.68
2023-04-29T12:58:05.147Z,14.67
2023-04-29T13:00:35.047Z,14.75
2023-04-29T13:03:03.181Z,14.74
2023-04-29T13:05:32.470Z,14.71
2023-04-29T13:08:00.681Z,14.52
2023-04-29T13:10:29.874Z,14.60
2023-04-29T13:13:04.983Z,14.40
2023-04-29T13:15:33.494Z,14.54
2023-04-29T13:18:02.246Z,14.62
2023-04-29T13:20:30.131Z,14.77
2023-04-29T13:22:58.114Z,14.87
2023-04-29T13:25:26.183Z,14.81
2023-04-29T13:27:53.976Z,14.96
2023-04-29T13:30:23.151Z,15.29
2023-04-29T13:32:55.459Z,15.38
2023-04-29T13:35:31.231Z,15.54
2023-04-29T13:38:01.537Z,15.39
2023-04-29T13:40:29.599Z,15.43
2023-04-29T13:43:06.007Z,15.52
2023-04-29T13:45:41.305Z,15.32
2023-04-29T13:48:24.530Z,15.41
2023-04-29T13:56:59.714Z,15.48
2023-04-29T14:04:04.628Z,15.38
2023-04-29T14:06:33.840Z,15.49
2023-04-29T14:09:03.677Z,15.40
2023-04-29T14:11:36.612Z,15.41
2023-04-29T14:14:06.492Z,15.36
2023-04-29T14:16:35.781Z,15.40
2023-04-29T14:19:04.244Z,15.49
2023-04-29T14:21:33.306Z,15.53
2023-04-29T14:24:02.535Z,15.51
2023-04-29T14:26:31.163Z,15.47
2023-04-29T14:29:00.224Z,15.32
2023-04-29T14:31:30.871Z,15.21
2023-04-29T14:34:00.929Z,15.16
2023-04-29T14:36:29.420Z,15.07
2023-04-29T14:38:57.433Z,15.05
2023-04-29T14:41:25.809Z,14.91
2023-04-29T14:43:54.067Z,14.95
2023-04-29T14:46:24.381Z,14.80
2023-04-29T14:48:52.311Z,14.72
2023-04-29T14:51:27.376Z,14.65
2023-04-29T14:53:55.404Z,14.70
2023-04-29T14:56:23.397Z,14.62
2023-04-29T14:58:54.265Z,14.67
2023-04-29T15:01:22.285Z,14.62
2023-04-29T15:03:52.016Z,14.56
2023-04-29T15:06:20.155Z,14.60
2023-04-29T15:08:49.983Z,14.46
2023-04-29T15:11:20.500Z,14.41
2023-04-29T15:13:49.295Z,14.44
2023-04-29T15:16:17.381Z,14.39
2023-04-29T15:18:46.549Z,14.25
2023-04-29T15:21:16.057Z,14.22
2023-04-29T15:23:45.019Z,14.10
2023-04-29T15:26:16.911Z,14.27
2023-04-29T15:28:45.789Z,14.21
2023-04-29T15:31:18.323Z,14.24
2023-04-29T15:33:47.397Z,14.30
2023-04-29T15:36:16.403Z,14.16
2023-04-29T15:38:44.603Z,14.31
2023-04-29T15:41:15.498Z,14.29
2023-04-29T15:43:45.683Z,14.38
2023-04-29T15:46:13.679Z,14.46
2023-04-29T15:48:41.846Z,14.53
2023-04-29T15:51:10.020Z,14.57
2023-04-29T15:53:38.045Z,14.42
2023-04-29T15:56:07.205Z,14.40
2023-04-29T15:58:34.952Z,14.33
2023-04-29T16:01:04.757Z,14.23
2023-04-29T16:03:33.621Z,14.19
2023-04-29T16:06:02.791Z,14.14
2023-04-29T16:08:31.083Z,14.06
2023-04-29T16:10:58.939Z,14.03
2023-04-29T16:13:26.937Z,14.02
2023-04-29T16:15:56.563Z,13.97
2023-04-29T16:18:29.168Z,13.85
2023-04-29T16:20:58.357Z,13.84
2023-04-29T16:23:26.735Z,13.82
2023-04-29T16:25:56.650Z,13.80
2023-04-29T16:28:25.368Z,13.89
2023-04-29T16:30:58.730Z,13.73
2023-04-29T16:33:30.405Z,13.76
2023-04-29T16:35:59.657Z,13.73
2023-04-29T16:38:29.282Z,13.74
2023-04-29T16:40:58.502Z,13.72
2023-04-29T16:43:29.713Z,13.68
2023-04-29T16:45:57.875Z,13.64
2023-04-29T16:48:27.250Z,13.66
2023-04-29T16:50:58.359Z,13.73
2023-04-29T16:53:26.339Z,13.70
2023-04-29T16:55:54.036Z,13.64
2023-04-29T16:58:23.017Z,13.59
2023-04-29T17:00:51.223Z,13.47
2023-04-29T17:03:19.290Z,13.52
2023-04-29T17:05:49.114Z,13.45
2023-04-29T17:08:19.496Z,13.48
2023-04-29T17:10:48.662Z,13.47
2023-04-29T17:13:16.766Z,13.50
2023-04-29T17:15:45.070Z,13.53
2023-04-29T17:18:14.586Z,13.45
2023-04-29T17:20:45.062Z,13.48
2023-04-29T17:23:16.299Z,13.47
2023-04-29T17:25:44.083Z,13.47
2023-04-29T17:28:13.015Z,13.49
2023-04-29T17:30:40.969Z,13.48
2023-04-29T17:33:10.050Z,13.46
2023-04-29T17:35:38.030Z,13.44
2023-04-29T17:38:08.705Z,13.38
2023-04-29T17:40:40.488Z,13.38
2023-04-29T17:43:08.911Z,13.36
2023-04-29T17:45:40.975Z,13.34
2023-04-29T17:48:09.087Z,13.37
2023-04-29T17:50:38.807Z,13.20
2023-04-29T17:53:06.673Z,13.10
2023-04-29T17:55:34.686Z,13.15
2023-04-29T17:58:04.225Z,13.08
2023-04-29T18:00:32.093Z,13.06
2023-04-29T18:03:01.175Z,13.15
2023-04-29T18:05:29.154Z,13.08
2023-04-29T18:07:58.775Z,13.07
2023-04-29T18:10:29.685Z,12.97
2023-04-29T18:13:11.314Z,12.93
2023-04-29T18:15:42.337Z,12.88
2023-04-29T18:20:56.163Z,12.90
2023-04-29T18:23:32.899Z,12.91
2023-04-29T18:26:01.164Z,12.90
2023-04-29T18:28:30.021Z,12.90
2023-04-29T18:31:06.289Z,12.88
2023-04-29T18:33:37.406Z,12.81
2023-04-29T18:36:08.315Z,12.79
2023-04-29T18:38:38.298Z,12.82
2023-04-29T18:41:14.729Z,12.80
2023-04-29T18:43:50.203Z,12.75
2023-04-29T18:46:20.783Z,12.70
2023-04-29T18:48:50.895Z,12.66
2023-04-29T18:51:19.850Z,12.67
2023-04-29T18:53:49.615Z,12.54
2023-04-29T18:56:19.796Z,12.52
2023-04-29T18:58:48.082Z,12.54
2023-04-29T19:01:19.011Z,12.53
2023-04-29T19:03:47.168Z,12.49
2023-04-29T19:06:19.785Z,12.55
2023-04-29T19:08:51.599Z,12.40
2023-04-29T19:11:23.448Z,12.44
2023-04-29T19:13:51.765Z,12.49
2023-04-29T19:16:28.918Z,12.46
2023-04-29T19:18:59.833Z,12.41
2023-04-29T19:21:27.687Z,12.45
2023-04-29T19:23:56.866Z,12.47
2023-04-29T19:26:29.083Z,12.40
2023-04-29T19:29:00.183Z,12.33
2023-04-29T19:31:31.988Z,12.21
2023-04-29T19:34:03.158Z,12.26
2023-04-29T19:36:33.960Z,12.22
2023-04-29T19:39:07.065Z,12.14
2023-04-29T19:41:38.785Z,12.14
2023-04-29T19:44:11.263Z,12.20
2023-04-29T19:46:44.374Z,12.21
2023-04-29T19:49:18.540Z,12.20
2023-04-29T19:51:48.474Z,12.04
2023-04-29T19:54:18.011Z,11.98
2023-04-29T19:56:49.322Z,12.12
2023-04-29T19:59:21.133Z,12.05
2023-04-29T20:01:53.529Z,12.16
2023-04-29T20:04:24.468Z,12.09
2023-04-29T20:06:52.643Z,12.14
2023-04-29T20:09:22.539Z,12.10
2023-04-29T20:11:51.204Z,12.14
2023-04-29T20:14:21.938Z,12.04
2023-04-29T20:16:54.008Z,12.01
2023-04-29T20:19:24.059Z,12.07
2023-04-29T20:21:52.767Z,12.00
2023-04-29T20:24:22.187Z,12.00
2023-04-29T20:26:53.347Z,12.03
2023-04-29T20:29:21.935Z,12.03
2023-04-29T20:31:51.769Z,12.10
2023-04-29T20:34:22.142Z,11.99
2023-04-29T20:36:50.362Z,12.04
2023-04-29T20:39:23.291Z,11.94
2023-04-29T20:41:52.618Z,12.00
2023-04-29T20:44:22.507Z,11.97
2023-04-29T20:46:55.541Z,11.92
2023-04-29T20:49:26.944Z,11.87
2023-04-29T20:51:55.159Z,11.91
2023-04-29T20:54:25.160Z,11.82
2023-04-29T20:56:53.215Z,11.84
2023-04-29T20:59:22.281Z,11.83
2023-04-29T21:01:57.407Z,11.83
2023-04-29T21:04:25.338Z,11.83
2023-04-29T21:06:57.651Z,11.77
2023-04-29T21:09:31.865Z,11.80
2023-04-29T21:12:06.384Z,11.82
2023-04-29T21:14:36.513Z,11.84
2023-04-29T21:17:07.658Z,11.87
2023-04-29T21:19:42.306Z,11.88
2023-04-29T21:22:12.806Z,11.82
2023-04-29T21:24:46.306Z,11.82
2023-04-29T21:27:15.573Z,11.84
2023-04-29T21:29:44.715Z,11.81
2023-04-29T21:32:21.973Z,11.81
2023-04-29T21:34:55.523Z,11.84
2023-04-29T21:37:26.586Z,11.89
2023-04-29T21:39:58.202Z,11.88
2023-04-29T21:42:27.092Z,11.79
2023-04-29T21:45:03.102Z,11.73
2023-04-29T21:47:32.922Z,11.73
2023-04-29T21:50:02.393Z,11.68
2023-04-29T21:52:40.077Z,11.68
2023-04-29T21:55:09.112Z,11.66
2023-04-29T21:57:44.115Z,11.60
2023-04-29T22:00:33.488Z,11.72
2023-04-29T22:03:06.264Z,11.67
2023-04-29T22:05:38.152Z,11.67
2023-04-29T22:08:10.848Z,11.60
2023-04-29T22:10:43.034Z,11.60
2023-04-29T22:13:14.062Z,11.63
2023-04-29T22:15:43.160Z,11.55
2023-04-29T22:18:17.122Z,11.65
2023-04-29T22:20:48.148Z,11.63
2023-04-29T22:23:16.159Z,11.68
2023-04-29T22:25:48.542Z,11.58
2023-04-29T22:28:18.346Z,11.56
2023-04-29T22:30:49.589Z,11.61
2023-04-29T22:33:18.926Z,11.57
2023-04-29T22:35:48.040Z,11.49
2023-04-29T22:38:15.887Z,11.55
2023-04-29T22:40:52.452Z,11.56
2023-04-29T22:43:21.900Z,11.51
2023-04-29T22:45:56.208Z,11.57
2023-04-29T22:48:27.880Z,11.60
2023-04-29T22:51:01.332Z,11.56
2023-04-29T22:53:29.105Z,11.53
2023-04-29T22:55:58.071Z,11.50
2023-04-29T22:58:27.247Z,11.51
2023-04-29T23:00:57.187Z,11.53
2023-04-29T23:03:26.855Z,11.51
2023-04-29T23:05:59.481Z,11.53
2023-04-29T23:08:27.621Z,11.45
2023-04-29T23:10:55.771Z,11.43
2023-04-29T23:13:23.592Z,11.47
2023-04-29T23:15:52.120Z,11.49
2023-04-29T23:18:22.493Z,11.43
2023-04-29T23:20:51.668Z,11.48
2023-04-29T23:23:19.466Z,11.39
2023-04-29T23:25:47.444Z,11.41
2023-04-29T23:28:15.154Z,11.35
2023-04-29T23:30:43.229Z,11.33
2023-04-29T23:33:12.062Z,11.34
2023-04-29T23:35:46.290Z,11.32
2023-04-29T23:38:15.310Z,11.30
2023-04-29T23:40:43.078Z,11.29
2023-04-29T23:43:10.764Z,11.33
2023-04-29T23:45:38.475Z,11.35
2023-04-29T23:48:10.091Z,11.37
2023-04-29T23:50:37.768Z,11.32
2023-04-29T23:53:05.537Z,11.32
2023-04-29T23:55:35.039Z,11.32
2023-04-29T23:58:02.755Z,11.25
