createdAt,value
2023-06-26T00:01:33.234Z,78.20
2023-06-26T00:04:02.627Z,78.20
2023-06-26T00:06:30.811Z,79.90
2023-06-26T00:09:00.137Z,79.80
2023-06-26T00:11:28.703Z,79.10
2023-06-26T00:13:56.856Z,79.40
2023-06-26T00:16:24.841Z,81.60
2023-06-26T00:18:52.810Z,79.30
2023-06-26T00:21:21.075Z,78.70
2023-06-26T00:23:49.099Z,80.20
2023-06-26T00:26:18.441Z,79.60
2023-06-26T00:28:46.376Z,81.30
2023-06-26T00:31:14.364Z,80.20
2023-06-26T00:33:42.330Z,82.80
2023-06-26T00:36:10.349Z,83.20
2023-06-26T00:38:39.675Z,83.80
2023-06-26T00:41:13.242Z,81.30
2023-06-26T00:43:43.067Z,80.40
2023-06-26T00:46:13.090Z,81.50
2023-06-26T00:48:46.146Z,79.80
2023-06-26T00:51:20.585Z,79.80
2023-06-26T00:53:49.766Z,80.50
2023-06-26T00:56:19.472Z,80.10
2023-06-26T00:58:49.230Z,86.30
2023-06-26T01:01:18.592Z,81.70
2023-06-26T01:03:47.259Z,83.50
2023-06-26T01:06:17.081Z,82.50
2023-06-26T01:08:46.464Z,82.00
2023-06-26T01:11:15.768Z,81.70
2023-06-26T01:13:45.040Z,82.10
2023-06-26T01:16:14.969Z,86.10
2023-06-26T01:18:44.018Z,85.10
2023-06-26T01:21:13.592Z,84.00
2023-06-26T01:23:51.630Z,85.10
2023-06-26T01:26:23.006Z,85.60
2023-06-26T01:28:55.348Z,86.00
2023-06-26T01:31:25.427Z,84.60
2023-06-26T01:33:53.934Z,84.50
2023-06-26T01:36:22.140Z,87.10
2023-06-26T01:38:50.089Z,86.60
2023-06-26T01:41:18.093Z,88.90
2023-06-26T01:44:11.407Z,90.10
2023-06-26T01:46:47.769Z,90.40
2023-06-26T01:49:22.768Z,88.60
2023-06-26T01:51:57.615Z,88.70
2023-06-26T01:54:27.772Z,88.80
2023-06-26T01:56:56.891Z,90.60
2023-06-26T01:59:29.293Z,91.10
2023-06-26T02:01:57.437Z,91.50
2023-06-26T02:04:25.513Z,92.10
2023-06-26T02:06:54.566Z,90.60
2023-06-26T02:09:22.577Z,90.10
2023-06-26T02:11:50.499Z,90.10
2023-06-26T02:14:19.859Z,90.70
2023-06-26T02:16:49.227Z,91.70
2023-06-26T02:19:22.366Z,91.90
2023-06-26T02:21:51.053Z,90.90
2023-06-26T02:24:19.076Z,91.90
2023-06-26T02:26:47.486Z,91.90
2023-06-26T02:29:15.588Z,93.00
2023-06-26T02:31:43.598Z,91.50
2023-06-26T02:34:13.286Z,91.90
2023-06-26T02:36:41.582Z,93.10
2023-06-26T02:39:09.497Z,92.20
2023-06-26T02:41:37.492Z,93.40
2023-06-26T02:44:06.169Z,94.60
2023-06-26T02:46:34.485Z,94.60
2023-06-26T02:49:02.434Z,93.40
2023-06-26T02:51:31.953Z,93.40
2023-06-26T02:53:59.922Z,93.40
2023-06-26T02:56:30.004Z,94.00
2023-06-26T02:58:58.445Z,95.50
2023-06-26T03:01:26.614Z,95.00
2023-06-26T03:03:54.705Z,95.50
2023-06-26T03:06:22.638Z,94.80
2023-06-26T03:08:51.988Z,94.70
2023-06-26T03:11:20.028Z,95.20
2023-06-26T03:13:48.205Z,94.70
2023-06-26T03:16:16.222Z,95.50
2023-06-26T03:18:44.190Z,94.70
2023-06-26T03:21:13.518Z,94.90
2023-06-26T03:23:41.751Z,95.00
2023-06-26T03:26:11.109Z,96.00
2023-06-26T03:28:39.089Z,94.90
2023-06-26T03:31:07.088Z,96.40
2023-06-26T03:33:35.117Z,95.20
2023-06-26T03:36:03.132Z,95.40
2023-06-26T03:38:31.073Z,95.60
2023-06-26T03:40:59.076Z,95.70
2023-06-26T03:43:28.448Z,95.50
2023-06-26T03:45:56.504Z,95.40
2023-06-26T03:48:24.603Z,95.50
2023-06-26T03:50:52.962Z,95.20
2023-06-26T03:53:20.924Z,95.30
2023-06-26T03:55:48.972Z,94.90
2023-06-26T03:58:16.944Z,94.80
2023-06-26T04:00:48.282Z,95.10
2023-06-26T04:03:16.378Z,94.70
2023-06-26T04:05:44.512Z,94.90
2023-06-26T04:08:12.517Z,95.60
2023-06-26T04:10:40.519Z,94.70
2023-06-26T04:13:08.516Z,94.60
2023-06-26T04:15:36.626Z,95.10
2023-06-26T04:18:06.243Z,95.20
2023-06-26T04:20:36.281Z,94.90
2023-06-26T04:23:04.378Z,93.90
2023-06-26T04:25:32.349Z,93.80
2023-06-26T04:28:00.325Z,93.80
2023-06-26T04:30:28.308Z,93.80
2023-06-26T04:33:00.003Z,94.00
2023-06-26T04:35:29.479Z,94.20
2023-06-26T04:37:57.474Z,94.50
2023-06-26T04:40:25.464Z,95.00
2023-06-26T04:42:53.409Z,94.20
2023-06-26T04:45:21.404Z,94.20
2023-06-26T04:47:49.410Z,94.70
2023-06-26T04:50:19.755Z,94.60
2023-06-26T04:52:49.158Z,94.70
2023-06-26T04:55:17.125Z,94.40
2023-06-26T04:57:45.043Z,94.60
2023-06-26T05:00:14.647Z,94.10
2023-06-26T05:02:42.861Z,94.40
2023-06-26T05:05:11.428Z,94.40
2023-06-26T05:07:43.680Z,94.60
2023-06-26T05:10:13.193Z,94.60
2023-06-26T05:12:41.193Z,94.30
2023-06-26T05:15:09.885Z,94.40
2023-06-26T05:17:37.913Z,94.70
2023-06-26T05:20:06.377Z,94.10
2023-06-26T05:22:36.294Z,93.80
2023-06-26T05:25:05.783Z,93.80
2023-06-26T05:27:35.654Z,93.50
2023-06-26T05:30:04.487Z,93.80
2023-06-26T05:32:36.174Z,93.30
2023-06-26T05:35:05.483Z,92.40
2023-06-26T05:37:34.633Z,92.10
2023-06-26T05:40:05.056Z,91.90
2023-06-26T05:42:35.076Z,91.30
2023-06-26T05:45:03.097Z,90.70
2023-06-26T05:47:31.209Z,90.30
2023-06-26T05:49:59.747Z,90.20
2023-06-26T05:52:28.332Z,88.60
2023-06-26T05:54:59.834Z,89.00
2023-06-26T05:57:28.818Z,88.80
2023-06-26T05:59:58.970Z,88.00
2023-06-26T06:02:26.981Z,88.90
2023-06-26T06:04:55.000Z,88.20
2023-06-26T06:07:23.233Z,88.10
2023-06-26T06:09:51.259Z,89.20
2023-06-26T06:12:19.280Z,88.70
2023-06-26T06:14:47.307Z,87.40
2023-06-26T06:17:16.775Z,88.80
2023-06-26T06:19:44.785Z,86.50
2023-06-26T06:22:12.739Z,83.50
2023-06-26T06:24:40.714Z,82.40
2023-06-26T06:27:08.906Z,81.90
2023-06-26T06:29:36.827Z,81.30
2023-06-26T06:32:05.333Z,81.10
2023-06-26T06:34:34.793Z,79.40
2023-06-26T06:37:02.779Z,79.80
2023-06-26T06:39:30.784Z,77.50
2023-06-26T06:41:58.794Z,78.10
2023-06-26T06:44:26.813Z,78.90
2023-06-26T06:46:54.816Z,76.80
2023-06-26T06:49:22.901Z,75.20
2023-06-26T06:51:52.238Z,74.50
2023-06-26T06:54:20.723Z,73.60
2023-06-26T06:56:48.746Z,74.60
2023-06-26T06:59:16.755Z,72.00
2023-06-26T07:01:44.763Z,73.30
2023-06-26T07:04:12.863Z,72.10
2023-06-26T07:06:40.992Z,71.40
2023-06-26T07:09:10.315Z,70.50
2023-06-26T07:11:38.280Z,68.90
2023-06-26T07:14:06.296Z,69.10
2023-06-26T07:16:34.319Z,67.10
2023-06-26T07:19:02.366Z,65.70
2023-06-26T07:21:30.408Z,64.40
2023-06-26T07:23:58.373Z,64.40
2023-06-26T07:26:39.688Z,63.30
2023-06-26T07:29:12.207Z,64.80
2023-06-26T07:31:40.304Z,65.30
2023-06-26T07:34:08.367Z,65.00
2023-06-26T07:36:36.370Z,63.80
2023-06-26T07:39:04.445Z,63.30
2023-06-26T07:41:33.836Z,61.90
2023-06-26T07:44:01.834Z,61.60
2023-06-26T07:46:29.906Z,60.80
2023-06-26T07:48:57.935Z,61.10
2023-06-26T07:51:26.074Z,58.60
2023-06-26T07:53:54.047Z,59.90
2023-06-26T07:56:22.087Z,58.90
2023-06-26T07:58:51.459Z,57.60
2023-06-26T08:01:19.572Z,57.10
2023-06-26T08:03:47.700Z,56.80
2023-06-26T08:06:15.760Z,58.90
2023-06-26T08:08:43.864Z,57.90
2023-06-26T08:11:11.827Z,57.90
2023-06-26T08:13:40.506Z,56.00
2023-06-26T08:16:10.021Z,56.10
2023-06-26T08:18:38.009Z,54.30
2023-06-26T08:21:06.722Z,53.50
2023-06-26T08:23:34.787Z,54.50
2023-06-26T08:26:02.789Z,56.20
2023-06-26T08:28:30.794Z,53.30
2023-06-26T08:30:58.813Z,52.90
2023-06-26T08:33:28.296Z,52.70
2023-06-26T08:35:56.899Z,51.50
2023-06-26T08:38:24.928Z,50.60
2023-06-26T08:40:53.063Z,50.40
2023-06-26T08:43:23.020Z,50.60
2023-06-26T08:45:52.543Z,51.30
2023-06-26T08:48:22.577Z,49.40
2023-06-26T08:50:55.145Z,49.80
2023-06-26T08:53:35.319Z,48.90
2023-06-26T08:56:05.435Z,48.60
2023-06-26T08:58:34.277Z,47.50
2023-06-26T09:01:03.629Z,48.30
2023-06-26T09:03:32.678Z,48.50
2023-06-26T09:06:02.347Z,47.70
2023-06-26T09:08:30.354Z,48.00
2023-06-26T09:10:58.387Z,47.30
2023-06-26T09:13:29.924Z,47.70
2023-06-26T09:15:58.560Z,47.70
2023-06-26T09:18:27.267Z,47.40
2023-06-26T09:20:56.643Z,46.80
2023-06-26T09:23:26.113Z,46.70
2023-06-26T09:25:54.389Z,46.60
2023-06-26T09:28:22.561Z,46.90
2023-06-26T09:30:52.242Z,46.10
2023-06-26T09:33:21.833Z,46.40
2023-06-26T09:35:50.266Z,45.40
2023-06-26T09:38:19.067Z,45.40
2023-06-26T09:40:48.535Z,45.50
2023-06-26T09:43:16.618Z,44.50
2023-06-26T09:45:44.748Z,43.10
2023-06-26T09:48:15.816Z,42.80
2023-06-26T09:50:53.049Z,43.60
2023-06-26T09:53:22.865Z,42.60
2023-06-26T09:55:52.274Z,42.40
2023-06-26T09:58:20.498Z,41.80
2023-06-26T10:00:48.729Z,41.80
2023-06-26T10:03:16.949Z,41.50
2023-06-26T10:05:46.187Z,41.70
2023-06-26T10:08:15.614Z,41.40
2023-06-26T10:10:44.516Z,41.10
2023-06-26T10:13:22.052Z,41.50
2023-06-26T10:15:52.328Z,41.00
2023-06-26T10:18:23.344Z,41.60
2023-06-26T10:20:55.907Z,41.60
2023-06-26T10:23:27.651Z,40.90
2023-06-26T10:25:57.695Z,40.40
2023-06-26T10:28:30.598Z,40.90
2023-06-26T10:31:00.420Z,41.90
2023-06-26T10:33:28.916Z,41.40
2023-06-26T10:36:15.541Z,41.70
2023-06-26T10:38:54.484Z,42.10
2023-06-26T10:41:24.752Z,42.20
2023-06-26T10:44:09.199Z,42.10
2023-06-26T10:46:51.463Z,41.90
2023-06-26T10:49:19.824Z,42.40
2023-06-26T10:51:51.713Z,43.20
2023-06-26T10:54:21.440Z,43.50
2023-06-26T10:56:50.584Z,42.20
2023-06-26T10:59:22.436Z,42.90
2023-06-26T11:01:58.160Z,42.50
2023-06-26T11:04:42.780Z,42.10
2023-06-26T11:07:19.260Z,43.50
2023-06-26T11:09:58.273Z,42.80
2023-06-26T11:12:40.630Z,42.40
2023-06-26T11:15:14.297Z,43.80
2023-06-26T11:17:43.494Z,46.30
2023-06-26T11:20:13.403Z,47.20
2023-06-26T11:22:42.542Z,47.90
2023-06-26T11:25:12.688Z,47.40
2023-06-26T11:27:41.286Z,47.30
2023-06-26T11:30:11.513Z,48.30
2023-06-26T11:32:41.489Z,49.30
2023-06-26T11:35:10.730Z,47.80
2023-06-26T11:37:38.800Z,47.00
2023-06-26T11:40:20.126Z,46.30
2023-06-26T11:42:48.309Z,47.80
2023-06-26T11:45:16.411Z,46.40
2023-06-26T11:47:45.893Z,46.10
2023-06-26T11:50:18.821Z,46.00
2023-06-26T11:52:47.401Z,45.80
2023-06-26T11:55:15.555Z,46.20
2023-06-26T11:57:43.584Z,45.10
2023-06-26T12:00:15.950Z,45.40
2023-06-26T12:02:46.691Z,46.10
2023-06-26T12:05:15.458Z,45.70
2023-06-26T12:07:44.359Z,45.80
2023-06-26T12:10:13.799Z,45.90
2023-06-26T12:12:42.505Z,46.50
2023-06-26T12:15:13.149Z,47.80
2023-06-26T12:17:41.655Z,48.10
2023-06-26T12:20:22.476Z,46.60
2023-06-26T12:22:50.825Z,47.00
2023-06-26T12:25:24.802Z,48.60
2023-06-26T12:27:52.890Z,48.10
2023-06-26T12:30:20.951Z,47.40
2023-06-26T12:32:49.445Z,46.90
2023-06-26T12:35:17.942Z,46.90
2023-06-26T12:37:47.798Z,46.60
2023-06-26T12:40:19.993Z,46.50
2023-06-26T12:42:48.184Z,47.00
2023-06-26T12:45:31.536Z,46.40
2023-06-26T12:48:09.774Z,45.90
2023-06-26T12:50:40.905Z,47.00
2023-06-26T12:53:10.474Z,46.00
2023-06-26T12:55:38.861Z,46.30
2023-06-26T12:58:09.593Z,45.10
2023-06-26T13:00:37.904Z,44.60
2023-06-26T13:03:08.483Z,45.10
2023-06-26T13:05:38.009Z,45.20
2023-06-26T13:08:06.949Z,45.30
2023-06-26T13:10:36.752Z,45.00
2023-06-26T13:13:05.056Z,44.70
2023-06-26T13:15:33.414Z,45.10
2023-06-26T13:18:01.554Z,44.40
2023-06-26T13:20:29.832Z,43.80
2023-06-26T13:22:58.259Z,43.30
2023-06-26T13:25:26.469Z,43.80
2023-06-26T13:27:56.184Z,43.10
2023-06-26T13:30:24.442Z,43.80
2023-06-26T13:32:52.492Z,43.10
2023-06-26T13:35:20.591Z,43.50
2023-06-26T13:37:49.108Z,43.20
2023-06-26T13:40:17.293Z,42.10
2023-06-26T13:42:45.298Z,40.90
2023-06-26T13:45:26.562Z,39.30
2023-06-26T13:47:58.865Z,38.60
2023-06-26T13:50:33.089Z,38.70
2023-06-26T13:53:06.972Z,39.50
2023-06-26T13:55:35.367Z,39.60
2023-06-26T13:58:05.365Z,38.20
2023-06-26T14:00:35.719Z,38.80
2023-06-26T14:03:05.216Z,39.20
2023-06-26T14:05:34.816Z,39.00
2023-06-26T14:08:06.482Z,37.70
2023-06-26T14:10:35.190Z,38.00
2023-06-26T14:13:04.448Z,38.10
2023-06-26T14:15:34.946Z,38.80
2023-06-26T14:18:04.142Z,38.50
2023-06-26T14:20:33.773Z,38.90
2023-06-26T14:23:01.799Z,38.30
2023-06-26T14:25:30.209Z,38.00
2023-06-26T14:27:58.893Z,36.60
2023-06-26T14:30:27.164Z,36.30
2023-06-26T14:32:56.551Z,38.10
2023-06-26T14:35:24.701Z,38.60
2023-06-26T14:37:52.721Z,38.80
2023-06-26T14:40:21.859Z,39.40
2023-06-26T14:42:50.579Z,38.90
2023-06-26T14:45:18.903Z,39.20
2023-06-26T14:47:47.541Z,38.50
2023-06-26T14:50:17.116Z,37.50
2023-06-26T14:52:45.139Z,38.40
2023-06-26T14:55:13.166Z,39.10
2023-06-26T14:57:41.107Z,39.20
2023-06-26T15:00:10.556Z,39.00
2023-06-26T15:02:38.758Z,40.00
2023-06-26T15:05:07.344Z,39.40
2023-06-26T15:07:36.769Z,40.00
2023-06-26T15:10:05.969Z,40.40
2023-06-26T15:12:33.943Z,41.60
2023-06-26T15:15:01.914Z,40.70
2023-06-26T15:17:30.206Z,39.90
2023-06-26T15:19:58.261Z,38.90
2023-06-26T15:22:28.817Z,38.30
2023-06-26T15:24:58.197Z,39.90
2023-06-26T15:27:26.228Z,41.50
2023-06-26T15:29:54.240Z,41.10
2023-06-26T15:32:22.281Z,41.50
2023-06-26T15:34:50.273Z,42.20
2023-06-26T15:37:18.284Z,42.20
2023-06-26T15:39:46.246Z,42.40
2023-06-26T15:42:15.784Z,42.80
2023-06-26T15:44:43.772Z,42.30
2023-06-26T15:47:11.771Z,41.80
2023-06-26T15:49:39.761Z,42.40
2023-06-26T15:52:08.144Z,42.80
2023-06-26T15:54:36.123Z,42.50
2023-06-26T15:57:04.836Z,43.30
2023-06-26T15:59:34.158Z,43.70
2023-06-26T16:02:02.312Z,43.90
2023-06-26T16:04:32.979Z,44.60
2023-06-26T16:07:01.177Z,44.70
2023-06-26T16:09:29.403Z,44.90
2023-06-26T16:11:57.965Z,44.90
2023-06-26T16:14:26.072Z,44.90
2023-06-26T16:16:55.429Z,45.50
2023-06-26T16:19:23.522Z,45.70
2023-06-26T16:21:51.523Z,45.10
2023-06-26T16:24:19.600Z,45.10
2023-06-26T16:26:47.629Z,44.40
2023-06-26T16:29:15.673Z,44.50
2023-06-26T16:31:43.735Z,43.80
2023-06-26T16:34:13.195Z,43.40
2023-06-26T16:36:41.342Z,43.10
2023-06-26T16:39:09.480Z,43.00
2023-06-26T16:41:37.517Z,42.90
2023-06-26T16:44:06.036Z,43.40
2023-06-26T16:46:34.025Z,42.60
2023-06-26T16:49:02.100Z,42.30
2023-06-26T16:51:31.420Z,42.00
2023-06-26T16:53:59.428Z,41.20
2023-06-26T16:56:27.392Z,40.80
2023-06-26T16:58:55.409Z,39.40
2023-06-26T17:01:23.447Z,39.00
2023-06-26T17:03:52.750Z,39.50
2023-06-26T17:06:20.746Z,39.40
2023-06-26T17:08:50.155Z,38.60
2023-06-26T17:11:18.208Z,37.80
2023-06-26T17:13:46.661Z,36.40
2023-06-26T17:16:14.812Z,35.50
2023-06-26T17:18:42.920Z,34.80
2023-06-26T17:21:13.831Z,34.40
2023-06-26T17:23:41.920Z,34.60
2023-06-26T17:26:11.739Z,35.10
2023-06-26T17:28:39.800Z,34.40
2023-06-26T17:31:07.903Z,34.30
2023-06-26T17:33:35.870Z,34.50
2023-06-26T17:36:05.436Z,33.80
2023-06-26T17:38:34.409Z,34.00
2023-06-26T17:41:02.383Z,34.50
2023-06-26T17:43:31.828Z,35.60
2023-06-26T17:45:59.884Z,35.40
2023-06-26T17:48:28.004Z,35.10
2023-06-26T17:50:55.993Z,35.30
2023-06-26T17:53:24.020Z,35.20
2023-06-26T17:55:51.982Z,35.10
2023-06-26T17:58:20.083Z,35.30
2023-06-26T18:00:49.498Z,35.60
2023-06-26T18:03:17.559Z,35.80
2023-06-26T18:05:45.653Z,36.10
2023-06-26T18:08:14.231Z,36.40
2023-06-26T18:10:42.530Z,36.50
2023-06-26T18:13:10.753Z,37.20
2023-06-26T18:15:38.818Z,37.70
2023-06-26T18:18:08.330Z,38.40
2023-06-26T18:20:36.488Z,38.00
2023-06-26T18:23:04.635Z,38.20
2023-06-26T18:25:32.697Z,38.30
2023-06-26T18:28:00.707Z,38.60
2023-06-26T18:30:28.978Z,39.10
2023-06-26T18:32:58.223Z,39.20
2023-06-26T18:35:27.649Z,39.20
2023-06-26T18:37:56.078Z,40.10
2023-06-26T18:40:24.194Z,40.30
2023-06-26T18:42:53.908Z,40.50
2023-06-26T18:45:22.040Z,40.80
2023-06-26T18:47:51.779Z,41.10
2023-06-26T18:50:23.363Z,41.30
2023-06-26T18:52:52.719Z,41.80
2023-06-26T18:55:21.625Z,42.10
2023-06-26T18:57:49.913Z,42.10
2023-06-26T19:00:19.338Z,42.30
2023-06-26T19:02:48.194Z,42.60
2023-06-26T19:05:16.460Z,42.90
2023-06-26T19:07:44.513Z,42.80
2023-06-26T19:10:16.539Z,42.90
2023-06-26T19:12:44.601Z,43.30
2023-06-26T19:15:12.892Z,43.20
2023-06-26T19:17:40.931Z,43.20
2023-06-26T19:20:09.776Z,43.30
2023-06-26T19:22:37.849Z,43.70
2023-06-26T19:25:06.990Z,43.80
2023-06-26T19:27:36.475Z,43.90
2023-06-26T19:30:05.822Z,44.30
2023-06-26T19:32:33.967Z,44.10
2023-06-26T19:35:02.005Z,44.10
2023-06-26T19:37:30.011Z,44.00
2023-06-26T19:39:58.896Z,43.60
2023-06-26T19:42:26.971Z,43.80
2023-06-26T19:44:56.413Z,43.50
2023-06-26T19:47:24.406Z,43.50
2023-06-26T19:49:52.629Z,43.80
2023-06-26T19:52:20.639Z,43.60
2023-06-26T19:54:48.656Z,43.90
2023-06-26T19:57:16.631Z,44.10
2023-06-26T19:59:44.761Z,44.30
2023-06-26T20:02:14.204Z,44.40
2023-06-26T20:04:42.308Z,44.70
2023-06-26T20:07:10.385Z,44.80
2023-06-26T20:09:39.354Z,45.20
2023-06-26T20:12:08.657Z,45.40
2023-06-26T20:14:36.718Z,46.00
2023-06-26T20:17:05.060Z,46.00
2023-06-26T20:19:34.422Z,46.20
2023-06-26T20:22:02.500Z,46.40
2023-06-26T20:24:34.391Z,46.40
2023-06-26T20:27:02.540Z,46.50
2023-06-26T20:29:30.672Z,46.70
2023-06-26T20:31:59.012Z,46.90
2023-06-26T20:34:27.119Z,47.00
2023-06-26T20:36:56.507Z,47.40
2023-06-26T20:39:28.616Z,47.30
2023-06-26T20:41:57.402Z,47.70
2023-06-26T20:44:26.168Z,47.80
2023-06-26T20:46:59.744Z,48.10
2023-06-26T20:49:29.489Z,48.20
2023-06-26T20:52:00.103Z,48.50
2023-06-26T20:54:28.892Z,48.80
2023-06-26T20:56:56.948Z,48.90
2023-06-26T20:59:25.059Z,48.90
2023-06-26T21:01:53.129Z,49.20
2023-06-26T21:04:21.098Z,49.40
2023-06-26T21:06:49.242Z,49.60
2023-06-26T21:09:18.576Z,49.90
2023-06-26T21:11:46.584Z,50.10
2023-06-26T21:14:14.662Z,50.30
2023-06-26T21:16:42.682Z,50.70
2023-06-26T21:19:10.644Z,50.70
2023-06-26T21:21:38.647Z,50.90
2023-06-26T21:24:09.999Z,50.90
2023-06-26T21:26:40.645Z,51.10
2023-06-26T21:29:08.808Z,51.40
2023-06-26T21:31:36.950Z,51.70
2023-06-26T21:34:05.164Z,51.70
2023-06-26T21:36:33.204Z,51.90
2023-06-26T21:39:01.254Z,52.10
2023-06-26T21:41:29.374Z,52.10
2023-06-26T21:43:58.797Z,52.20
2023-06-26T21:46:26.780Z,52.20
2023-06-26T21:48:54.863Z,52.60
2023-06-26T21:51:22.863Z,52.80
2023-06-26T21:53:50.973Z,52.80
2023-06-26T21:56:19.129Z,53.10
2023-06-26T21:58:47.155Z,53.00
2023-06-26T22:01:16.579Z,53.40
2023-06-26T22:03:44.674Z,53.60
2023-06-26T22:06:12.659Z,53.90
2023-06-26T22:08:40.787Z,53.80
2023-06-26T22:11:08.828Z,54.00
2023-06-26T22:13:36.978Z,54.00
2023-06-26T22:16:05.102Z,54.20
2023-06-26T22:18:34.486Z,54.40
2023-06-26T22:21:02.510Z,54.60
2023-06-26T22:23:30.526Z,54.80
2023-06-26T22:25:58.603Z,54.40
2023-06-26T22:28:26.729Z,54.70
2023-06-26T22:30:54.782Z,54.70
2023-06-26T22:33:23.643Z,54.90
2023-06-26T22:35:53.932Z,54.90
2023-06-26T22:38:21.889Z,55.70
2023-06-26T22:40:50.088Z,55.20
2023-06-26T22:43:18.328Z,55.40
2023-06-26T22:45:46.332Z,55.80
2023-06-26T22:48:14.320Z,55.70
2023-06-26T22:50:42.754Z,56.10
2023-06-26T22:53:12.097Z,56.00
2023-06-26T22:55:40.757Z,56.20
2023-06-26T22:58:09.079Z,56.40
2023-06-26T23:00:38.579Z,56.50
2023-06-26T23:03:06.662Z,56.50
2023-06-26T23:05:34.869Z,56.70
2023-06-26T23:08:03.248Z,56.90
2023-06-26T23:10:32.709Z,57.00
2023-06-26T23:13:00.705Z,57.00
2023-06-26T23:15:28.998Z,57.10
2023-06-26T23:17:56.963Z,57.40
2023-06-26T23:20:25.436Z,57.50
2023-06-26T23:22:53.417Z,57.30
2023-06-26T23:25:21.394Z,57.40
2023-06-26T23:27:50.850Z,57.80
2023-06-26T23:30:20.661Z,58.00
2023-06-26T23:32:49.769Z,58.30
2023-06-26T23:35:17.963Z,58.50
2023-06-26T23:37:46.023Z,58.60
2023-06-26T23:40:14.459Z,58.50
2023-06-26T23:42:42.477Z,59.00
2023-06-26T23:45:12.575Z,58.90
2023-06-26T23:47:41.041Z,59.20
2023-06-26T23:50:11.221Z,59.50
2023-06-26T23:52:39.823Z,59.60
2023-06-26T23:55:10.294Z,59.80
2023-06-26T23:57:38.276Z,60.00
