createdAt,value
2018-03-19T00:01:54.063Z,1.3
2018-03-19T00:06:53.841Z,1.3
2018-03-19T00:11:53.590Z,1.3
2018-03-19T00:16:54.521Z,0.9
2018-03-19T00:21:54.360Z,0.9
2018-03-19T00:26:54.556Z,0.9
2018-03-19T00:31:54.385Z,0.9
2018-03-19T00:36:54.217Z,1.3
2018-03-19T00:41:54.331Z,1.3
2018-03-19T00:46:54.180Z,1.1
2018-03-19T00:51:54.031Z,1.1
2018-03-19T00:56:53.888Z,1.8
2018-03-19T01:01:54.006Z,1.8
2018-03-19T01:06:53.810Z,1.3
2018-03-19T01:11:53.647Z,1.3
2018-03-19T01:16:54.492Z,1.3
2018-03-19T01:21:54.327Z,1.3
2018-03-19T01:26:54.184Z,1.3
2018-03-19T01:31:54.072Z,1.3
2018-03-19T01:36:53.949Z,1.3
2018-03-19T01:41:53.813Z,1.3
2018-03-19T01:46:53.619Z,1
2018-03-19T01:51:54.491Z,1
2018-03-19T01:56:54.319Z,0.9
2018-03-19T02:01:54.148Z,0.9
2018-03-19T02:06:54.439Z,1.3
2018-03-19T02:11:54.236Z,1.3
2018-03-19T02:16:54.111Z,1.3
2018-03-19T02:21:53.992Z,1.3
2018-03-19T02:26:53.793Z,1.3
2018-03-19T02:31:54.700Z,1.3
2018-03-19T02:36:54.562Z,1.3
2018-03-19T02:41:54.389Z,1.3
2018-03-19T02:46:54.258Z,1.1
2018-03-19T02:51:54.066Z,1.1
2018-03-19T02:56:54.024Z,0.9
2018-03-19T03:01:53.904Z,0.9
2018-03-19T03:06:54.426Z,0.9
2018-03-19T03:11:54.343Z,0.9
2018-03-19T03:16:54.264Z,0.9
2018-03-19T03:21:54.172Z,0.9
2018-03-19T03:26:54.008Z,1.3
2018-03-19T03:31:53.890Z,1.3
2018-03-19T03:36:54.722Z,1.3
2018-03-19T03:41:54.556Z,1.3
2018-03-19T03:46:54.451Z,0.9
2018-03-19T03:51:54.336Z,0.9
2018-03-19T03:56:54.260Z,1.3
2018-03-19T04:01:54.245Z,1.3
2018-03-19T04:06:54.637Z,1.3
2018-03-19T04:11:54.570Z,1.3
2018-03-19T04:16:54.498Z,1.3
2018-03-19T04:21:54.435Z,1.3
2018-03-19T04:26:54.391Z,0.9
2018-03-19T04:31:54.279Z,0.9
2018-03-19T04:36:54.158Z,1.3
2018-03-19T04:41:53.991Z,1.3
2018-03-19T04:46:53.901Z,1.3
2018-03-19T04:51:54.015Z,1.3
2018-03-19T04:56:54.044Z,0.9
2018-03-19T05:01:53.940Z,0.9
2018-03-19T05:06:53.951Z,0.9
2018-03-19T05:11:54.794Z,0.9
2018-03-19T05:16:54.776Z,0.9
2018-03-19T05:21:54.806Z,0.9
2018-03-19T05:26:54.884Z,0.4
2018-03-19T05:31:54.133Z,0.4
2018-03-19T05:36:54.057Z,0.9
2018-03-19T05:41:53.947Z,0.9
2018-03-19T05:46:54.883Z,0.9
2018-03-19T05:51:54.800Z,0.9
2018-03-19T05:56:54.747Z,0.9
2018-03-19T06:01:54.684Z,0.9
2018-03-19T06:06:54.475Z,0.9
2018-03-19T06:11:54.335Z,0.9
2018-03-19T06:16:54.219Z,0.9
2018-03-19T06:21:54.044Z,0.9
2018-03-19T06:26:53.990Z,0.9
2018-03-19T06:31:54.968Z,0.9
2018-03-19T06:36:54.993Z,0.9
2018-03-19T06:41:54.996Z,0.9
2018-03-19T06:46:54.964Z,0.9
2018-03-19T06:51:54.852Z,0.9
2018-03-19T06:56:54.702Z,0.9
2018-03-19T07:01:54.656Z,0.9
2018-03-19T07:06:54.269Z,0.9
2018-03-19T07:11:54.210Z,0.9
2018-03-19T07:16:54.127Z,1.1
2018-03-19T07:21:54.577Z,1.1
2018-03-19T07:26:54.419Z,0.9
2018-03-19T07:31:54.284Z,0.9
2018-03-19T07:36:54.162Z,0.9
2018-03-19T07:41:54.970Z,0.9
2018-03-19T07:46:54.887Z,1.3
2018-03-19T07:51:54.917Z,1.3
2018-03-19T07:56:54.750Z,0.9
2018-03-19T08:01:54.682Z,0.9
2018-03-19T08:06:54.648Z,1.3
2018-03-19T08:11:54.578Z,1.3
2018-03-19T08:16:54.546Z,1.1
2018-03-19T08:21:54.428Z,1.1
2018-03-19T08:26:54.321Z,1.3
2018-03-19T08:31:54.180Z,1.3
2018-03-19T08:36:54.112Z,1.3
2018-03-19T08:41:55.052Z,1.3
2018-03-19T08:46:54.999Z,1.3
2018-03-19T08:51:54.995Z,1.3
2018-03-19T08:56:54.999Z,1.3
2018-03-19T09:01:54.935Z,1.3
2018-03-19T09:06:54.853Z,1.8
2018-03-19T09:11:54.777Z,1.8
2018-03-19T09:16:54.727Z,1.3
2018-03-19T09:21:54.552Z,1.3
2018-03-19T09:26:54.526Z,1.8
2018-03-19T09:31:54.437Z,1.8
2018-03-19T09:36:54.355Z,1.3
2018-03-19T09:41:54.219Z,1.3
2018-03-19T09:46:54.143Z,1.8
2018-03-19T09:51:55.036Z,1.8
2018-03-19T09:56:54.872Z,1.6
2018-03-19T10:01:54.754Z,1.6
2018-03-19T10:06:54.866Z,1.3
2018-03-19T10:11:54.720Z,1.3
2018-03-19T10:16:54.683Z,1.8
2018-03-19T10:21:54.520Z,1.8
2018-03-19T10:26:54.398Z,1
2018-03-19T10:31:54.317Z,1
2018-03-19T10:36:54.194Z,0.9
2018-03-19T10:41:55.166Z,0.9
2018-03-19T10:46:55.047Z,1.3
2018-03-19T10:51:55.083Z,1.3
2018-03-19T10:56:55.065Z,0.9
2018-03-19T11:01:55.155Z,0.9
2018-03-19T11:06:54.633Z,1.3
2018-03-19T11:11:54.687Z,1.3
2018-03-19T11:16:54.675Z,1.1
2018-03-19T11:21:54.534Z,1.1
2018-03-19T11:26:54.449Z,1.3
2018-03-19T11:31:54.415Z,1.3
2018-03-19T11:36:54.488Z,0.9
2018-03-19T11:41:54.451Z,0.9
2018-03-19T11:46:54.312Z,1.3
2018-03-19T11:51:55.225Z,1.3
2018-03-19T11:56:55.187Z,1.3
2018-03-19T12:01:55.136Z,1.3
2018-03-19T12:06:54.643Z,1
2018-03-19T12:11:54.545Z,1
2018-03-19T12:16:54.498Z,1
2018-03-19T12:21:54.438Z,1
2018-03-19T12:26:54.419Z,1.3
2018-03-19T12:31:54.397Z,1.3
2018-03-19T12:36:54.442Z,1.3
2018-03-19T12:41:55.282Z,1.3
2018-03-19T12:46:55.121Z,1.3
2018-03-19T12:51:55.049Z,1.3
2018-03-19T12:56:54.899Z,0.9
2018-03-19T13:01:54.884Z,0.9
2018-03-19T13:06:54.946Z,0.9
2018-03-19T13:11:54.708Z,0.9
2018-03-19T13:16:55.448Z,0.9
2018-03-19T13:21:55.348Z,0.9
2018-03-19T13:26:55.273Z,0.9
2018-03-19T13:31:55.227Z,0.9
2018-03-19T13:36:55.221Z,0.9
2018-03-19T13:41:55.109Z,0.9
2018-03-19T13:46:55.075Z,0.9
2018-03-19T13:51:55.038Z,0.9
2018-03-19T13:56:55.378Z,0.9
2018-03-19T14:01:55.367Z,0.9
2018-03-19T14:06:55.386Z,0.9
2018-03-19T14:11:54.502Z,0.9
2018-03-19T14:16:55.474Z,1.3
2018-03-19T14:21:54.451Z,1.3
2018-03-19T14:26:55.346Z,0.9
2018-03-19T14:31:55.238Z,0.9
2018-03-19T14:36:55.133Z,1.2
2018-03-19T14:41:55.109Z,1.2
2018-03-19T14:46:55.087Z,0.9
2018-03-19T14:51:55.075Z,0.9
2018-03-19T14:56:55.101Z,1.1
2018-03-19T15:01:55.060Z,1.1
2018-03-19T15:06:55.219Z,0.9
2018-03-19T15:11:54.812Z,0.9
2018-03-19T15:16:54.805Z,1.2
2018-03-19T15:21:54.838Z,1.2
2018-03-19T15:26:54.789Z,1
2018-03-19T15:31:54.678Z,1
2018-03-19T15:36:54.605Z,0.9
2018-03-19T15:41:55.438Z,0.9
2018-03-19T15:46:55.456Z,1.1
2018-03-19T15:51:55.464Z,1.1
2018-03-19T15:56:55.447Z,1.1
2018-03-19T16:01:55.410Z,1.1
2018-03-19T16:06:55.453Z,1.2
2018-03-19T16:11:55.289Z,1.2
2018-03-19T16:16:55.177Z,0.9
2018-03-19T16:21:55.064Z,0.9
2018-03-19T16:26:54.931Z,1.1
2018-03-19T16:31:54.833Z,1.1
2018-03-19T16:36:54.768Z,1.3
2018-03-19T16:41:54.639Z,1.3
2018-03-19T16:46:54.686Z,0.7
2018-03-19T16:51:54.648Z,0.7
2018-03-19T16:56:55.558Z,0.4
2018-03-19T17:01:55.629Z,0.4
2018-03-19T17:06:55.558Z,0.9
2018-03-19T17:11:55.224Z,0.9
2018-03-19T17:16:55.259Z,0.8
2018-03-19T17:21:55.207Z,0.8
2018-03-19T17:26:55.100Z,0.4
2018-03-19T17:32:26.111Z,0.4
2018-03-19T17:36:54.986Z,0.1
2018-03-19T17:41:54.875Z,0.1
2018-03-19T17:46:55.417Z,0
2018-03-19T17:51:55.298Z,0
2018-03-19T17:56:55.173Z,0
2018-03-19T18:01:55.278Z,0
2018-03-19T18:06:55.430Z,0
2018-03-19T18:11:54.776Z,0
2018-03-19T18:16:55.689Z,0
2018-03-19T18:21:54.737Z,0
2018-03-19T18:26:55.675Z,0.2
2018-03-19T18:31:55.801Z,0.2
2018-03-19T18:36:55.743Z,0.8
2018-03-19T18:41:55.628Z,0.8
2018-03-19T18:46:55.588Z,1.3
2018-03-19T18:51:55.668Z,1.3
2018-03-19T18:56:55.559Z,0.8
2018-03-19T19:01:55.488Z,0.8
2018-03-19T19:06:55.538Z,0.4
2018-03-19T19:11:55.532Z,0.4
2018-03-19T19:16:55.423Z,0.4
2018-03-19T19:21:55.364Z,0.4
2018-03-19T19:26:55.262Z,0
2018-03-19T19:31:55.239Z,0
2018-03-19T19:36:55.505Z,0
2018-03-19T19:41:55.493Z,0
2018-03-19T19:46:55.651Z,0
2018-03-19T19:51:55.603Z,0
2018-03-19T19:56:55.580Z,0.3
2018-03-19T20:01:55.698Z,0.3
2018-03-19T20:06:55.812Z,0.4
2018-03-19T20:11:55.778Z,0.4
2018-03-19T20:16:55.814Z,0.4
2018-03-19T20:21:54.911Z,0.4
2018-03-19T20:26:54.922Z,0.4
2018-03-19T20:31:54.939Z,0.4
2018-03-19T20:36:54.974Z,0.9
2018-03-19T20:41:54.927Z,0.9
2018-03-19T20:46:54.921Z,0.4
2018-03-19T20:51:54.958Z,0.4
2018-03-19T20:56:54.894Z,0.9
2018-03-19T21:06:55.192Z,1.2
2018-03-19T21:11:55.631Z,1.2
2018-03-19T21:16:55.632Z,1.3
2018-03-19T21:21:55.686Z,1.3
2018-03-19T21:26:55.696Z,0.9
2018-03-19T21:31:55.885Z,0.9
2018-03-19T21:36:54.984Z,1.3
2018-03-19T21:41:54.992Z,1.3
2018-03-19T21:46:55.044Z,1.5
2018-03-19T21:51:55.089Z,1.5
2018-03-19T21:56:55.036Z,1.8
2018-03-19T22:01:55.140Z,1.8
2018-03-19T22:06:55.321Z,1.7
2018-03-19T22:11:55.826Z,1.7
2018-03-19T22:16:55.832Z,1.9
2018-03-19T22:21:55.887Z,1.9
2018-03-19T22:26:55.894Z,1.3
2018-03-19T22:31:56.055Z,1.3
2018-03-19T22:36:55.066Z,1.5
2018-03-19T22:41:55.047Z,1.5
2018-03-19T22:46:55.047Z,1.8
2018-03-19T22:51:55.108Z,1.8
2018-03-19T22:56:55.396Z,1.3
2018-03-19T23:01:55.512Z,1.3
2018-03-19T23:06:55.676Z,1.3
2018-03-19T23:11:55.660Z,1.3
2018-03-19T23:16:55.472Z,1.7
2018-03-19T23:21:55.289Z,1.7
2018-03-19T23:26:56.118Z,1.5
2018-03-19T23:31:56.065Z,1.5
2018-03-19T23:36:55.933Z,1.3
2018-03-19T23:41:55.840Z,1.3
2018-03-19T23:46:55.616Z,1.3
2018-03-19T23:51:55.439Z,1.3
2018-03-19T23:56:55.276Z,1.3
