createdAt,value
2018-09-28T00:01:56.258Z,99.90
2018-09-28T00:04:25.299Z,99.90
2018-09-28T00:06:54.441Z,99.90
2018-09-28T00:09:23.471Z,99.90
2018-09-28T00:11:52.466Z,99.90
2018-09-28T00:14:21.552Z,99.90
2018-09-28T00:16:50.524Z,99.90
2018-09-28T00:19:19.725Z,99.90
2018-09-28T00:21:48.877Z,99.90
2018-09-28T00:24:17.924Z,99.90
2018-09-28T00:26:46.845Z,99.90
2018-09-28T00:29:16.709Z,99.90
2018-09-28T00:31:46.350Z,99.90
2018-09-28T00:34:15.582Z,99.90
2018-09-28T00:36:44.970Z,99.90
2018-09-28T00:39:14.282Z,99.90
2018-09-28T00:41:43.308Z,99.90
2018-09-28T00:44:12.188Z,99.90
2018-09-28T00:46:41.308Z,99.90
2018-09-28T00:49:10.390Z,99.90
2018-09-28T00:51:39.587Z,99.90
2018-09-28T00:54:08.757Z,99.90
2018-09-28T00:56:37.968Z,99.90
2018-09-28T00:59:07.882Z,99.90
2018-09-28T01:01:36.897Z,99.90
2018-09-28T01:04:06.107Z,99.90
2018-09-28T01:06:35.228Z,99.90
2018-09-28T01:09:05.557Z,99.90
2018-09-28T01:11:34.607Z,99.90
2018-09-28T01:14:03.716Z,99.90
2018-09-28T01:16:33.026Z,99.90
2018-09-28T01:19:02.018Z,99.90
2018-09-28T01:21:30.968Z,99.90
2018-09-28T01:24:00.096Z,99.90
2018-09-28T01:26:29.204Z,99.90
2018-09-28T01:28:58.128Z,99.90
2018-09-28T01:31:27.120Z,99.90
2018-09-28T01:33:56.209Z,99.90
2018-09-28T01:36:25.236Z,99.90
2018-09-28T01:38:54.411Z,99.90
2018-09-28T01:41:23.512Z,99.90
2018-09-28T01:43:52.626Z,99.90
2018-09-28T01:46:21.652Z,99.90
2018-09-28T01:48:50.682Z,99.90
2018-09-28T01:51:19.761Z,99.90
2018-09-28T01:53:48.946Z,99.90
2018-09-28T01:56:18.022Z,99.90
2018-09-28T01:58:46.966Z,99.90
2018-09-28T02:01:15.965Z,99.90
2018-09-28T02:03:45.106Z,99.90
2018-09-28T02:06:14.115Z,99.90
2018-09-28T02:08:43.127Z,99.90
2018-09-28T02:11:12.265Z,99.90
2018-09-28T02:13:41.501Z,99.90
2018-09-28T02:16:10.777Z,99.90
2018-09-28T02:18:40.432Z,99.90
2018-09-28T02:21:09.610Z,99.90
2018-09-28T02:23:38.802Z,99.90
2018-09-28T02:26:08.236Z,99.90
2018-09-28T02:28:37.372Z,99.90
2018-09-28T02:31:06.387Z,99.90
2018-09-28T02:33:35.376Z,99.90
2018-09-28T02:36:04.317Z,99.90
2018-09-28T02:38:33.573Z,99.90
2018-09-28T02:41:02.617Z,99.90
2018-09-28T02:43:31.740Z,99.90
2018-09-28T02:46:00.812Z,99.90
2018-09-28T02:48:30.377Z,99.90
2018-09-28T02:50:59.324Z,99.90
2018-09-28T02:53:28.320Z,99.90
2018-09-28T02:55:57.524Z,99.90
2018-09-28T02:58:26.492Z,99.90
2018-09-28T03:00:55.549Z,99.90
2018-09-28T03:03:24.804Z,99.90
2018-09-28T03:05:53.941Z,99.90
2018-09-28T03:08:22.980Z,99.90
2018-09-28T03:10:52.223Z,99.90
2018-09-28T03:13:21.385Z,99.90
2018-09-28T03:15:50.597Z,99.90
2018-09-28T03:18:20.207Z,99.90
2018-09-28T03:20:49.518Z,99.90
2018-09-28T03:23:18.476Z,99.90
2018-09-28T03:25:47.619Z,99.90
2018-09-28T03:28:16.631Z,99.90
2018-09-28T03:30:45.844Z,99.90
2018-09-28T03:33:15.113Z,99.90
2018-09-28T03:35:44.234Z,99.90
2018-09-28T03:38:13.241Z,99.90
2018-09-28T03:40:43.056Z,99.90
2018-09-28T03:43:12.038Z,99.90
2018-09-28T03:45:41.149Z,99.90
2018-09-28T03:48:10.033Z,99.90
2018-09-28T03:50:39.085Z,99.90
2018-09-28T03:53:08.929Z,99.90
2018-09-28T03:55:38.240Z,99.90
2018-09-28T03:58:07.380Z,99.90
2018-09-28T04:00:36.526Z,99.90
2018-09-28T04:03:05.652Z,99.90
2018-09-28T04:05:35.120Z,99.90
2018-09-28T04:08:04.182Z,99.90
2018-09-28T04:10:38.743Z,99.90
2018-09-28T04:13:07.837Z,99.90
2018-09-28T04:15:37.068Z,99.90
2018-09-28T04:18:06.295Z,99.90
2018-09-28T04:20:35.577Z,99.90
2018-09-28T04:23:04.591Z,99.90
2018-09-28T04:25:33.768Z,99.90
2018-09-28T04:28:02.771Z,99.90
2018-09-28T04:30:31.895Z,99.90
2018-09-28T04:33:00.984Z,99.90
2018-09-28T04:35:29.987Z,99.90
2018-09-28T04:37:58.981Z,99.90
2018-09-28T04:40:28.774Z,99.90
2018-09-28T04:42:57.908Z,99.90
2018-09-28T04:45:26.964Z,99.90
2018-09-28T04:47:56.463Z,99.90
2018-09-28T04:50:25.683Z,99.90
2018-09-28T04:52:54.791Z,99.90
2018-09-28T04:55:23.905Z,99.90
2018-09-28T04:57:53.638Z,99.90
2018-09-28T05:00:24.269Z,99.90
2018-09-28T05:02:54.280Z,99.90
2018-09-28T05:05:23.582Z,99.90
2018-09-28T05:07:52.958Z,99.90
2018-09-28T05:10:22.200Z,99.90
2018-09-28T05:12:51.286Z,99.90
2018-09-28T05:15:20.469Z,99.90
2018-09-28T05:17:49.757Z,99.90
2018-09-28T05:20:19.685Z,99.90
2018-09-28T05:22:48.774Z,99.90
2018-09-28T05:25:18.635Z,99.90
2018-09-28T05:27:47.643Z,99.90
2018-09-28T05:30:16.923Z,99.90
2018-09-28T05:32:46.655Z,99.90
2018-09-28T05:35:16.316Z,99.90
2018-09-28T05:37:45.557Z,99.90
2018-09-28T05:40:14.668Z,99.90
2018-09-28T05:42:43.894Z,99.90
2018-09-28T05:45:12.977Z,99.90
2018-09-28T05:47:42.246Z,99.90
2018-09-28T05:50:11.801Z,99.90
2018-09-28T05:52:40.836Z,99.90
2018-09-28T05:55:10.243Z,99.90
2018-09-28T05:57:39.582Z,99.90
2018-09-28T06:01:14.399Z,99.90
2018-09-28T06:03:48.846Z,99.90
2018-09-28T06:06:18.821Z,99.90
2018-09-28T06:08:48.102Z,99.90
2018-09-28T06:11:20.349Z,99.90
2018-09-28T06:13:49.486Z,99.90
2018-09-28T06:16:19.226Z,99.90
2018-09-28T06:18:48.358Z,99.90
2018-09-28T06:21:17.518Z,99.90
2018-09-28T06:23:46.585Z,99.90
2018-09-28T06:26:16.253Z,99.90
2018-09-28T06:28:45.495Z,99.90
2018-09-28T06:31:14.634Z,99.90
2018-09-28T06:33:44.321Z,99.90
2018-09-28T06:36:13.582Z,99.90
2018-09-28T06:38:42.529Z,99.90
2018-09-28T06:41:11.843Z,99.90
2018-09-28T06:43:40.928Z,99.90
2018-09-28T06:46:10.123Z,99.90
2018-09-28T06:48:39.437Z,99.90
2018-09-28T06:51:08.573Z,99.90
2018-09-28T06:53:37.762Z,99.90
2018-09-28T06:56:06.917Z,99.90
2018-09-28T06:58:35.940Z,99.90
2018-09-28T07:01:05.119Z,99.90
2018-09-28T07:03:34.033Z,99.90
2018-09-28T07:06:03.174Z,99.90
2018-09-28T07:08:32.314Z,99.90
2018-09-28T07:11:01.436Z,99.90
2018-09-28T07:13:30.574Z,99.90
2018-09-28T07:15:59.745Z,99.90
2018-09-28T07:18:28.879Z,99.90
2018-09-28T07:20:58.008Z,99.90
2018-09-28T07:23:27.981Z,99.90
2018-09-28T07:25:57.195Z,99.90
2018-09-28T07:28:26.201Z,99.90
2018-09-28T07:30:55.248Z,99.90
2018-09-28T07:33:24.495Z,99.90
2018-09-28T07:35:53.696Z,99.90
2018-09-28T07:38:22.811Z,99.90
2018-09-28T07:40:51.841Z,99.90
2018-09-28T07:43:21.089Z,99.90
2018-09-28T07:45:50.099Z,99.90
2018-09-28T07:48:19.370Z,99.90
2018-09-28T07:50:48.656Z,99.90
2018-09-28T07:53:17.759Z,99.90
2018-09-28T07:55:47.101Z,99.90
2018-09-28T07:58:16.084Z,99.90
2018-09-28T08:00:45.020Z,99.90
2018-09-28T08:03:14.010Z,99.90
2018-09-28T08:05:43.044Z,99.90
2018-09-28T08:08:12.121Z,99.90
2018-09-28T08:10:41.339Z,99.90
2018-09-28T08:13:10.412Z,99.90
2018-09-28T08:15:39.560Z,99.90
2018-09-28T08:18:08.621Z,99.90
2018-09-28T08:20:38.471Z,99.90
2018-09-28T08:23:07.419Z,99.90
2018-09-28T08:25:36.351Z,99.90
2018-09-28T08:28:05.476Z,99.90
2018-09-28T08:30:34.678Z,99.90
2018-09-28T08:33:03.820Z,99.90
2018-09-28T08:35:32.958Z,99.90
2018-09-28T08:38:01.935Z,99.90
2018-09-28T08:40:31.014Z,99.90
2018-09-28T08:43:02.728Z,99.90
2018-09-28T08:45:32.023Z,99.90
2018-09-28T08:48:01.207Z,99.90
2018-09-28T08:50:30.322Z,99.90
2018-09-28T08:52:59.472Z,99.90
2018-09-28T08:55:28.609Z,99.90
2018-09-28T08:57:57.703Z,99.90
2018-09-28T09:00:27.044Z,99.90
2018-09-28T09:02:56.183Z,99.90
2018-09-28T09:05:25.421Z,99.90
2018-09-28T09:07:54.508Z,99.90
2018-09-28T09:10:23.617Z,99.90
2018-09-28T09:12:52.757Z,99.80
2018-09-28T09:15:21.920Z,99.90
2018-09-28T09:17:51.504Z,99.90
2018-09-28T09:20:20.591Z,99.90
2018-09-28T09:22:49.545Z,99.90
2018-09-28T09:25:18.539Z,99.70
2018-09-28T09:27:47.537Z,99.30
2018-09-28T09:32:45.534Z,99.50
2018-09-28T09:35:14.775Z,99.50
2018-09-28T09:37:43.794Z,99.40
2018-09-28T09:40:12.878Z,99.20
2018-09-28T09:42:41.968Z,99.50
2018-09-28T09:45:10.898Z,99.50
2018-09-28T09:47:39.990Z,98.90
2018-09-28T09:50:09.109Z,98.40
2018-09-28T09:52:38.097Z,98.10
2018-09-28T09:55:09.084Z,98.10
2018-09-28T09:57:38.776Z,98.00
2018-09-28T10:00:08.178Z,97.50
2018-09-28T10:02:42.414Z,97.70
2018-09-28T10:05:11.588Z,98.10
2018-09-28T10:07:40.666Z,98.00
2018-09-28T10:10:11.027Z,98.10
2018-09-28T10:12:40.064Z,98.00
2018-09-28T10:15:09.238Z,98.10
2018-09-28T10:17:39.097Z,98.00
2018-09-28T10:20:08.146Z,98.50
2018-09-28T10:22:37.081Z,98.40
2018-09-28T10:25:06.095Z,98.40
2018-09-28T10:27:35.000Z,98.30
2018-09-28T10:30:04.197Z,98.50
2018-09-28T10:32:33.277Z,97.40
2018-09-28T10:35:02.266Z,97.00
2018-09-28T10:37:31.473Z,97.50
2018-09-28T10:40:01.037Z,96.80
2018-09-28T10:42:30.062Z,96.70
2018-09-28T10:44:59.633Z,96.80
2018-09-28T10:47:28.481Z,97.40
2018-09-28T10:49:57.982Z,97.20
2018-09-28T10:52:27.101Z,95.90
2018-09-28T10:54:55.981Z,96.20
2018-09-28T10:57:25.116Z,96.30
2018-09-28T10:59:55.098Z,96.20
2018-09-28T11:02:24.092Z,95.70
2018-09-28T11:04:53.569Z,95.30
2018-09-28T11:07:22.502Z,95.50
2018-09-28T11:09:52.057Z,95.40
2018-09-28T11:12:20.976Z,94.70
2018-09-28T11:14:49.933Z,94.30
2018-09-28T11:17:19.196Z,93.60
2018-09-28T11:19:48.125Z,92.60
2018-09-28T11:22:17.200Z,93.00
2018-09-28T11:24:46.373Z,92.90
2018-09-28T11:27:15.477Z,92.70
2018-09-28T11:29:44.472Z,90.90
2018-09-28T11:32:13.424Z,92.20
2018-09-28T11:34:42.589Z,91.20
2018-09-28T11:37:12.452Z,91.30
2018-09-28T11:39:41.985Z,90.80
2018-09-28T11:42:11.027Z,91.30
2018-09-28T11:44:40.029Z,89.70
2018-09-28T11:47:09.100Z,88.30
2018-09-28T11:49:38.019Z,88.10
2018-09-28T11:52:07.059Z,86.40
2018-09-28T11:54:36.852Z,87.50
2018-09-28T11:57:06.499Z,86.90
2018-09-28T11:59:36.194Z,86.70
2018-09-28T12:02:05.796Z,86.20
2018-09-28T12:04:34.785Z,85.40
2018-09-28T12:07:04.693Z,83.60
2018-09-28T12:09:33.597Z,83.20
2018-09-28T12:12:03.311Z,81.90
2018-09-28T12:14:32.283Z,83.90
2018-09-28T12:17:01.918Z,82.90
2018-09-28T12:19:36.412Z,82.10
2018-09-28T12:22:05.510Z,83.70
2018-09-28T12:24:34.460Z,85.10
2018-09-28T12:27:04.202Z,84.80
2018-09-28T12:29:34.746Z,80.60
2018-09-28T12:32:03.773Z,80.00
2018-09-28T12:34:32.958Z,81.40
2018-09-28T12:37:02.726Z,82.40
2018-09-28T12:39:33.111Z,84.30
2018-09-28T12:42:02.196Z,84.20
2018-09-28T12:44:31.162Z,85.60
2018-09-28T12:47:00.190Z,85.10
2018-09-28T12:49:29.629Z,87.90
2018-09-28T12:51:58.719Z,87.50
2018-09-28T12:54:27.943Z,86.80
2018-09-28T12:56:57.899Z,86.50
2018-09-28T12:59:27.355Z,86.00
2018-09-28T13:01:56.457Z,78.40
2018-09-28T13:04:25.618Z,78.20
2018-09-28T13:06:54.801Z,76.80
2018-09-28T13:09:23.831Z,76.20
2018-09-28T13:11:52.833Z,75.30
2018-09-28T13:14:22.696Z,72.90
2018-09-28T13:16:52.066Z,75.60
2018-09-28T13:19:21.746Z,74.20
2018-09-28T13:21:51.004Z,67.00
2018-09-28T13:24:20.232Z,68.00
2018-09-28T13:26:49.592Z,68.40
2018-09-28T13:29:18.659Z,64.90
2018-09-28T13:31:47.697Z,69.80
2018-09-28T13:34:17.818Z,68.50
2018-09-28T13:36:46.946Z,64.70
2018-09-28T13:39:17.416Z,67.40
2018-09-28T13:41:47.749Z,65.10
2018-09-28T13:44:17.121Z,63.00
2018-09-28T13:46:46.194Z,64.80
2018-09-28T13:49:15.888Z,65.70
2018-09-28T13:51:46.183Z,61.00
2018-09-28T13:54:19.098Z,62.00
2018-09-28T13:56:48.456Z,58.00
2018-09-28T13:59:18.115Z,61.70
2018-09-28T14:01:48.050Z,64.30
2018-09-28T14:04:17.477Z,63.40
2018-09-28T14:06:46.890Z,62.20
2018-09-28T14:09:16.620Z,63.10
2018-09-28T14:11:46.068Z,65.40
2018-09-28T14:14:15.293Z,68.50
2018-09-28T14:16:44.484Z,69.20
2018-09-28T14:19:13.563Z,72.10
2018-09-28T14:21:42.888Z,73.90
2018-09-28T14:24:12.044Z,75.90
2018-09-28T14:26:41.259Z,76.10
2018-09-28T14:29:11.113Z,75.10
2018-09-28T14:31:40.385Z,75.50
2018-09-28T14:34:09.776Z,75.60
2018-09-28T14:36:38.961Z,75.70
2018-09-28T14:39:08.809Z,74.90
2018-09-28T14:41:37.913Z,75.60
2018-09-28T14:44:07.461Z,74.80
2018-09-28T14:46:36.577Z,75.20
2018-09-28T14:49:05.825Z,74.80
2018-09-28T14:51:34.932Z,75.40
2018-09-28T14:54:04.357Z,74.70
2018-09-28T14:56:33.580Z,74.50
2018-09-28T14:59:03.208Z,73.60
2018-09-28T15:01:32.530Z,74.20
2018-09-28T15:04:01.415Z,72.80
2018-09-28T15:06:30.705Z,73.50
2018-09-28T15:08:59.722Z,73.70
2018-09-28T15:11:28.710Z,73.60
2018-09-28T15:13:57.949Z,73.60
2018-09-28T15:16:27.132Z,74.50
2018-09-28T15:18:56.052Z,75.20
2018-09-28T15:21:25.882Z,74.80
2018-09-28T15:23:54.882Z,76.70
2018-09-28T15:26:24.067Z,78.20
2018-09-28T15:28:53.136Z,79.00
2018-09-28T15:31:22.975Z,77.60
2018-09-28T15:33:51.904Z,77.60
2018-09-28T15:36:20.921Z,78.40
2018-09-28T15:38:50.183Z,76.20
2018-09-28T15:41:24.622Z,76.20
2018-09-28T15:43:53.683Z,75.50
2018-09-28T15:46:23.116Z,75.40
2018-09-28T15:48:52.450Z,75.50
2018-09-28T15:51:22.496Z,74.70
2018-09-28T15:53:51.866Z,74.50
2018-09-28T15:56:21.507Z,71.80
2018-09-28T15:58:50.527Z,72.20
2018-09-28T16:01:19.309Z,70.80
2018-09-28T16:03:48.156Z,68.50
2018-09-28T16:06:17.486Z,69.00
2018-09-28T16:10:03.402Z,70.80
2018-09-28T16:12:33.152Z,70.90
2018-09-28T16:15:03.232Z,70.80
2018-09-28T16:17:32.269Z,71.70
2018-09-28T16:20:01.511Z,72.70
2018-09-28T16:22:30.748Z,72.20
2018-09-28T16:24:59.601Z,73.00
2018-09-28T16:27:28.468Z,73.10
2018-09-28T16:29:57.221Z,73.70
2018-09-28T16:32:26.060Z,76.00
2018-09-28T16:34:55.407Z,76.20
2018-09-28T16:37:24.437Z,77.30
2018-09-28T16:39:54.987Z,78.30
2018-09-28T16:42:27.918Z,78.50
2018-09-28T16:44:56.930Z,78.70
2018-09-28T16:47:25.791Z,80.20
2018-09-28T16:49:54.999Z,79.40
2018-09-28T16:52:24.159Z,80.10
2018-09-28T16:54:53.137Z,81.60
2018-09-28T16:57:22.197Z,82.20
2018-09-28T16:59:51.427Z,83.60
2018-09-28T17:02:21.838Z,84.80
2018-09-28T17:05:02.585Z,84.90
2018-09-28T17:10:40.096Z,87.40
2018-09-28T17:13:18.291Z,88.20
2018-09-28T17:15:52.162Z,89.60
2018-09-28T17:18:21.902Z,89.70
2018-09-28T17:20:50.868Z,90.00
2018-09-28T17:23:20.356Z,90.20
2018-09-28T17:25:48.537Z,90.50
2018-09-28T17:28:16.877Z,90.70
2018-09-28T17:30:45.044Z,91.00
2018-09-28T17:33:14.049Z,91.00
2018-09-28T17:35:43.125Z,91.20
2018-09-28T17:38:12.398Z,91.60
2018-09-28T17:40:41.554Z,91.80
2018-09-28T17:46:14.567Z,91.80
2018-09-28T17:48:44.274Z,92.00
2018-09-28T17:51:14.347Z,92.10
2018-09-28T17:53:43.492Z,92.40
2018-09-28T17:56:13.071Z,92.30
2018-09-28T17:58:43.003Z,92.20
2018-09-28T18:01:12.285Z,92.10
2018-09-28T18:03:41.325Z,92.30
2018-09-28T18:06:11.350Z,92.60
2018-09-28T18:08:40.525Z,92.60
2018-09-28T18:11:13.222Z,92.70
2018-09-28T18:13:43.058Z,92.70
2018-09-28T18:16:12.118Z,93.20
2018-09-28T18:18:45.757Z,93.10
2018-09-28T18:21:15.407Z,93.10
2018-09-28T18:23:44.762Z,93.20
2018-09-28T18:26:13.855Z,93.30
2018-09-28T18:28:43.114Z,93.40
2018-09-28T18:31:13.006Z,93.40
2018-09-28T18:33:42.266Z,93.50
2018-09-28T18:36:11.447Z,93.70
2018-09-28T18:38:40.835Z,93.90
2018-09-28T18:41:10.137Z,94.30
2018-09-28T18:43:42.597Z,94.40
2018-09-28T18:46:11.736Z,94.50
2018-09-28T18:48:41.906Z,94.60
2018-09-28T18:51:11.067Z,94.60
2018-09-28T18:53:40.286Z,94.80
2018-09-28T18:56:09.497Z,94.90
2018-09-28T18:58:38.938Z,95.00
2018-09-28T19:01:08.782Z,95.20
2018-09-28T19:03:38.350Z,95.60
2018-09-28T19:06:07.924Z,95.40
2018-09-28T19:08:37.459Z,95.50
2018-09-28T19:11:06.682Z,95.50
2018-09-28T19:13:37.429Z,95.50
2018-09-28T19:16:06.606Z,95.50
2018-09-28T19:18:35.835Z,95.70
2018-09-28T19:21:05.582Z,95.70
2018-09-28T19:23:34.704Z,95.80
2018-09-28T19:26:04.098Z,95.80
2018-09-28T19:28:33.177Z,95.90
2018-09-28T19:31:02.411Z,95.80
2018-09-28T19:33:32.610Z,95.90
2018-09-28T19:36:01.873Z,95.90
2018-09-28T19:38:31.584Z,96.10
2018-09-28T19:41:01.180Z,96.10
2018-09-28T19:43:31.204Z,96.20
2018-09-28T19:46:01.904Z,96.30
2018-09-28T19:48:31.177Z,96.40
2018-09-28T19:51:02.036Z,96.20
2018-09-28T19:53:32.853Z,96.40
2018-09-28T19:56:02.299Z,96.50
2018-09-28T19:58:32.672Z,96.60
2018-09-28T20:01:01.827Z,96.50
2018-09-28T20:03:31.201Z,96.60
2018-09-28T20:06:00.427Z,96.70
2018-09-28T20:08:32.336Z,96.80
2018-09-28T20:11:01.467Z,96.70
2018-09-28T20:13:30.740Z,96.70
2018-09-28T20:15:59.821Z,96.80
2018-09-28T20:18:29.411Z,96.90
2018-09-28T20:20:58.343Z,96.90
2018-09-28T20:23:27.459Z,96.80
2018-09-28T20:25:58.434Z,96.80
2018-09-28T20:28:27.507Z,96.90
2018-09-28T20:31:03.719Z,96.90
2018-09-28T20:33:32.671Z,97.00
2018-09-28T20:36:01.837Z,97.00
2018-09-28T20:38:31.835Z,97.10
2018-09-28T20:41:01.173Z,97.20
2018-09-28T20:43:31.204Z,97.30
2018-09-28T20:46:00.892Z,97.30
2018-09-28T20:48:30.496Z,97.30
2018-09-28T20:51:00.250Z,97.30
2018-09-28T20:53:29.316Z,97.60
2018-09-28T20:56:00.191Z,97.30
2018-09-28T20:58:29.935Z,97.50
2018-09-28T21:00:59.296Z,97.60
2018-09-28T21:03:28.475Z,97.60
2018-09-28T21:05:57.594Z,97.60
2018-09-28T21:08:28.802Z,97.70
2018-09-28T21:10:58.128Z,97.80
2018-09-28T21:13:26.961Z,97.70
2018-09-28T21:15:56.089Z,97.70
2018-09-28T21:18:26.411Z,97.80
2018-09-28T21:20:57.352Z,98.00
2018-09-28T21:23:26.459Z,98.40
2018-09-28T21:25:55.726Z,97.80
2018-09-28T21:28:25.334Z,98.30
2018-09-28T21:30:54.327Z,98.30
2018-09-28T21:33:23.550Z,98.20
2018-09-28T21:35:52.690Z,98.30
2018-09-28T21:38:21.665Z,98.40
2018-09-28T21:40:50.580Z,98.50
2018-09-28T21:43:20.951Z,98.20
2018-09-28T21:45:50.133Z,98.50
2018-09-28T21:48:18.965Z,98.50
2018-09-28T21:50:47.862Z,98.50
2018-09-28T21:53:17.851Z,98.60
2018-09-28T21:55:46.697Z,98.70
2018-09-28T21:58:15.816Z,98.70
2018-09-28T22:00:44.819Z,98.90
2018-09-28T22:03:13.579Z,98.90
2018-09-28T22:05:42.822Z,98.90
2018-09-28T22:08:11.814Z,99.00
2018-09-28T22:10:41.578Z,99.00
2018-09-28T22:13:11.363Z,99.50
2018-09-28T22:15:40.435Z,99.20
2018-09-28T22:18:10.024Z,99.20
2018-09-28T22:20:39.082Z,99.20
2018-09-28T22:23:08.655Z,99.40
2018-09-28T22:25:37.854Z,99.30
2018-09-28T22:28:07.057Z,99.40
2018-09-28T22:30:35.989Z,99.60
2018-09-28T22:33:05.100Z,99.60
2018-09-28T22:35:34.379Z,99.60
2018-09-28T22:38:03.973Z,99.60
2018-09-28T22:40:33.081Z,99.60
2018-09-28T22:43:02.705Z,99.70
2018-09-28T22:45:31.908Z,99.70
2018-09-28T22:48:05.162Z,99.70
2018-09-28T22:50:34.489Z,99.80
2018-09-28T22:53:03.800Z,99.80
2018-09-28T22:55:34.256Z,99.90
2018-09-28T22:58:13.887Z,99.90
2018-09-28T23:00:42.884Z,99.90
2018-09-28T23:03:11.680Z,99.90
2018-09-28T23:05:44.359Z,99.90
2018-09-28T23:08:14.469Z,99.90
2018-09-28T23:10:43.705Z,99.90
2018-09-28T23:13:12.596Z,99.90
2018-09-28T23:15:42.504Z,99.90
2018-09-28T23:18:12.107Z,99.90
2018-09-28T23:20:43.380Z,99.90
2018-09-28T23:23:14.053Z,99.90
2018-09-28T23:25:43.384Z,99.90
2018-09-28T23:28:15.358Z,99.90
2018-09-28T23:30:44.404Z,99.90
2018-09-28T23:33:13.516Z,99.90
2018-09-28T23:35:44.557Z,99.90
2018-09-28T23:38:13.548Z,99.90
2018-09-28T23:40:42.642Z,99.90
2018-09-28T23:43:11.639Z,99.90
2018-09-28T23:45:41.700Z,99.90
2018-09-28T23:48:10.591Z,99.90
2018-09-28T23:50:40.415Z,99.90
2018-09-28T23:53:09.484Z,99.90
2018-09-28T23:55:40.176Z,99.90
2018-09-28T23:58:09.135Z,99.90
