createdAt,value
2022-09-13T00:02:56.297Z,17.06
2022-09-13T00:08:00.529Z,17.06
2022-09-13T00:13:05.391Z,17.02
2022-09-13T00:18:10.740Z,17.01
2022-09-13T00:23:16.319Z,16.98
2022-09-13T00:28:22.260Z,16.92
2022-09-13T00:33:29.488Z,16.91
2022-09-13T00:38:33.252Z,16.86
2022-09-13T00:43:45.639Z,16.86
2022-09-13T00:48:52.937Z,16.80
2022-09-13T00:53:59.639Z,16.75
2022-09-13T00:59:06.534Z,16.71
2022-09-13T01:04:12.843Z,16.67
2022-09-13T01:09:17.338Z,16.62
2022-09-13T01:14:22.093Z,16.59
2022-09-13T01:19:33.668Z,16.50
2022-09-13T01:25:00.790Z,16.45
2022-09-13T01:30:20.285Z,16.40
2022-09-13T01:35:36.486Z,16.36
2022-09-13T01:40:54.573Z,16.31
2022-09-13T01:46:07.135Z,16.28
2022-09-13T01:51:18.393Z,16.25
2022-09-13T01:56:29.147Z,16.20
2022-09-13T02:01:39.147Z,16.21
2022-09-13T02:06:47.744Z,16.18
2022-09-13T02:12:00.866Z,16.15
2022-09-13T02:17:11.791Z,16.13
2022-09-13T02:22:19.896Z,16.14
2022-09-13T02:27:27.716Z,16.11
2022-09-13T02:32:37.378Z,16.07
2022-09-13T02:37:44.087Z,16.06
2022-09-13T02:42:53.876Z,16.00
2022-09-13T02:48:02.894Z,15.96
2022-09-13T02:53:17.148Z,15.93
2022-09-13T02:58:27.267Z,15.90
2022-09-13T03:03:33.090Z,15.88
2022-09-13T03:08:37.797Z,15.87
2022-09-13T03:14:04.750Z,15.88
2022-09-13T03:19:25.300Z,15.84
2022-09-13T03:24:41.745Z,15.77
2022-09-13T03:29:57.044Z,15.75
2022-09-13T03:35:12.240Z,15.73
2022-09-13T03:40:19.602Z,15.69
2022-09-13T03:45:31.301Z,15.70
2022-09-13T03:50:37.910Z,15.71
2022-09-13T03:55:44.510Z,15.71
2022-09-13T04:00:51.230Z,15.72
2022-09-13T04:05:56.581Z,15.70
2022-09-13T04:11:00.833Z,15.63
2022-09-13T04:16:06.871Z,15.59
2022-09-13T04:21:12.265Z,15.55
2022-09-13T04:26:16.613Z,15.58
2022-09-13T04:31:20.089Z,15.62
2022-09-13T04:36:25.991Z,15.63
2022-09-13T04:41:30.051Z,15.61
2022-09-13T04:46:36.123Z,15.60
2022-09-13T04:51:48.899Z,15.63
2022-09-13T04:56:52.966Z,15.68
2022-09-13T05:01:56.697Z,15.77
2022-09-13T05:07:05.706Z,15.89
2022-09-13T05:12:09.602Z,15.99
2022-09-13T05:17:13.507Z,16.06
2022-09-13T05:22:20.098Z,16.16
2022-09-13T05:27:23.862Z,16.22
2022-09-13T05:32:27.000Z,16.34
2022-09-13T05:37:31.489Z,16.52
2022-09-13T05:42:36.872Z,16.73
2022-09-13T05:47:41.109Z,16.86
2022-09-13T05:52:52.918Z,17.04
2022-09-13T05:57:56.555Z,17.21
2022-09-13T06:03:03.785Z,17.31
2022-09-13T06:08:09.207Z,17.53
2022-09-13T06:13:12.785Z,17.72
2022-09-13T06:18:17.916Z,17.78
2022-09-13T06:23:25.079Z,17.82
2022-09-13T06:28:28.870Z,17.83
2022-09-13T06:33:34.160Z,17.85
2022-09-13T06:38:40.261Z,17.83
2022-09-13T06:43:44.702Z,17.82
2022-09-13T06:48:49.227Z,17.82
2022-09-13T06:53:58.022Z,17.83
2022-09-13T06:59:04.985Z,17.79
2022-09-13T07:04:10.747Z,17.81
2022-09-13T07:09:21.967Z,17.88
2022-09-13T07:14:30.345Z,17.90
2022-09-13T07:19:35.771Z,17.88
2022-09-13T07:24:40.726Z,17.87
2022-09-13T07:29:47.636Z,17.87
2022-09-13T07:34:52.544Z,17.91
2022-09-13T07:39:57.926Z,17.94
2022-09-13T07:45:01.504Z,18.00
2022-09-13T07:50:09.607Z,18.08
2022-09-13T07:55:33.842Z,18.21
2022-09-13T08:00:37.271Z,18.24
2022-09-13T08:05:42.376Z,18.38
2022-09-13T08:10:49.583Z,18.42
2022-09-13T08:15:53.168Z,18.54
2022-09-13T08:20:58.769Z,18.67
2022-09-13T08:26:08.179Z,18.84
2022-09-13T08:31:14.096Z,18.97
2022-09-13T08:36:18.360Z,19.17
2022-09-13T08:41:42.618Z,19.30
2022-09-13T08:46:53.109Z,19.42
2022-09-13T08:52:00.622Z,19.50
2022-09-13T08:57:16.897Z,19.62
2022-09-13T09:02:33.375Z,19.70
2022-09-13T09:07:44.536Z,19.85
2022-09-13T09:12:57.202Z,20.01
2022-09-13T09:18:06.191Z,20.13
2022-09-13T09:23:20.989Z,20.26
2022-09-13T09:28:31.611Z,20.45
2022-09-13T09:33:57.228Z,20.78
2022-09-13T09:39:03.012Z,21.14
2022-09-13T09:44:21.835Z,21.50
2022-09-13T09:49:51.053Z,21.77
2022-09-13T09:55:05.366Z,22.06
2022-09-13T10:00:24.968Z,22.31
2022-09-13T10:05:32.581Z,22.59
2022-09-13T10:10:45.343Z,22.86
2022-09-13T10:15:58.274Z,23.10
2022-09-13T10:21:06.588Z,23.22
2022-09-13T10:26:13.570Z,23.38
2022-09-13T10:31:21.665Z,23.54
2022-09-13T10:36:48.648Z,23.58
2022-09-13T10:41:59.094Z,23.58
2022-09-13T10:47:07.587Z,23.74
2022-09-13T10:52:33.182Z,23.93
2022-09-13T10:57:39.365Z,23.98
2022-09-13T11:03:10.780Z,24.06
2022-09-13T11:08:40.259Z,24.10
2022-09-13T11:13:57.885Z,24.11
2022-09-13T11:19:21.545Z,24.19
2022-09-13T11:24:47.611Z,24.25
2022-09-13T11:30:12.486Z,24.35
2022-09-13T11:35:39.755Z,24.53
2022-09-13T11:40:52.794Z,24.49
2022-09-13T11:46:04.937Z,24.50
2022-09-13T11:51:24.119Z,24.56
2022-09-13T11:56:34.770Z,24.50
2022-09-13T12:01:43.526Z,24.52
2022-09-13T12:06:55.416Z,24.60
2022-09-13T12:12:07.055Z,24.73
2022-09-13T12:17:24.971Z,24.74
2022-09-13T12:22:38.837Z,24.77
2022-09-13T12:27:52.305Z,24.80
2022-09-13T12:32:59.168Z,24.79
2022-09-13T12:38:36.990Z,24.77
2022-09-13T12:44:28.567Z,24.77
2022-09-13T12:50:21.565Z,24.73
2022-09-13T12:55:57.888Z,24.71
2022-09-13T13:01:12.556Z,24.70
2022-09-13T13:06:27.837Z,24.69
2022-09-13T13:11:45.568Z,24.67
2022-09-13T13:16:49.993Z,24.70
2022-09-13T13:21:55.873Z,24.75
2022-09-13T13:27:01.689Z,24.90
2022-09-13T13:32:14.738Z,25.02
2022-09-13T13:37:35.944Z,25.15
2022-09-13T13:42:45.218Z,25.15
2022-09-13T13:48:15.309Z,25.19
2022-09-13T13:53:24.258Z,25.19
2022-09-13T13:58:48.371Z,25.22
2022-09-13T14:04:05.268Z,25.19
2022-09-13T14:09:24.183Z,25.15
2022-09-13T14:14:45.817Z,25.12
2022-09-13T14:19:56.601Z,25.08
2022-09-13T14:25:15.053Z,25.09
2022-09-13T14:30:25.014Z,25.11
2022-09-13T14:35:30.670Z,25.15
2022-09-13T14:40:34.084Z,25.14
2022-09-13T14:45:39.916Z,25.11
2022-09-13T14:50:51.295Z,25.05
2022-09-13T14:55:56.417Z,24.96
2022-09-13T15:01:05.756Z,24.91
2022-09-13T15:06:12.782Z,24.86
2022-09-13T15:11:29.091Z,24.82
2022-09-13T15:16:34.694Z,24.81
2022-09-13T15:21:38.789Z,24.79
2022-09-13T15:26:42.530Z,24.75
2022-09-13T15:31:47.297Z,24.63
2022-09-13T15:37:03.106Z,24.53
2022-09-13T15:42:07.671Z,24.39
2022-09-13T15:47:23.562Z,24.36
2022-09-13T15:52:30.344Z,24.28
2022-09-13T15:57:35.293Z,24.17
2022-09-13T16:02:41.552Z,24.04
2022-09-13T16:07:47.326Z,23.96
2022-09-13T16:12:52.061Z,23.85
2022-09-13T16:18:00.195Z,23.73
2022-09-13T16:23:04.521Z,23.69
2022-09-13T16:28:09.472Z,23.66
2022-09-13T16:33:18.210Z,23.61
2022-09-13T16:38:24.828Z,23.58
2022-09-13T16:43:28.464Z,23.55
2022-09-13T16:48:35.962Z,23.46
2022-09-13T16:53:42.718Z,23.42
2022-09-13T16:58:49.637Z,23.23
2022-09-13T17:03:56.625Z,23.11
2022-09-13T17:09:03.425Z,22.98
2022-09-13T17:14:09.600Z,22.83
2022-09-13T17:19:17.405Z,22.77
2022-09-13T17:24:21.239Z,22.72
2022-09-13T17:29:26.299Z,22.67
2022-09-13T17:34:32.916Z,22.62
2022-09-13T17:39:36.589Z,22.52
2022-09-13T17:44:40.214Z,22.45
2022-09-13T17:49:46.848Z,22.32
2022-09-13T17:54:50.667Z,22.21
2022-09-13T17:59:55.687Z,22.13
2022-09-13T18:05:05.702Z,22.04
2022-09-13T18:10:38.728Z,21.91
2022-09-13T18:15:40.161Z,21.78
2022-09-13T18:20:48.269Z,21.67
2022-09-13T18:26:03.009Z,21.54
2022-09-13T18:31:11.591Z,21.44
2022-09-13T18:36:22.750Z,21.39
2022-09-13T18:41:29.073Z,21.37
2022-09-13T18:46:37.870Z,21.34
2022-09-13T18:51:46.636Z,21.27
2022-09-13T18:56:53.513Z,21.24
2022-09-13T19:01:58.232Z,21.20
2022-09-13T19:07:10.471Z,21.16
2022-09-13T19:12:13.723Z,21.06
2022-09-13T19:17:17.089Z,20.99
2022-09-13T19:22:21.740Z,20.94
2022-09-13T19:27:24.885Z,20.84
2022-09-13T19:32:28.327Z,20.73
2022-09-13T19:37:33.936Z,20.66
2022-09-13T19:42:37.139Z,20.60
2022-09-13T19:48:27.745Z,20.56
2022-09-13T19:53:04.963Z,20.56
2022-09-13T19:58:08.691Z,20.53
2022-09-13T20:03:13.533Z,20.52
2022-09-13T20:08:19.734Z,20.49
2022-09-13T20:13:27.465Z,20.44
2022-09-13T20:18:31.502Z,20.39
2022-09-13T20:23:37.992Z,20.33
2022-09-13T20:28:42.368Z,20.26
2022-09-13T20:33:47.340Z,20.21
2022-09-13T20:38:53.530Z,20.18
2022-09-13T20:44:02.147Z,20.12
2022-09-13T20:49:09.555Z,20.06
2022-09-13T20:54:16.583Z,20.02
2022-09-13T20:59:23.794Z,19.98
2022-09-13T21:04:27.980Z,19.93
2022-09-13T21:09:33.151Z,19.89
2022-09-13T21:14:38.084Z,19.85
2022-09-13T21:19:43.041Z,19.82
2022-09-13T21:24:47.809Z,19.79
2022-09-13T21:29:51.353Z,19.77
2022-09-13T21:34:55.229Z,19.74
2022-09-13T21:40:00.535Z,19.79
2022-09-13T21:45:05.143Z,19.84
2022-09-13T21:50:10.953Z,19.85
2022-09-13T21:55:17.792Z,19.80
2022-09-13T22:00:21.731Z,19.76
2022-09-13T22:05:25.181Z,19.74
2022-09-13T22:10:31.650Z,19.74
2022-09-13T22:15:37.810Z,19.71
2022-09-13T22:20:43.291Z,19.65
2022-09-13T22:25:54.800Z,19.61
2022-09-13T22:31:04.676Z,19.57
2022-09-13T22:36:10.715Z,19.53
2022-09-13T22:41:18.372Z,19.51
2022-09-13T22:46:24.960Z,19.48
2022-09-13T22:51:31.427Z,19.44
2022-09-13T22:56:38.211Z,19.39
2022-09-13T23:01:43.938Z,19.35
2022-09-13T23:06:49.964Z,19.32
2022-09-13T23:11:55.611Z,19.30
2022-09-13T23:16:59.032Z,19.26
2022-09-13T23:22:02.341Z,19.22
2022-09-13T23:27:07.942Z,19.17
2022-09-13T23:32:15.013Z,19.14
2022-09-13T23:37:18.949Z,19.10
2022-09-13T23:42:25.644Z,19.08
2022-09-13T23:47:30.277Z,19.11
2022-09-13T23:52:34.414Z,19.12
2022-09-13T23:57:40.102Z,19.10
