createdAt,value
2023-04-16T00:01:12.038Z,5.10
2023-04-16T00:03:43.318Z,4.90
2023-04-16T00:06:14.615Z,7.90
2023-04-16T00:08:45.042Z,4.05
2023-04-16T00:11:14.993Z,3.28
2023-04-16T00:13:47.276Z,6.03
2023-04-16T00:16:18.382Z,4.38
2023-04-16T00:18:49.420Z,5.15
2023-04-16T00:21:20.398Z,3.97
2023-04-16T00:23:50.943Z,3.30
2023-04-16T00:26:21.314Z,2.78
2023-04-16T00:28:52.994Z,8.82
2023-04-16T00:31:31.186Z,5.60
2023-04-16T00:34:08.895Z,2.50
2023-04-16T00:36:40.406Z,4.47
2023-04-16T00:39:11.889Z,3.58
2023-04-16T00:41:42.434Z,7.72
2023-04-16T00:44:14.037Z,4.22
2023-04-16T00:46:45.922Z,2.72
2023-04-16T00:49:18.266Z,2.95
2023-04-16T00:51:50.521Z,7.07
2023-04-16T00:54:21.860Z,6.13
2023-04-16T00:56:54.446Z,3.75
2023-04-16T00:59:25.297Z,2.45
2023-04-16T01:01:58.999Z,5.63
2023-04-16T01:04:32.012Z,3.17
2023-04-16T01:07:03.583Z,3.88
2023-04-16T01:09:40.820Z,5.82
2023-04-16T01:12:13.232Z,3.78
2023-04-16T01:14:44.027Z,6.97
2023-04-16T01:17:15.270Z,5.93
2023-04-16T01:19:46.483Z,3.17
2023-04-16T01:22:17.704Z,4.13
2023-04-16T01:24:47.948Z,3.08
2023-04-16T01:27:19.381Z,5.97
2023-04-16T01:29:51.525Z,4.20
2023-04-16T01:32:28.703Z,4.55
2023-04-16T01:34:59.379Z,2.38
2023-04-16T01:37:30.455Z,4.68
2023-04-16T01:40:03.317Z,5.82
2023-04-16T01:42:34.397Z,4.50
2023-04-16T01:45:05.356Z,4.53
2023-04-16T01:47:36.776Z,4.35
2023-04-16T01:50:08.284Z,7.00
2023-04-16T01:52:38.518Z,4.43
2023-04-16T01:55:09.573Z,6.55
2023-04-16T01:57:41.516Z,3.72
2023-04-16T02:00:12.588Z,5.00
2023-04-16T02:02:50.359Z,3.85
2023-04-16T02:05:28.408Z,2.97
2023-04-16T02:08:01.125Z,3.58
2023-04-16T02:10:34.114Z,3.25
2023-04-16T02:13:05.393Z,4.50
2023-04-16T02:15:36.067Z,3.22
2023-04-16T02:18:06.819Z,2.08
2023-04-16T02:20:42.838Z,1.70
2023-04-16T02:23:16.231Z,3.88
2023-04-16T02:25:49.547Z,4.18
2023-04-16T02:28:21.365Z,6.25
2023-04-16T02:30:52.805Z,2.25
2023-04-16T02:33:27.052Z,3.53
2023-04-16T02:36:02.130Z,3.35
2023-04-16T02:38:32.839Z,5.30
2023-04-16T02:41:02.889Z,3.60
2023-04-16T02:43:33.167Z,6.05
2023-04-16T02:46:03.090Z,2.33
2023-04-16T02:48:34.231Z,4.35
2023-04-16T02:51:05.534Z,2.67
2023-04-16T02:53:36.157Z,3.40
2023-04-16T02:56:06.736Z,4.55
2023-04-16T02:58:36.552Z,3.47
2023-04-16T03:01:08.174Z,2.53
2023-04-16T03:03:38.978Z,4.30
2023-04-16T03:06:09.144Z,7.43
2023-04-16T03:08:39.385Z,5.40
2023-04-16T03:11:10.493Z,4.45
2023-04-16T03:13:41.867Z,3.40
2023-04-16T03:16:13.151Z,8.52
2023-04-16T03:18:43.169Z,9.05
2023-04-16T03:21:12.937Z,6.72
2023-04-16T03:23:43.164Z,5.88
2023-04-16T03:26:13.403Z,4.10
2023-04-16T03:28:51.137Z,6.10
2023-04-16T03:31:21.728Z,5.32
2023-04-16T03:33:51.946Z,4.57
2023-04-16T03:36:24.012Z,5.90
2023-04-16T03:38:55.500Z,4.13
2023-04-16T03:41:26.373Z,4.63
2023-04-16T03:43:56.182Z,3.47
2023-04-16T03:46:27.125Z,3.45
2023-04-16T03:48:57.723Z,2.88
2023-04-16T03:51:29.224Z,4.65
2023-04-16T03:53:59.589Z,3.65
2023-04-16T03:56:30.328Z,9.27
2023-04-16T03:59:00.952Z,3.85
2023-04-16T04:01:31.448Z,3.22
2023-04-16T04:04:01.623Z,3.83
2023-04-16T04:06:32.011Z,4.47
2023-04-16T04:09:02.295Z,8.48
2023-04-16T04:11:35.256Z,3.20
2023-04-16T04:14:07.470Z,5.78
2023-04-16T04:16:39.115Z,3.28
2023-04-16T04:19:09.790Z,7.45
2023-04-16T04:21:41.662Z,3.28
2023-04-16T04:24:12.138Z,3.05
2023-04-16T04:26:42.197Z,3.08
2023-04-16T04:29:13.368Z,5.72
2023-04-16T04:31:44.211Z,6.45
2023-04-16T04:34:14.306Z,6.55
2023-04-16T04:36:44.760Z,3.50
2023-04-16T04:39:16.276Z,3.17
2023-04-16T04:41:47.549Z,4.95
2023-04-16T04:44:18.817Z,5.82
2023-04-16T04:46:49.469Z,4.03
2023-04-16T04:49:19.234Z,2.70
2023-04-16T04:51:51.073Z,4.32
2023-04-16T04:54:21.755Z,3.83
2023-04-16T04:56:53.586Z,2.08
2023-04-16T04:59:24.954Z,3.58
2023-04-16T05:01:55.800Z,4.50
2023-04-16T05:04:26.327Z,3.22
2023-04-16T05:06:56.687Z,5.18
2023-04-16T05:09:26.493Z,5.15
2023-04-16T05:11:58.956Z,6.45
2023-04-16T05:14:29.829Z,6.60
2023-04-16T05:16:59.742Z,3.17
2023-04-16T05:19:30.711Z,5.40
2023-04-16T05:22:00.905Z,2.35
2023-04-16T05:24:31.570Z,6.75
2023-04-16T05:27:01.764Z,5.03
2023-04-16T05:29:31.755Z,3.88
2023-04-16T05:32:01.661Z,3.80
2023-04-16T05:34:32.738Z,3.85
2023-04-16T05:37:03.081Z,5.85
2023-04-16T05:39:38.240Z,3.75
2023-04-16T05:42:08.110Z,5.82
2023-04-16T05:44:38.716Z,6.63
2023-04-16T05:47:10.597Z,4.80
2023-04-16T05:49:41.347Z,3.50
2023-04-16T05:52:11.468Z,4.50
2023-04-16T05:54:42.099Z,5.25
2023-04-16T05:57:20.911Z,3.25
2023-04-16T05:59:51.498Z,5.53
2023-04-16T06:02:22.454Z,5.50
2023-04-16T06:04:54.216Z,3.20
2023-04-16T06:07:23.958Z,3.75
2023-04-16T06:09:54.954Z,3.67
2023-04-16T06:12:25.020Z,4.22
2023-04-16T06:14:54.756Z,3.00
2023-04-16T06:17:24.978Z,9.43
2023-04-16T06:19:55.251Z,3.70
2023-04-16T06:22:26.742Z,4.68
2023-04-16T06:24:56.965Z,3.25
2023-04-16T06:27:27.073Z,2.83
2023-04-16T06:30:00.384Z,4.22
2023-04-16T06:32:31.333Z,4.95
2023-04-16T06:35:01.402Z,4.07
2023-04-16T06:37:32.026Z,5.57
2023-04-16T06:40:02.956Z,3.67
2023-04-16T06:42:33.951Z,3.88
2023-04-16T06:45:04.067Z,5.57
2023-04-16T06:47:33.828Z,3.13
2023-04-16T06:50:05.399Z,7.22
2023-04-16T06:52:36.212Z,4.03
2023-04-16T06:55:06.875Z,4.53
2023-04-16T06:57:37.923Z,3.25
2023-04-16T07:00:09.153Z,5.07
2023-04-16T07:02:39.996Z,5.78
2023-04-16T07:05:10.266Z,5.95
2023-04-16T07:07:40.092Z,4.57
2023-04-16T07:10:11.235Z,6.63
2023-04-16T07:12:42.677Z,2.95
2023-04-16T07:15:14.342Z,4.60
2023-04-16T07:17:44.399Z,3.50
2023-04-16T07:20:16.727Z,6.78
2023-04-16T07:22:47.474Z,4.03
2023-04-16T07:25:18.168Z,5.13
2023-04-16T07:27:48.504Z,5.68
2023-04-16T07:30:20.822Z,5.30
2023-04-16T07:32:51.525Z,5.00
2023-04-16T07:35:21.416Z,4.25
2023-04-16T07:37:51.299Z,3.70
2023-04-16T07:40:21.702Z,4.20
2023-04-16T07:42:52.408Z,4.15
2023-04-16T07:45:22.814Z,5.05
2023-04-16T07:47:52.749Z,4.15
2023-04-16T07:50:23.096Z,4.82
2023-04-16T07:52:53.720Z,4.20
2023-04-16T07:55:23.540Z,5.28
2023-04-16T07:57:54.241Z,3.40
2023-04-16T08:00:24.114Z,3.03
2023-04-16T08:02:54.460Z,6.15
2023-04-16T08:05:24.446Z,6.22
2023-04-16T08:07:55.051Z,5.22
2023-04-16T08:10:25.669Z,3.92
2023-04-16T08:12:55.622Z,9.25
2023-04-16T08:15:25.920Z,6.15
2023-04-16T08:17:56.929Z,3.17
2023-04-16T08:20:27.752Z,4.60
2023-04-16T08:22:57.510Z,2.95
2023-04-16T08:25:27.556Z,4.05
2023-04-16T08:27:57.580Z,6.20
2023-04-16T08:30:28.329Z,3.83
2023-04-16T08:32:58.569Z,3.20
2023-04-16T08:35:28.992Z,5.78
2023-04-16T08:38:02.389Z,4.05
2023-04-16T08:40:34.015Z,5.57
2023-04-16T08:43:07.414Z,4.45
2023-04-16T08:45:40.145Z,4.00
2023-04-16T08:48:12.980Z,3.65
2023-04-16T08:50:43.367Z,3.78
2023-04-16T08:53:19.955Z,5.25
2023-04-16T08:55:52.673Z,4.07
2023-04-16T08:58:24.326Z,3.85
2023-04-16T09:00:55.175Z,5.25
2023-04-16T09:03:25.684Z,2.33
2023-04-16T09:05:58.729Z,3.40
2023-04-16T09:08:30.604Z,2.75
2023-04-16T09:11:01.692Z,3.42
2023-04-16T09:13:34.050Z,3.30
2023-04-16T09:16:05.561Z,3.42
2023-04-16T09:18:35.798Z,3.53
2023-04-16T09:21:05.901Z,5.40
2023-04-16T09:23:36.892Z,4.32
2023-04-16T09:26:08.759Z,3.53
2023-04-16T09:28:49.889Z,7.57
2023-04-16T09:31:21.146Z,3.65
2023-04-16T09:34:11.578Z,2.80
2023-04-16T09:36:42.312Z,5.55
2023-04-16T09:39:23.701Z,5.90
2023-04-16T09:41:55.908Z,4.30
2023-04-16T09:44:38.890Z,3.88
2023-04-16T09:47:11.618Z,7.32
2023-04-16T09:49:45.046Z,3.20
2023-04-16T09:52:23.977Z,4.63
2023-04-16T09:54:55.912Z,4.95
2023-04-16T09:57:27.324Z,7.60
2023-04-16T10:00:04.394Z,3.13
2023-04-16T10:02:35.798Z,4.25
2023-04-16T10:05:08.690Z,8.32
2023-04-16T10:07:39.548Z,6.32
2023-04-16T10:10:10.328Z,8.00
2023-04-16T10:12:40.567Z,3.70
2023-04-16T10:15:12.116Z,5.85
2023-04-16T10:17:45.484Z,5.93
2023-04-16T10:20:18.211Z,4.90
2023-04-16T10:22:48.533Z,5.90
2023-04-16T10:25:19.680Z,4.65
2023-04-16T10:27:51.224Z,4.13
2023-04-16T10:30:21.477Z,11.60
2023-04-16T10:32:52.186Z,7.03
2023-04-16T10:35:23.201Z,4.45
2023-04-16T10:37:59.079Z,11.80
2023-04-16T10:40:30.567Z,7.68
2023-04-16T10:43:02.603Z,7.13
2023-04-16T10:45:38.673Z,5.00
2023-04-16T10:48:11.055Z,5.75
2023-04-16T10:50:42.586Z,5.03
2023-04-16T10:53:29.119Z,4.57
2023-04-16T10:56:16.680Z,5.03
2023-04-16T10:58:47.040Z,5.75
2023-04-16T11:01:17.923Z,6.00
2023-04-16T11:03:51.178Z,5.18
2023-04-16T11:06:29.151Z,9.23
2023-04-16T11:09:00.560Z,4.18
2023-04-16T11:11:40.713Z,3.33
2023-04-16T11:14:12.486Z,5.22
2023-04-16T11:16:43.473Z,4.63
2023-04-16T11:19:19.012Z,5.68
2023-04-16T11:21:49.400Z,3.35
2023-04-16T11:24:19.350Z,2.75
2023-04-16T11:26:53.460Z,4.90
2023-04-16T11:29:24.807Z,3.90
2023-04-16T11:31:57.558Z,6.50
2023-04-16T11:34:28.244Z,2.63
2023-04-16T11:37:00.529Z,4.28
2023-04-16T11:39:31.216Z,4.15
2023-04-16T11:42:00.960Z,2.80
2023-04-16T11:44:31.968Z,5.68
2023-04-16T11:47:08.746Z,3.78
2023-04-16T11:49:40.449Z,2.60
2023-04-16T11:52:10.827Z,2.90
2023-04-16T11:54:40.645Z,3.47
2023-04-16T11:57:11.406Z,3.53
2023-04-16T12:00:02.585Z,3.15
2023-04-16T12:02:54.255Z,2.58
2023-04-16T12:05:42.924Z,2.53
2023-04-16T12:08:14.749Z,2.90
2023-04-16T12:10:58.714Z,2.15
2023-04-16T12:13:29.004Z,5.38
2023-04-16T12:16:00.130Z,4.10
2023-04-16T12:18:31.002Z,2.20
2023-04-16T12:21:00.909Z,3.95
2023-04-16T12:23:32.340Z,3.20
2023-04-16T12:26:11.425Z,2.15
2023-04-16T12:28:43.355Z,2.35
2023-04-16T12:31:15.739Z,3.47
2023-04-16T12:33:54.645Z,6.50
2023-04-16T12:36:25.731Z,3.58
2023-04-16T12:38:56.464Z,1.50
2023-04-16T12:41:27.843Z,2.38
2023-04-16T12:44:10.190Z,1.55
2023-04-16T12:46:44.406Z,6.20
2023-04-16T12:49:14.983Z,2.13
2023-04-16T12:51:45.331Z,1.17
2023-04-16T12:54:15.145Z,5.35
2023-04-16T12:56:45.393Z,2.40
2023-04-16T12:59:15.228Z,6.38
2023-04-16T13:01:46.820Z,3.95
2023-04-16T13:04:17.798Z,1.95
2023-04-16T13:06:48.444Z,3.40
2023-04-16T13:09:19.194Z,2.38
2023-04-16T13:11:52.418Z,1.20
2023-04-16T13:14:23.247Z,2.25
2023-04-16T13:16:54.087Z,5.65
2023-04-16T13:19:23.786Z,5.55
2023-04-16T13:21:55.760Z,1.50
2023-04-16T13:24:26.981Z,3.47
2023-04-16T13:26:58.132Z,3.60
2023-04-16T13:29:28.355Z,2.65
2023-04-16T13:31:58.804Z,3.05
2023-04-16T13:34:29.258Z,4.40
2023-04-16T13:36:59.006Z,3.30
2023-04-16T13:39:29.693Z,6.55
2023-04-16T13:41:59.431Z,3.28
2023-04-16T13:44:29.974Z,2.83
2023-04-16T13:47:01.867Z,6.10
2023-04-16T13:49:35.802Z,3.00
2023-04-16T13:52:07.073Z,0.88
2023-04-16T13:54:37.042Z,2.25
2023-04-16T13:57:08.796Z,1.15
2023-04-16T13:59:40.440Z,1.50
2023-04-16T14:02:12.345Z,2.88
2023-04-16T14:04:43.142Z,1.92
2023-04-16T14:07:13.920Z,0.73
2023-04-16T14:09:45.152Z,0.77
2023-04-16T14:12:15.468Z,1.05
2023-04-16T14:14:45.407Z,2.00
2023-04-16T14:17:15.601Z,14.18
2023-04-16T14:19:45.660Z,0.73
2023-04-16T14:22:18.913Z,1.63
2023-04-16T14:24:49.199Z,1.35
2023-04-16T14:27:18.936Z,1.73
2023-04-16T14:29:49.840Z,4.63
2023-04-16T14:32:20.518Z,1.27
2023-04-16T14:34:52.239Z,1.30
2023-04-16T14:37:22.890Z,2.17
2023-04-16T14:39:53.461Z,1.30
2023-04-16T14:42:23.927Z,6.18
2023-04-16T14:44:54.059Z,1.83
2023-04-16T14:47:23.911Z,4.05
2023-04-16T14:49:54.710Z,1.27
2023-04-16T14:52:25.476Z,1.27
2023-04-16T14:54:57.334Z,2.45
2023-04-16T14:57:28.042Z,4.15
2023-04-16T14:59:58.118Z,2.03
2023-04-16T15:02:31.189Z,1.20
2023-04-16T15:05:02.623Z,0.80
2023-04-16T15:07:34.052Z,0.70
2023-04-16T15:10:05.008Z,2.78
2023-04-16T15:12:36.408Z,1.40
2023-04-16T15:15:11.796Z,5.32
2023-04-16T15:17:42.642Z,3.75
2023-04-16T15:20:13.075Z,1.25
2023-04-16T15:22:44.630Z,5.03
2023-04-16T15:25:15.651Z,1.92
2023-04-16T15:27:45.721Z,1.30
2023-04-16T15:30:15.662Z,1.40
2023-04-16T15:32:46.670Z,3.42
2023-04-16T15:35:18.394Z,4.05
2023-04-16T15:37:48.499Z,2.50
2023-04-16T15:40:19.917Z,2.70
2023-04-16T15:42:50.624Z,6.00
2023-04-16T15:45:22.335Z,6.63
2023-04-16T15:47:53.748Z,8.23
2023-04-16T15:50:23.562Z,5.25
2023-04-16T15:52:55.291Z,2.67
2023-04-16T15:55:27.360Z,1.15
2023-04-16T15:57:59.172Z,5.28
2023-04-16T16:00:29.173Z,3.15
2023-04-16T16:03:00.676Z,2.90
2023-04-16T16:05:31.533Z,3.13
2023-04-16T16:08:03.219Z,4.25
2023-04-16T16:10:33.418Z,2.80
2023-04-16T16:13:06.603Z,1.95
2023-04-16T16:15:38.404Z,1.67
2023-04-16T16:18:08.734Z,1.35
2023-04-16T16:20:38.596Z,2.22
2023-04-16T16:23:08.985Z,1.23
2023-04-16T16:25:39.499Z,1.00
2023-04-16T16:28:09.848Z,1.98
2023-04-16T16:30:39.673Z,3.22
2023-04-16T16:33:10.819Z,2.75
2023-04-16T16:35:41.250Z,3.13
2023-04-16T16:38:12.119Z,4.15
2023-04-16T16:40:42.255Z,2.03
2023-04-16T16:43:12.324Z,1.83
2023-04-16T16:45:43.319Z,3.22
2023-04-16T16:48:15.133Z,2.08
2023-04-16T16:50:45.515Z,4.28
2023-04-16T16:53:15.302Z,2.95
2023-04-16T16:55:45.584Z,1.98
2023-04-16T16:58:15.329Z,2.60
2023-04-16T17:00:45.531Z,3.72
2023-04-16T17:03:15.444Z,4.22
2023-04-16T17:05:46.321Z,3.03
2023-04-16T17:08:16.729Z,5.00
2023-04-16T17:10:47.045Z,2.67
2023-04-16T17:13:20.876Z,2.92
2023-04-16T17:15:51.590Z,2.40
2023-04-16T17:18:21.543Z,2.55
2023-04-16T17:20:52.621Z,1.60
2023-04-16T17:23:23.153Z,2.70
2023-04-16T17:25:52.966Z,4.10
2023-04-16T17:28:23.788Z,2.65
2023-04-16T17:30:57.311Z,4.32
2023-04-16T17:33:27.682Z,2.83
2023-04-16T17:35:57.432Z,10.60
2023-04-16T17:38:28.128Z,3.40
2023-04-16T17:40:58.866Z,3.33
2023-04-16T17:43:29.696Z,3.38
2023-04-16T17:46:00.009Z,3.28
2023-04-16T17:48:30.677Z,8.93
2023-04-16T17:51:00.932Z,4.25
2023-04-16T17:53:32.066Z,2.85
2023-04-16T17:56:02.727Z,4.10
2023-04-16T17:58:34.116Z,7.82
2023-04-16T18:01:07.411Z,4.45
2023-04-16T18:03:38.247Z,4.82
2023-04-16T18:06:08.883Z,6.68
2023-04-16T18:08:39.014Z,9.05
2023-04-16T18:11:11.731Z,7.00
2023-04-16T18:13:44.659Z,4.75
2023-04-16T18:16:19.124Z,8.25
2023-04-16T18:18:49.830Z,6.72
2023-04-16T18:21:20.767Z,7.97
2023-04-16T18:23:51.850Z,7.93
2023-04-16T18:26:22.948Z,5.75
2023-04-16T18:28:53.407Z,8.63
2023-04-16T18:31:24.191Z,4.68
2023-04-16T18:33:58.101Z,7.63
2023-04-16T18:36:28.680Z,8.50
2023-04-16T18:39:01.713Z,7.28
2023-04-16T18:41:34.451Z,7.85
2023-04-16T18:44:05.086Z,11.35
2023-04-16T18:46:35.504Z,7.00
2023-04-16T18:49:05.597Z,8.77
2023-04-16T18:51:36.918Z,9.75
2023-04-16T18:54:07.938Z,10.45
2023-04-16T18:56:38.273Z,5.60
2023-04-16T18:59:08.666Z,16.25
2023-04-16T19:01:39.154Z,8.27
2023-04-16T19:04:10.761Z,9.07
2023-04-16T19:06:42.747Z,7.82
2023-04-16T19:09:15.305Z,6.97
2023-04-16T19:11:45.905Z,10.50
2023-04-16T19:14:16.738Z,9.57
2023-04-16T19:16:48.858Z,5.97
2023-04-16T19:19:19.380Z,9.43
2023-04-16T19:21:50.446Z,10.00
2023-04-16T19:24:23.374Z,10.57
2023-04-16T19:26:55.253Z,8.30
2023-04-16T19:29:25.643Z,11.07
2023-04-16T19:31:55.536Z,18.88
2023-04-16T19:34:26.728Z,17.30
2023-04-16T19:36:58.207Z,27.17
2023-04-16T19:39:32.812Z,29.02
2023-04-16T19:42:03.391Z,29.50
2023-04-16T19:44:35.212Z,60.40
2023-04-16T19:47:08.016Z,24.95
2023-04-16T19:49:39.236Z,12.65
2023-04-16T19:52:09.410Z,10.07
2023-04-16T19:54:40.252Z,10.25
2023-04-16T19:57:11.578Z,7.32
2023-04-16T19:59:41.881Z,6.45
2023-04-16T20:02:13.296Z,6.15
2023-04-16T20:04:44.338Z,7.45
2023-04-16T20:07:15.380Z,6.47
2023-04-16T20:09:45.808Z,6.55
2023-04-16T20:12:16.022Z,5.93
2023-04-16T20:14:46.815Z,6.03
2023-04-16T20:17:18.966Z,5.68
2023-04-16T20:19:52.344Z,5.63
2023-04-16T20:22:22.892Z,6.45
2023-04-16T20:24:56.108Z,6.35
2023-04-16T20:27:26.675Z,4.63
2023-04-16T20:29:57.123Z,4.47
2023-04-16T20:32:28.114Z,6.53
2023-04-16T20:34:59.354Z,10.20
2023-04-16T20:37:30.674Z,8.00
2023-04-16T20:40:00.834Z,5.00
2023-04-16T20:42:33.343Z,5.70
2023-04-16T20:45:03.591Z,7.65
2023-04-16T20:47:35.689Z,5.15
2023-04-16T20:50:07.744Z,5.40
2023-04-16T20:52:38.339Z,4.05
2023-04-16T20:55:09.202Z,4.53
2023-04-16T20:57:39.353Z,4.90
2023-04-16T21:00:13.010Z,5.00
2023-04-16T21:02:43.785Z,5.05
2023-04-16T21:05:17.447Z,6.82
2023-04-16T21:07:47.605Z,5.55
2023-04-16T21:10:21.327Z,7.10
2023-04-16T21:12:52.136Z,6.20
2023-04-16T21:15:22.464Z,5.40
2023-04-16T21:17:52.294Z,4.20
2023-04-16T21:20:24.946Z,5.40
2023-04-16T21:22:57.928Z,4.38
2023-04-16T21:25:29.378Z,5.45
2023-04-16T21:27:59.788Z,5.57
2023-04-16T21:30:30.415Z,5.05
2023-04-16T21:33:01.203Z,8.55
2023-04-16T21:35:35.922Z,17.77
2023-04-16T21:38:06.728Z,8.10
2023-04-16T21:40:43.389Z,4.82
2023-04-16T21:43:14.795Z,5.13
2023-04-16T21:45:46.262Z,5.85
2023-04-16T21:48:17.167Z,6.88
2023-04-16T21:50:49.340Z,3.50
2023-04-16T21:53:20.417Z,4.35
2023-04-16T21:55:51.542Z,7.05
2023-04-16T21:58:22.586Z,4.15
2023-04-16T22:00:54.941Z,2.58
2023-04-16T22:03:33.243Z,6.72
2023-04-16T22:06:06.898Z,6.13
2023-04-16T22:08:38.454Z,6.10
2023-04-16T22:11:12.761Z,5.82
2023-04-16T22:13:44.669Z,14.95
2023-04-16T22:16:15.609Z,3.65
2023-04-16T22:18:49.560Z,3.70
2023-04-16T22:21:21.808Z,3.22
2023-04-16T22:23:53.256Z,5.85
2023-04-16T22:26:24.671Z,4.32
2023-04-16T22:28:55.770Z,7.38
2023-04-16T22:31:26.930Z,5.93
2023-04-16T22:34:02.860Z,8.57
2023-04-16T22:36:35.016Z,6.10
2023-04-16T22:39:10.264Z,7.57
2023-04-16T22:44:13.790Z,6.22
2023-04-16T22:46:53.841Z,5.10
2023-04-16T22:49:25.210Z,7.13
2023-04-16T22:52:00.027Z,8.75
2023-04-16T22:54:32.843Z,5.80
2023-04-16T22:57:03.895Z,13.68
2023-04-16T22:59:38.601Z,8.07
2023-04-16T23:02:10.171Z,6.90
2023-04-16T23:04:42.423Z,6.40
2023-04-16T23:07:17.446Z,7.10
2023-04-16T23:09:50.091Z,5.60
2023-04-16T23:12:24.966Z,7.05
2023-04-16T23:14:56.735Z,5.43
2023-04-16T23:17:28.165Z,7.47
2023-04-16T23:19:59.385Z,7.40
2023-04-16T23:22:32.456Z,8.48
2023-04-16T23:25:04.515Z,4.32
2023-04-16T23:27:37.177Z,7.20
2023-04-16T23:30:11.932Z,7.50
2023-04-16T23:32:43.732Z,3.85
2023-04-16T23:35:21.660Z,6.82
2023-04-16T23:37:54.277Z,5.45
2023-04-16T23:40:24.998Z,7.38
2023-04-16T23:42:56.547Z,4.20
2023-04-16T23:45:30.875Z,7.40
2023-04-16T23:48:01.423Z,7.45
2023-04-16T23:50:31.734Z,4.35
2023-04-16T23:53:03.866Z,4.95
2023-04-16T23:55:35.548Z,5.05
2023-04-16T23:58:06.285Z,4.80
