createdAt,value
2018-07-26T00:00:52.252Z,0
2018-07-26T00:02:01.168Z,0
2018-07-26T00:03:10.312Z,0
2018-07-26T00:04:19.176Z,0
2018-07-26T00:05:28.324Z,0
2018-07-26T00:06:37.468Z,0
2018-07-26T00:07:46.336Z,0
2018-07-26T00:08:55.605Z,0
2018-07-26T00:10:05.027Z,0
2018-07-26T00:11:14.168Z,0
2018-07-26T00:12:23.035Z,0
2018-07-26T00:13:32.178Z,0
2018-07-26T00:14:41.042Z,0
2018-07-26T00:15:50.184Z,0
2018-07-26T00:16:59.051Z,0
2018-07-26T00:18:07.919Z,0
2018-07-26T00:19:16.786Z,0
2018-07-26T00:20:25.656Z,0
2018-07-26T00:21:34.859Z,0
2018-07-26T00:22:43.689Z,0
2018-07-26T00:23:52.557Z,0
2018-07-26T00:25:01.703Z,0
2018-07-26T00:26:10.571Z,0
2018-07-26T00:27:19.719Z,0
2018-07-26T00:28:28.586Z,0
2018-07-26T00:29:37.453Z,0
2018-07-26T00:30:46.320Z,0
2018-07-26T00:31:55.336Z,0
2018-07-26T00:33:04.480Z,0
2018-07-26T00:34:13.345Z,0
2018-07-26T00:35:22.216Z,0
2018-07-26T00:36:31.151Z,0
2018-07-26T00:37:40.394Z,0
2018-07-26T00:38:49.258Z,0
2018-07-26T00:39:58.124Z,0
2018-07-26T00:41:06.991Z,0
2018-07-26T00:42:15.859Z,0
2018-07-26T00:43:24.721Z,0
2018-07-26T00:44:33.588Z,0
2018-07-26T00:45:42.733Z,0
2018-07-26T00:46:51.599Z,0
2018-07-26T00:48:00.467Z,0
2018-07-26T00:49:09.328Z,0
2018-07-26T00:50:18.192Z,0
2018-07-26T00:51:27.382Z,0
2018-07-26T00:52:36.536Z,0
2018-07-26T00:53:45.677Z,0
2018-07-26T00:54:54.893Z,0
2018-07-26T00:56:04.035Z,0
2018-07-26T00:57:12.897Z,0
2018-07-26T00:58:21.770Z,0
2018-07-26T00:59:30.909Z,0
2018-07-26T01:00:39.772Z,0
2018-07-26T01:01:48.633Z,0
2018-07-26T01:02:57.498Z,0
2018-07-26T01:04:06.363Z,0
2018-07-26T01:05:15.227Z,0
2018-07-26T01:06:24.445Z,0
2018-07-26T01:07:33.588Z,0
2018-07-26T01:08:42.453Z,0
2018-07-26T01:09:51.318Z,0
2018-07-26T01:11:00.470Z,0
2018-07-26T01:12:09.335Z,0
2018-07-26T01:13:18.210Z,0
2018-07-26T01:14:27.067Z,0
2018-07-26T01:15:35.933Z,0
2018-07-26T01:16:44.795Z,0
2018-07-26T01:17:53.812Z,0
2018-07-26T01:19:02.677Z,0
2018-07-26T01:20:11.544Z,0
2018-07-26T01:21:20.684Z,0
2018-07-26T01:22:29.542Z,0
2018-07-26T01:23:38.409Z,0
2018-07-26T01:24:47.271Z,0
2018-07-26T01:25:56.137Z,0
2018-07-26T01:27:05.002Z,0
2018-07-26T01:28:13.863Z,0
2018-07-26T01:29:23.008Z,0
2018-07-26T01:30:31.870Z,0
2018-07-26T01:31:40.732Z,0
2018-07-26T01:32:49.874Z,0
2018-07-26T01:33:59.016Z,0
2018-07-26T01:35:07.979Z,0
2018-07-26T01:36:16.844Z,0
2018-07-26T01:37:25.709Z,0
2018-07-26T01:38:34.568Z,0
2018-07-26T01:39:43.710Z,0
2018-07-26T01:40:52.824Z,0
2018-07-26T01:42:01.689Z,0
2018-07-26T01:43:10.550Z,0
2018-07-26T01:44:19.415Z,0
2018-07-26T01:45:28.278Z,0
2018-07-26T01:46:37.143Z,0
2018-07-26T01:47:46.004Z,0
2018-07-26T01:48:54.877Z,0
2018-07-26T01:50:03.732Z,0
2018-07-26T01:51:12.596Z,0
2018-07-26T01:52:21.735Z,0
2018-07-26T01:53:30.600Z,0
2018-07-26T01:54:39.742Z,0
2018-07-26T01:55:48.882Z,0
2018-07-26T01:56:57.745Z,0
2018-07-26T01:58:06.608Z,0
2018-07-26T01:59:15.473Z,0
2018-07-26T02:00:24.339Z,0
2018-07-26T02:01:33.489Z,0
2018-07-26T02:02:42.700Z,0
2018-07-26T02:03:52.194Z,0
2018-07-26T02:05:01.343Z,0
2018-07-26T02:06:10.206Z,0
2018-07-26T02:07:19.070Z,0
2018-07-26T02:08:27.930Z,0
2018-07-26T02:09:36.798Z,0
2018-07-26T02:10:45.939Z,0
2018-07-26T02:11:55.086Z,0
2018-07-26T02:13:04.225Z,0
2018-07-26T02:14:13.092Z,0
2018-07-26T02:15:22.386Z,0
2018-07-26T02:16:31.250Z,0
2018-07-26T02:17:40.115Z,0
2018-07-26T02:18:48.981Z,0
2018-07-26T02:19:57.845Z,0
2018-07-26T02:21:06.706Z,0
2018-07-26T02:22:15.569Z,0
2018-07-26T02:23:24.711Z,0
2018-07-26T02:24:33.857Z,0
2018-07-26T02:25:42.722Z,0
2018-07-26T02:26:51.739Z,0
2018-07-26T02:28:00.612Z,0
2018-07-26T02:29:09.756Z,0
2018-07-26T02:30:18.896Z,0
2018-07-26T02:31:28.325Z,0
2018-07-26T02:32:37.185Z,0
2018-07-26T02:33:46.061Z,0
2018-07-26T02:34:55.197Z,0
2018-07-26T02:36:04.060Z,0
2018-07-26T02:37:13.230Z,0
2018-07-26T02:38:23.073Z,0
2018-07-26T02:39:32.490Z,0
2018-07-26T02:40:41.626Z,0
2018-07-26T02:41:50.774Z,0
2018-07-26T02:42:59.641Z,0
2018-07-26T02:44:08.505Z,0
2018-07-26T02:45:17.372Z,0
2018-07-26T02:46:27.075Z,0
2018-07-26T02:47:36.220Z,0
2018-07-26T02:48:45.647Z,0
2018-07-26T02:49:54.513Z,0
2018-07-26T02:51:03.381Z,0
2018-07-26T02:52:12.248Z,0
2018-07-26T02:53:21.116Z,0
2018-07-26T02:54:29.980Z,4
2018-07-26T02:55:38.845Z,4
2018-07-26T02:56:47.991Z,0
2018-07-26T02:57:56.859Z,0
2018-07-26T02:59:05.727Z,4
2018-07-26T03:00:14.594Z,4
2018-07-26T03:01:24.033Z,4
2018-07-26T03:02:33.176Z,4
2018-07-26T03:03:42.610Z,4
2018-07-26T03:04:51.484Z,8
2018-07-26T03:06:00.351Z,4
2018-07-26T03:07:09.662Z,8
2018-07-26T03:08:18.771Z,12
2018-07-26T03:09:28.205Z,12
2018-07-26T03:10:37.933Z,12
2018-07-26T03:11:46.807Z,16
2018-07-26T03:12:56.222Z,16
2018-07-26T03:14:05.644Z,20
2018-07-26T03:15:15.068Z,24
2018-07-26T03:16:24.487Z,24
2018-07-26T03:17:33.353Z,28
2018-07-26T03:18:42.380Z,32
2018-07-26T03:19:51.246Z,36
2018-07-26T03:21:00.217Z,44
2018-07-26T03:22:08.969Z,48
2018-07-26T03:23:17.843Z,52
2018-07-26T03:24:27.356Z,60
2018-07-26T03:25:36.234Z,64
2018-07-26T03:26:45.104Z,72
2018-07-26T03:27:53.970Z,84
2018-07-26T03:29:02.833Z,88
2018-07-26T03:30:12.005Z,96
2018-07-26T03:31:21.421Z,108
2018-07-26T03:32:30.289Z,116
2018-07-26T03:33:39.152Z,128
2018-07-26T03:34:48.019Z,136
2018-07-26T03:35:57.153Z,148
2018-07-26T03:37:06.300Z,164
2018-07-26T03:38:15.441Z,176
2018-07-26T03:39:24.310Z,188
2018-07-26T03:40:33.450Z,204
2018-07-26T03:41:42.315Z,220
2018-07-26T03:42:51.180Z,232
2018-07-26T03:44:00.044Z,248
2018-07-26T03:45:09.496Z,264
2018-07-26T03:46:18.324Z,276
2018-07-26T03:47:27.189Z,292
2018-07-26T03:48:36.048Z,308
2018-07-26T03:49:44.915Z,324
2018-07-26T03:50:53.774Z,340
2018-07-26T03:52:02.917Z,360
2018-07-26T03:53:11.779Z,372
2018-07-26T03:54:20.644Z,388
2018-07-26T03:55:29.507Z,408
2018-07-26T03:56:38.377Z,424
2018-07-26T03:57:47.568Z,444
2018-07-26T03:58:56.382Z,460
2018-07-26T04:00:05.252Z,476
2018-07-26T04:01:14.398Z,500
2018-07-26T04:02:23.535Z,520
2018-07-26T04:03:32.402Z,540
2018-07-26T04:04:41.647Z,556
2018-07-26T04:05:50.510Z,572
2018-07-26T04:06:59.373Z,592
2018-07-26T04:08:08.237Z,612
2018-07-26T04:09:17.100Z,628
2018-07-26T04:10:26.343Z,648
2018-07-26T04:11:35.204Z,668
2018-07-26T04:12:44.067Z,684
2018-07-26T04:13:53.207Z,700
2018-07-26T04:15:02.399Z,716
2018-07-26T04:16:11.412Z,736
2018-07-26T04:17:20.282Z,752
2018-07-26T04:18:29.146Z,768
2018-07-26T04:19:38.013Z,784
2018-07-26T04:20:47.150Z,796
2018-07-26T04:21:56.645Z,808
2018-07-26T04:23:05.782Z,828
2018-07-26T04:24:14.918Z,840
2018-07-26T04:25:23.780Z,856
2018-07-26T04:26:32.644Z,876
2018-07-26T04:27:41.656Z,896
2018-07-26T04:28:50.522Z,912
2018-07-26T04:29:59.387Z,932
2018-07-26T04:31:08.249Z,948
2018-07-26T04:32:17.196Z,968
2018-07-26T04:33:26.730Z,980
2018-07-26T04:34:35.593Z,1000
2018-07-26T04:35:44.457Z,1016
2018-07-26T04:36:53.324Z,1032
2018-07-26T04:38:02.180Z,1048
2018-07-26T04:39:11.200Z,1060
2018-07-26T04:40:20.060Z,1080
2018-07-26T04:41:28.923Z,1104
2018-07-26T04:42:37.786Z,1124
2018-07-26T04:43:46.926Z,1148
2018-07-26T04:44:56.496Z,1168
2018-07-26T04:46:05.360Z,1188
2018-07-26T04:47:14.736Z,1204
2018-07-26T04:48:23.598Z,1220
2018-07-26T04:49:32.462Z,1236
2018-07-26T04:50:41.324Z,1252
2018-07-26T04:51:50.463Z,1272
2018-07-26T04:52:59.325Z,1292
2018-07-26T04:54:08.190Z,1308
2018-07-26T04:55:17.054Z,1328
2018-07-26T04:56:26.268Z,1344
2018-07-26T04:57:35.135Z,1360
2018-07-26T04:58:44.274Z,1372
2018-07-26T04:59:53.140Z,1388
2018-07-26T05:01:02.004Z,1400
2018-07-26T05:02:10.869Z,1420
2018-07-26T05:03:20.288Z,1436
2018-07-26T05:04:29.153Z,1460
2018-07-26T05:05:38.018Z,1476
2018-07-26T05:06:47.444Z,1496
2018-07-26T05:07:56.405Z,1512
2018-07-26T05:09:05.555Z,1532
2018-07-26T05:10:14.413Z,1548
2018-07-26T05:11:23.554Z,1564
2018-07-26T05:12:32.698Z,1584
2018-07-26T05:13:41.712Z,1604
2018-07-26T05:14:50.576Z,1628
2018-07-26T05:15:59.443Z,1652
2018-07-26T05:17:08.307Z,1680
2018-07-26T05:18:17.447Z,1712
2018-07-26T05:19:26.643Z,1740
2018-07-26T05:20:35.506Z,1772
2018-07-26T05:21:44.372Z,1800
2018-07-26T05:22:53.519Z,1836
2018-07-26T05:24:02.382Z,1864
2018-07-26T05:25:11.598Z,1896
2018-07-26T05:26:20.462Z,1928
2018-07-26T05:27:29.604Z,1960
2018-07-26T05:28:38.746Z,1996
2018-07-26T05:29:47.618Z,2024
2018-07-26T05:30:56.761Z,2048
2018-07-26T05:32:05.624Z,2072
2018-07-26T05:33:14.493Z,2100
2018-07-26T05:34:23.643Z,2116
2018-07-26T05:35:32.790Z,2136
2018-07-26T05:36:41.654Z,2156
2018-07-26T05:37:50.870Z,2188
2018-07-26T05:39:00.019Z,2244
2018-07-26T05:40:08.882Z,2324
2018-07-26T05:41:17.745Z,2404
2018-07-26T05:42:26.895Z,2464
2018-07-26T05:43:35.753Z,2504
2018-07-26T05:44:44.615Z,2524
2018-07-26T05:45:53.481Z,2536
2018-07-26T05:47:02.348Z,2540
2018-07-26T05:48:11.368Z,2536
2018-07-26T05:49:20.236Z,2524
2018-07-26T05:50:29.385Z,2544
2018-07-26T05:51:38.247Z,2576
2018-07-26T05:52:47.115Z,2608
2018-07-26T05:53:55.980Z,2636
2018-07-26T05:55:04.872Z,2668
2018-07-26T05:56:13.711Z,2692
2018-07-26T05:57:22.577Z,2688
2018-07-26T05:58:31.719Z,2716
2018-07-26T05:59:40.861Z,2748
2018-07-26T06:00:50.018Z,2748
2018-07-26T06:01:58.882Z,2720
2018-07-26T06:03:07.754Z,2688
2018-07-26T06:04:16.621Z,2648
2018-07-26T06:05:25.485Z,2592
2018-07-26T06:06:34.352Z,2536
2018-07-26T06:07:43.218Z,2488
2018-07-26T06:08:52.085Z,2436
2018-07-26T06:10:00.950Z,2380
2018-07-26T06:11:09.817Z,2328
2018-07-26T06:12:18.682Z,2300
2018-07-26T06:13:27.548Z,2288
2018-07-26T06:14:36.687Z,2300
2018-07-26T06:15:45.552Z,2336
2018-07-26T06:16:54.419Z,2384
2018-07-26T06:18:03.569Z,2460
2018-07-26T06:19:12.427Z,2552
2018-07-26T06:20:21.573Z,2664
2018-07-26T06:21:30.440Z,2796
2018-07-26T06:22:39.590Z,2952
2018-07-26T06:23:48.456Z,3124
2018-07-26T06:24:57.322Z,3280
2018-07-26T06:26:06.467Z,3496
2018-07-26T06:27:15.651Z,3688
2018-07-26T06:28:24.523Z,3832
2018-07-26T06:29:33.396Z,3956
2018-07-26T06:30:42.259Z,4068
2018-07-26T06:31:51.398Z,4184
2018-07-26T06:33:01.105Z,4288
2018-07-26T06:34:09.966Z,4352
2018-07-26T06:35:19.105Z,4392
2018-07-26T06:36:27.988Z,4392
2018-07-26T06:37:37.007Z,4384
2018-07-26T06:38:46.707Z,4392
2018-07-26T06:39:55.573Z,4372
2018-07-26T06:41:04.748Z,4320
2018-07-26T06:42:13.900Z,4248
2018-07-26T06:43:22.768Z,4076
2018-07-26T06:44:31.636Z,3912
2018-07-26T06:45:40.503Z,3676
2018-07-26T06:46:49.371Z,3424
2018-07-26T06:47:58.591Z,3176
2018-07-26T06:49:07.455Z,2968
2018-07-26T06:50:16.321Z,2816
2018-07-26T06:51:25.193Z,2712
2018-07-26T06:52:34.339Z,2652
2018-07-26T06:53:43.486Z,2628
2018-07-26T06:54:52.352Z,2604
2018-07-26T06:56:01.217Z,2592
2018-07-26T06:57:10.090Z,2552
2018-07-26T06:58:18.964Z,2508
2018-07-26T06:59:27.823Z,2460
2018-07-26T07:00:36.690Z,2424
2018-07-26T07:01:45.554Z,2404
2018-07-26T07:02:54.974Z,2392
2018-07-26T07:04:03.844Z,2384
2018-07-26T07:05:12.860Z,2376
2018-07-26T07:06:21.726Z,2368
2018-07-26T07:07:30.600Z,2360
2018-07-26T07:08:39.468Z,2356
2018-07-26T07:09:48.337Z,2356
2018-07-26T07:10:57.356Z,2364
2018-07-26T07:12:06.276Z,2376
2018-07-26T07:13:15.144Z,2392
2018-07-26T07:14:24.009Z,2408
2018-07-26T07:15:33.156Z,2412
2018-07-26T07:16:42.020Z,2408
2018-07-26T07:17:51.164Z,2400
2018-07-26T07:19:00.030Z,2384
2018-07-26T07:20:08.935Z,2440
2018-07-26T07:21:17.798Z,2460
2018-07-26T07:22:26.764Z,2472
2018-07-26T07:23:35.633Z,2492
2018-07-26T07:24:44.498Z,2512
2018-07-26T07:25:53.637Z,2552
2018-07-26T07:27:02.829Z,2584
2018-07-26T07:28:11.697Z,2612
2018-07-26T07:29:21.129Z,2640
2018-07-26T07:30:30.283Z,2648
2018-07-26T07:31:39.150Z,2644
2018-07-26T07:32:48.024Z,2640
2018-07-26T07:33:56.885Z,2644
2018-07-26T07:35:05.756Z,2648
2018-07-26T07:36:14.910Z,2656
2018-07-26T07:37:23.773Z,2660
2018-07-26T07:38:32.642Z,2680
2018-07-26T07:39:41.785Z,2716
2018-07-26T07:40:50.650Z,2772
2018-07-26T07:41:59.518Z,2888
2018-07-26T07:43:08.385Z,3056
2018-07-26T07:44:17.253Z,3208
2018-07-26T07:45:26.121Z,3296
2018-07-26T07:46:34.997Z,3304
2018-07-26T07:47:44.343Z,3252
2018-07-26T07:48:53.575Z,3168
2018-07-26T07:50:02.448Z,3068
2018-07-26T07:51:11.598Z,2968
2018-07-26T07:52:20.472Z,2900
2018-07-26T07:53:29.770Z,2860
2018-07-26T07:54:38.640Z,2860
2018-07-26T07:55:47.505Z,2840
2018-07-26T07:56:56.374Z,2836
2018-07-26T07:58:05.242Z,2840
2018-07-26T07:59:14.106Z,2848
2018-07-26T08:00:23.093Z,2852
2018-07-26T08:01:32.083Z,2868
2018-07-26T08:02:40.950Z,2880
2018-07-26T08:03:49.818Z,2912
2018-07-26T08:04:58.698Z,2960
2018-07-26T08:06:07.573Z,3004
2018-07-26T08:07:16.436Z,3020
2018-07-26T08:08:25.304Z,3008
2018-07-26T08:09:34.183Z,2960
2018-07-26T08:10:43.101Z,2916
2018-07-26T08:11:51.967Z,2876
2018-07-26T08:13:00.838Z,2848
2018-07-26T08:14:09.989Z,2844
2018-07-26T08:15:19.329Z,2844
2018-07-26T08:16:28.205Z,2856
2018-07-26T08:17:37.076Z,2852
2018-07-26T08:18:45.943Z,2844
2018-07-26T08:19:54.813Z,2832
2018-07-26T08:21:03.685Z,2820
2018-07-26T08:22:12.565Z,2780
2018-07-26T08:23:21.466Z,2828
2018-07-26T08:24:30.397Z,2848
2018-07-26T08:25:39.263Z,2856
2018-07-26T08:26:48.131Z,2872
2018-07-26T08:27:57.000Z,2884
2018-07-26T08:29:05.868Z,2848
2018-07-26T08:30:14.738Z,2772
2018-07-26T08:31:23.607Z,2772
2018-07-26T08:32:32.476Z,2812
2018-07-26T08:33:41.641Z,2828
2018-07-26T08:34:50.509Z,2928
2018-07-26T08:35:59.905Z,2972
2018-07-26T08:37:08.783Z,2956
2018-07-26T08:38:17.652Z,2900
2018-07-26T08:39:26.522Z,2892
2018-07-26T08:40:35.393Z,2964
2018-07-26T08:41:44.261Z,3000
2018-07-26T08:42:53.128Z,2972
2018-07-26T08:44:01.996Z,3000
2018-07-26T08:45:10.879Z,3004
2018-07-26T08:46:20.043Z,2996
2018-07-26T08:47:29.065Z,3008
2018-07-26T08:48:37.932Z,3016
2018-07-26T08:49:46.801Z,3112
2018-07-26T08:50:55.667Z,3092
2018-07-26T08:52:04.577Z,3200
2018-07-26T08:53:13.753Z,3136
2018-07-26T08:54:22.679Z,3116
2018-07-26T08:55:31.487Z,3164
2018-07-26T08:56:40.354Z,3156
2018-07-26T08:57:49.246Z,3164
2018-07-26T08:58:58.095Z,3132
2018-07-26T09:00:06.963Z,3120
2018-07-26T09:01:16.212Z,3264
2018-07-26T09:02:25.085Z,3304
2018-07-26T09:03:33.964Z,3352
2018-07-26T09:04:42.846Z,3416
2018-07-26T09:05:51.721Z,3496
2018-07-26T09:07:00.873Z,3488
2018-07-26T09:08:10.016Z,3444
2018-07-26T09:09:18.882Z,3400
2018-07-26T09:10:28.100Z,3328
2018-07-26T09:11:37.002Z,3260
2018-07-26T09:12:45.838Z,3228
2018-07-26T09:13:55.105Z,3308
2018-07-26T09:15:03.972Z,3208
2018-07-26T09:16:13.125Z,3204
2018-07-26T09:17:22.008Z,3348
2018-07-26T09:18:30.861Z,3444
2018-07-26T09:19:40.119Z,3596
2018-07-26T09:20:49.229Z,3772
2018-07-26T09:21:58.196Z,3992
2018-07-26T09:23:07.064Z,4356
2018-07-26T09:24:16.210Z,4876
2018-07-26T09:25:25.079Z,5532
2018-07-26T09:26:33.950Z,6264
2018-07-26T09:27:42.819Z,6784
2018-07-26T09:28:52.056Z,6856
2018-07-26T09:30:00.905Z,6648
2018-07-26T09:31:09.776Z,6392
2018-07-26T09:32:18.646Z,6132
2018-07-26T09:33:27.518Z,5892
2018-07-26T09:34:36.676Z,5648
2018-07-26T09:35:45.541Z,5444
2018-07-26T09:36:54.408Z,5224
2018-07-26T09:38:03.273Z,5024
2018-07-26T09:39:12.492Z,4812
2018-07-26T09:40:21.366Z,4608
2018-07-26T09:41:30.238Z,4416
2018-07-26T09:42:39.386Z,4264
2018-07-26T09:43:48.537Z,4128
2018-07-26T09:44:57.410Z,4024
2018-07-26T09:46:06.280Z,3968
2018-07-26T09:47:15.168Z,3932
2018-07-26T09:48:24.295Z,3884
2018-07-26T09:49:33.168Z,3852
2018-07-26T09:50:42.684Z,3820
2018-07-26T09:51:51.555Z,3788
2018-07-26T09:53:00.706Z,3752
2018-07-26T09:54:10.133Z,3728
2018-07-26T09:55:19.002Z,3728
2018-07-26T09:56:27.876Z,3700
2018-07-26T09:57:36.750Z,3684
2018-07-26T09:58:45.620Z,3672
2018-07-26T09:59:54.491Z,3660
2018-07-26T10:01:03.746Z,3664
2018-07-26T10:02:12.760Z,3676
2018-07-26T10:03:21.911Z,3684
2018-07-26T10:04:30.780Z,3680
2018-07-26T10:05:39.654Z,3680
2018-07-26T10:06:48.555Z,3684
2018-07-26T10:07:57.746Z,3696
2018-07-26T10:09:06.619Z,3700
2018-07-26T10:10:15.489Z,3720
2018-07-26T10:11:24.357Z,3724
2018-07-26T10:12:33.226Z,3740
2018-07-26T10:13:42.445Z,3744
2018-07-26T10:14:51.869Z,3740
2018-07-26T10:16:00.889Z,3748
2018-07-26T10:17:09.711Z,3760
2018-07-26T10:18:18.582Z,3776
2018-07-26T10:19:27.451Z,3796
2018-07-26T10:20:36.322Z,3824
2018-07-26T10:21:45.192Z,3836
2018-07-26T10:22:54.339Z,3832
2018-07-26T10:24:03.210Z,3836
2018-07-26T10:25:12.082Z,3844
2018-07-26T10:26:20.950Z,3868
2018-07-26T10:27:29.820Z,3904
2018-07-26T10:28:38.689Z,3924
2018-07-26T10:29:47.562Z,3932
2018-07-26T10:30:56.707Z,3956
2018-07-26T10:32:05.580Z,3956
2018-07-26T10:33:14.725Z,3956
2018-07-26T10:34:23.593Z,3964
2018-07-26T10:35:32.501Z,3976
2018-07-26T10:36:41.336Z,4004
2018-07-26T10:37:50.205Z,4020
2018-07-26T10:38:59.089Z,4044
2018-07-26T10:40:07.960Z,4048
2018-07-26T10:41:16.829Z,4056
2018-07-26T10:42:25.848Z,4080
2018-07-26T10:43:34.995Z,4104
2018-07-26T10:44:43.864Z,4120
2018-07-26T10:45:52.733Z,4128
2018-07-26T10:47:01.607Z,4140
2018-07-26T10:48:10.906Z,4152
2018-07-26T10:49:19.775Z,4160
2018-07-26T10:50:28.645Z,4176
2018-07-26T10:51:37.537Z,4188
2018-07-26T10:52:46.964Z,4204
2018-07-26T10:53:55.936Z,4216
2018-07-26T10:55:04.823Z,4220
2018-07-26T10:56:13.969Z,4228
2018-07-26T10:57:23.125Z,4236
2018-07-26T10:58:31.996Z,4244
2018-07-26T10:59:41.015Z,4248
2018-07-26T11:00:49.887Z,4264
2018-07-26T11:01:58.757Z,4292
2018-07-26T11:03:07.626Z,4304
2018-07-26T11:04:16.498Z,4308
2018-07-26T11:05:25.724Z,4304
2018-07-26T11:06:34.597Z,4312
2018-07-26T11:07:43.460Z,4352
2018-07-26T11:08:52.331Z,4428
2018-07-26T11:10:01.201Z,4476
2018-07-26T11:11:10.220Z,4512
2018-07-26T11:12:19.091Z,4524
2018-07-26T11:13:28.238Z,4516
2018-07-26T11:14:37.109Z,4512
2018-07-26T11:15:46.260Z,4524
2018-07-26T11:16:55.128Z,4544
2018-07-26T11:18:04.276Z,4576
2018-07-26T11:19:13.423Z,4616
2018-07-26T11:20:22.577Z,4628
2018-07-26T11:21:31.446Z,4640
2018-07-26T11:22:40.468Z,4668
2018-07-26T11:23:49.338Z,4708
2018-07-26T11:24:58.210Z,4756
2018-07-26T11:26:07.080Z,4800
2018-07-26T11:27:16.228Z,4832
2018-07-26T11:28:25.531Z,4860
2018-07-26T11:29:34.729Z,4872
2018-07-26T11:30:43.843Z,4884
2018-07-26T11:31:52.714Z,4900
2018-07-26T11:33:01.587Z,4932
2018-07-26T11:34:10.732Z,4972
2018-07-26T11:35:19.884Z,5012
2018-07-26T11:36:28.755Z,5052
2018-07-26T11:37:37.628Z,5084
2018-07-26T11:38:46.828Z,5116
2018-07-26T11:39:55.698Z,5148
2018-07-26T11:41:04.567Z,5200
2018-07-26T11:42:13.435Z,5252
2018-07-26T11:43:22.583Z,5300
2018-07-26T11:44:31.459Z,5328
2018-07-26T11:45:40.429Z,5356
2018-07-26T11:46:49.301Z,5388
2018-07-26T11:47:58.172Z,5412
2018-07-26T11:49:07.048Z,5428
2018-07-26T11:50:15.924Z,5456
2018-07-26T11:51:25.189Z,5500
2018-07-26T11:52:34.338Z,5600
2018-07-26T11:53:43.770Z,5708
2018-07-26T11:54:53.196Z,5848
2018-07-26T11:56:02.340Z,6060
2018-07-26T11:57:11.212Z,6312
2018-07-26T11:58:20.089Z,6576
2018-07-26T11:59:28.964Z,6824
2018-07-26T12:00:37.832Z,7180
2018-07-26T12:01:47.077Z,8284
2018-07-26T12:02:55.943Z,40192
2018-07-26T12:04:04.816Z,68608
2018-07-26T12:05:13.971Z,71776
2018-07-26T12:06:22.843Z,69600
2018-07-26T12:07:31.718Z,71040
2018-07-26T12:08:40.593Z,71008
2018-07-26T12:09:49.468Z,75936
2018-07-26T12:10:58.339Z,72608
2018-07-26T12:12:07.491Z,68608
2018-07-26T12:13:16.365Z,70464
2018-07-26T12:14:25.462Z,70816
2018-07-26T12:15:34.272Z,76128
2018-07-26T12:16:43.149Z,74592
2018-07-26T12:17:52.421Z,76864
2018-07-26T12:19:01.297Z,71712
2018-07-26T12:20:10.174Z,72992
2018-07-26T12:21:19.051Z,77440
2018-07-26T12:22:27.927Z,76448
2018-07-26T12:23:36.803Z,76992
2018-07-26T12:24:45.959Z,75200
2018-07-26T12:25:55.115Z,77632
2018-07-26T12:27:04.362Z,77280
2018-07-26T12:28:13.186Z,76512
2018-07-26T12:29:22.338Z,71296
2018-07-26T12:30:31.216Z,72800
2018-07-26T12:31:40.194Z,77440
2018-07-26T12:32:49.352Z,83008
2018-07-26T12:33:58.515Z,80928
2018-07-26T12:35:07.392Z,72864
2018-07-26T12:36:16.273Z,75840
2018-07-26T12:37:25.275Z,75328
2018-07-26T12:38:34.152Z,73952
2018-07-26T12:39:43.077Z,78368
2018-07-26T12:40:52.011Z,83040
2018-07-26T12:42:01.264Z,88032
2018-07-26T12:43:10.175Z,82848
2018-07-26T12:44:19.393Z,80160
2018-07-26T12:45:28.592Z,79872
2018-07-26T12:46:39.010Z,72000
2018-07-26T12:47:48.291Z,75616
2018-07-26T12:48:57.302Z,85920
2018-07-26T12:50:06.244Z,78496
2018-07-26T12:51:15.740Z,60768
2018-07-26T12:52:24.958Z,56224
2018-07-26T12:53:34.162Z,59168
2018-07-26T12:54:43.772Z,48896
2018-07-26T12:55:52.713Z,44576
2018-07-26T12:57:01.901Z,49632
2018-07-26T12:58:11.178Z,46816
2018-07-26T12:59:20.110Z,52960
2018-07-26T13:00:29.048Z,55168
2018-07-26T13:01:38.868Z,56768
2018-07-26T13:02:47.699Z,60704
2018-07-26T13:03:56.622Z,66656
2018-07-26T13:05:05.512Z,71264
2018-07-26T13:06:14.435Z,74336
2018-07-26T13:07:23.432Z,79936
2018-07-26T13:08:32.359Z,81568
2018-07-26T13:09:41.326Z,80384
2018-07-26T13:10:50.562Z,77120
2018-07-26T13:11:59.743Z,75616
2018-07-26T13:13:08.823Z,73824
2018-07-26T13:14:17.928Z,78304
2018-07-26T13:15:27.041Z,77696
2018-07-26T13:16:35.993Z,71200
2018-07-26T13:17:45.170Z,73024
2018-07-26T13:18:54.140Z,69120
2018-07-26T13:20:03.411Z,71488
2018-07-26T13:21:12.296Z,77664
2018-07-26T13:22:21.573Z,82560
2018-07-26T13:23:30.532Z,82400
2018-07-26T13:24:39.909Z,78336
2018-07-26T13:25:49.514Z,80288
2018-07-26T13:26:58.760Z,85824
2018-07-26T13:28:07.797Z,81056
2018-07-26T13:29:16.828Z,79456
2018-07-26T13:30:26.145Z,79520
2018-07-26T13:31:35.264Z,83264
2018-07-26T13:32:44.219Z,85920
2018-07-26T13:33:53.408Z,82080
2018-07-26T13:35:02.645Z,80704
2018-07-26T13:36:11.751Z,79360
2018-07-26T13:37:21.070Z,73952
2018-07-26T13:38:30.105Z,77184
2018-07-26T13:39:39.723Z,81696
2018-07-26T13:40:48.605Z,77952
2018-07-26T13:41:58.146Z,75264
2018-07-26T13:43:07.260Z,75712
2018-07-26T13:44:16.214Z,81408
2018-07-26T13:45:25.385Z,81056
2018-07-26T13:46:34.371Z,79072
2018-07-26T13:47:43.493Z,76576
2018-07-26T13:48:52.596Z,75968
2018-07-26T13:50:01.818Z,76800
2018-07-26T13:51:10.847Z,78752
2018-07-26T13:52:20.014Z,79328
2018-07-26T13:53:28.973Z,77632
2018-07-26T13:54:38.175Z,74304
2018-07-26T13:55:47.286Z,73440
2018-07-26T13:56:56.246Z,75904
2018-07-26T13:58:05.319Z,77824
2018-07-26T13:59:14.361Z,76800
2018-07-26T14:00:23.633Z,74656
2018-07-26T14:01:32.546Z,73536
2018-07-26T14:02:41.850Z,75136
2018-07-26T14:03:51.126Z,75456
2018-07-26T14:05:00.124Z,74944
2018-07-26T14:06:09.634Z,74752
2018-07-26T14:07:18.553Z,74240
2018-07-26T14:08:27.548Z,77440
2018-07-26T14:09:36.461Z,76864
2018-07-26T14:10:45.457Z,73408
2018-07-26T14:11:54.566Z,69184
2018-07-26T14:13:03.827Z,65536
2018-07-26T14:14:13.317Z,61664
2018-07-26T14:15:22.324Z,58272
2018-07-26T14:16:31.633Z,55040
2018-07-26T14:17:40.671Z,56224
2018-07-26T14:18:49.620Z,55072
2018-07-26T14:19:58.794Z,57952
2018-07-26T14:21:07.683Z,61632
2018-07-26T14:22:17.165Z,63648
2018-07-26T14:23:27.269Z,66112
2018-07-26T14:24:36.396Z,65728
2018-07-26T14:25:45.363Z,64736
2018-07-26T14:26:54.438Z,63616
2018-07-26T14:28:03.500Z,16656
2018-07-26T14:29:12.982Z,63808
2018-07-26T14:30:21.862Z,58784
2018-07-26T14:31:31.058Z,48128
2018-07-26T14:32:40.031Z,38336
2018-07-26T14:33:49.178Z,35424
2018-07-26T14:34:58.607Z,34304
2018-07-26T14:36:07.611Z,36640
2018-07-26T14:37:16.777Z,38368
2018-07-26T14:38:26.704Z,40096
2018-07-26T14:39:35.681Z,44544
2018-07-26T14:40:44.832Z,47424
2018-07-26T14:41:53.794Z,53504
2018-07-26T14:43:03.160Z,54112
2018-07-26T14:44:12.418Z,57984
2018-07-26T14:45:21.374Z,60032
2018-07-26T14:46:30.527Z,60800
2018-07-26T14:47:39.587Z,65856
2018-07-26T14:48:48.719Z,68576
2018-07-26T14:49:57.684Z,70816
2018-07-26T14:51:06.644Z,68704
2018-07-26T14:52:15.998Z,66112
2018-07-26T14:53:24.969Z,60512
2018-07-26T14:54:34.300Z,61088
2018-07-26T14:55:43.218Z,61088
2018-07-26T14:56:52.129Z,61152
2018-07-26T14:58:01.201Z,63840
2018-07-26T14:59:10.083Z,65280
2018-07-26T15:00:19.448Z,64576
2018-07-26T15:01:28.444Z,66624
2018-07-26T15:02:37.381Z,68064
2018-07-26T15:03:46.292Z,68096
2018-07-26T15:04:55.295Z,70432
2018-07-26T15:06:04.212Z,72192
2018-07-26T15:07:13.176Z,71872
2018-07-26T15:08:22.063Z,72832
2018-07-26T15:09:31.425Z,73152
2018-07-26T15:10:40.338Z,75936
2018-07-26T15:11:49.482Z,76864
2018-07-26T15:12:58.567Z,77472
2018-07-26T15:14:07.636Z,74560
2018-07-26T15:15:17.195Z,72736
2018-07-26T15:16:26.077Z,72224
2018-07-26T15:17:35.020Z,72832
2018-07-26T15:18:43.915Z,71424
2018-07-26T15:19:52.863Z,68960
2018-07-26T15:21:01.865Z,51168
2018-07-26T15:22:10.831Z,45120
2018-07-26T15:23:20.290Z,21952
2018-07-26T15:24:29.318Z,8908
2018-07-26T15:25:38.171Z,8660
2018-07-26T15:26:47.064Z,8428
2018-07-26T15:27:56.076Z,8432
2018-07-26T15:29:04.969Z,9024
2018-07-26T15:30:13.965Z,9580
2018-07-26T15:31:22.917Z,10432
2018-07-26T15:32:32.312Z,15008
2018-07-26T15:33:41.104Z,67040