createdAt,value
2018-07-11T00:00:27.471Z,0
2018-07-11T00:01:36.330Z,0
2018-07-11T00:02:45.191Z,0
2018-07-11T00:03:54.051Z,0
2018-07-11T00:05:03.059Z,0
2018-07-11T00:06:11.921Z,0
2018-07-11T00:07:20.784Z,0
2018-07-11T00:08:29.646Z,0
2018-07-11T00:09:38.505Z,0
2018-07-11T00:10:47.648Z,0
2018-07-11T00:11:56.512Z,0
2018-07-11T00:13:05.365Z,0
2018-07-11T00:14:14.226Z,0
2018-07-11T00:15:23.088Z,0
2018-07-11T00:16:32.224Z,0
2018-07-11T00:17:41.089Z,0
2018-07-11T00:18:49.940Z,0
2018-07-11T00:19:58.800Z,0
2018-07-11T00:21:07.939Z,0
2018-07-11T00:22:16.949Z,0
2018-07-11T00:23:25.808Z,0
2018-07-11T00:24:34.945Z,0
2018-07-11T00:25:43.802Z,0
2018-07-11T00:26:52.938Z,0
2018-07-11T00:28:01.801Z,0
2018-07-11T00:29:10.664Z,0
2018-07-11T00:30:19.525Z,0
2018-07-11T00:31:28.384Z,0
2018-07-11T00:32:37.243Z,0
2018-07-11T00:33:46.103Z,0
2018-07-11T00:34:54.960Z,0
2018-07-11T00:36:04.101Z,0
2018-07-11T00:37:13.022Z,0
2018-07-11T00:38:22.098Z,0
2018-07-11T00:39:30.959Z,0
2018-07-11T00:40:39.816Z,0
2018-07-11T00:41:48.673Z,0
2018-07-11T00:42:57.536Z,0
2018-07-11T00:44:06.393Z,0
2018-07-11T00:45:15.250Z,0
2018-07-11T00:46:24.109Z,0
2018-07-11T00:47:32.972Z,0
2018-07-11T00:48:41.828Z,0
2018-07-11T00:49:50.685Z,0
2018-07-11T00:50:59.548Z,0
2018-07-11T00:52:08.410Z,0
2018-07-11T00:53:17.268Z,0
2018-07-11T00:54:26.131Z,0
2018-07-11T00:55:34.988Z,0
2018-07-11T00:56:43.851Z,0
2018-07-11T00:57:52.756Z,0
2018-07-11T00:59:01.619Z,0
2018-07-11T01:00:10.754Z,0
2018-07-11T01:01:19.613Z,0
2018-07-11T01:02:28.620Z,0
2018-07-11T01:03:37.485Z,0
2018-07-11T01:04:46.358Z,0
2018-07-11T01:05:55.236Z,0
2018-07-11T01:07:04.676Z,0
2018-07-11T01:08:13.907Z,0
2018-07-11T01:09:22.784Z,0
2018-07-11T01:10:31.662Z,0
2018-07-11T01:11:40.537Z,0
2018-07-11T01:12:49.415Z,0
2018-07-11T01:13:58.293Z,0
2018-07-11T01:15:07.167Z,0
2018-07-11T01:16:16.340Z,0
2018-07-11T01:17:25.493Z,0
2018-07-11T01:18:34.366Z,0
2018-07-11T01:19:43.343Z,0
2018-07-11T01:20:52.500Z,0
2018-07-11T01:22:01.376Z,0
2018-07-11T01:23:10.254Z,0
2018-07-11T01:24:19.132Z,0
2018-07-11T01:25:28.162Z,0
2018-07-11T01:26:37.040Z,0
2018-07-11T01:27:45.916Z,0
2018-07-11T01:28:55.076Z,0
2018-07-11T01:30:03.957Z,0
2018-07-11T01:31:13.266Z,0
2018-07-11T01:32:22.143Z,0
2018-07-11T01:33:31.022Z,0
2018-07-11T01:34:39.899Z,0
2018-07-11T01:35:48.774Z,0
2018-07-11T01:36:58.085Z,0
2018-07-11T01:38:07.237Z,0
2018-07-11T01:39:16.116Z,0
2018-07-11T01:40:24.991Z,0
2018-07-11T01:41:33.869Z,0
2018-07-11T01:42:43.168Z,0
2018-07-11T01:43:52.045Z,0
2018-07-11T01:45:01.198Z,0
2018-07-11T01:46:10.396Z,0
2018-07-11T01:47:19.270Z,0
2018-07-11T01:48:28.249Z,0
2018-07-11T01:49:37.125Z,0
2018-07-11T01:50:46.000Z,0
2018-07-11T01:51:54.893Z,0
2018-07-11T01:53:04.054Z,0
2018-07-11T01:54:13.032Z,0
2018-07-11T01:55:21.913Z,0
2018-07-11T01:56:31.347Z,0
2018-07-11T01:57:40.224Z,0
2018-07-11T01:58:49.098Z,0
2018-07-11T01:59:58.125Z,0
2018-07-11T02:01:07.280Z,0
2018-07-11T02:02:16.154Z,0
2018-07-11T02:03:25.035Z,0
2018-07-11T02:04:34.192Z,0
2018-07-11T02:05:43.067Z,0
2018-07-11T02:06:51.951Z,0
2018-07-11T02:08:00.826Z,0
2018-07-11T02:09:09.704Z,0
2018-07-11T02:10:18.579Z,0
2018-07-11T02:11:27.456Z,0
2018-07-11T02:12:36.622Z,0
2018-07-11T02:13:45.504Z,0
2018-07-11T02:14:54.378Z,0
2018-07-11T02:16:03.255Z,0
2018-07-11T02:17:12.285Z,0
2018-07-11T02:18:21.161Z,0
2018-07-11T02:19:30.037Z,0
2018-07-11T02:20:38.914Z,0
2018-07-11T02:21:47.789Z,0
2018-07-11T02:22:56.666Z,0
2018-07-11T02:24:05.538Z,0
2018-07-11T02:25:14.415Z,0
2018-07-11T02:26:23.292Z,0
2018-07-11T02:27:32.453Z,0
2018-07-11T02:28:41.680Z,0
2018-07-11T02:29:50.555Z,0
2018-07-11T02:30:59.718Z,0
2018-07-11T02:32:08.591Z,0
2018-07-11T02:33:17.745Z,0
2018-07-11T02:34:26.770Z,0
2018-07-11T02:35:36.209Z,0
2018-07-11T02:36:45.652Z,0
2018-07-11T02:37:54.831Z,0
2018-07-11T02:39:03.720Z,0
2018-07-11T02:40:12.876Z,0
2018-07-11T02:41:21.752Z,0
2018-07-11T02:42:31.187Z,0
2018-07-11T02:43:40.347Z,0
2018-07-11T02:44:49.225Z,0
2018-07-11T02:45:58.667Z,0
2018-07-11T02:47:07.545Z,0
2018-07-11T02:48:16.979Z,0
2018-07-11T02:49:26.132Z,0
2018-07-11T02:50:35.012Z,0
2018-07-11T02:51:44.517Z,0
2018-07-11T02:52:54.000Z,0
2018-07-11T02:54:02.878Z,0
2018-07-11T02:55:11.769Z,0
2018-07-11T02:56:20.924Z,0
2018-07-11T02:57:30.052Z,0
2018-07-11T02:58:39.483Z,0
2018-07-11T02:59:48.642Z,0
2018-07-11T03:00:57.794Z,0
2018-07-11T03:02:07.233Z,0
2018-07-11T03:03:16.769Z,0
2018-07-11T03:04:26.206Z,0
2018-07-11T03:05:35.083Z,5
2018-07-11T03:06:44.247Z,5
2018-07-11T03:07:53.708Z,5
2018-07-11T03:09:02.966Z,5
2018-07-11T03:10:11.847Z,5
2018-07-11T03:11:20.722Z,5
2018-07-11T03:12:29.598Z,5
2018-07-11T03:13:38.758Z,5
2018-07-11T03:14:47.632Z,5
2018-07-11T03:15:56.793Z,5
2018-07-11T03:17:05.675Z,5
2018-07-11T03:18:14.831Z,10
2018-07-11T03:19:23.711Z,10
2018-07-11T03:20:32.972Z,10
2018-07-11T03:21:41.857Z,10
2018-07-11T03:22:51.012Z,10
2018-07-11T03:24:00.172Z,10
2018-07-11T03:25:09.338Z,10
2018-07-11T03:26:18.501Z,10
2018-07-11T03:27:27.656Z,10
2018-07-11T03:28:36.532Z,10
2018-07-11T03:29:45.411Z,10
2018-07-11T03:30:54.867Z,10
2018-07-11T03:32:03.998Z,10
2018-07-11T03:33:13.710Z,10
2018-07-11T03:34:22.876Z,10
2018-07-11T03:35:32.035Z,10
2018-07-11T03:36:40.914Z,10
2018-07-11T03:37:49.797Z,10
2018-07-11T03:38:58.673Z,10
2018-07-11T03:40:07.551Z,10
2018-07-11T03:41:16.982Z,10
2018-07-11T03:42:25.859Z,15
2018-07-11T03:43:34.742Z,15
2018-07-11T03:44:43.617Z,15
2018-07-11T03:45:52.495Z,15
2018-07-11T03:47:01.655Z,15
2018-07-11T03:48:10.527Z,15
2018-07-11T03:49:19.404Z,20
2018-07-11T03:50:28.281Z,25
2018-07-11T03:51:37.157Z,25
2018-07-11T03:52:46.033Z,25
2018-07-11T03:53:55.291Z,25
2018-07-11T03:55:04.725Z,25
2018-07-11T03:56:13.597Z,30
2018-07-11T03:57:22.474Z,30
2018-07-11T03:58:31.350Z,25
2018-07-11T03:59:40.230Z,25
2018-07-11T04:00:49.257Z,30
2018-07-11T04:01:58.136Z,30
2018-07-11T04:03:07.015Z,30
2018-07-11T04:04:15.890Z,30
2018-07-11T04:05:24.769Z,30
2018-07-11T04:06:34.023Z,35
2018-07-11T04:07:43.180Z,30
2018-07-11T04:08:52.337Z,30
2018-07-11T04:10:01.495Z,35
2018-07-11T04:11:10.374Z,35
2018-07-11T04:12:19.252Z,35
2018-07-11T04:13:28.407Z,40
2018-07-11T04:14:37.292Z,40
2018-07-11T04:15:46.449Z,45
2018-07-11T04:16:55.329Z,50
2018-07-11T04:18:04.208Z,45
2018-07-11T04:19:13.158Z,45
2018-07-11T04:20:21.962Z,40
2018-07-11T04:21:30.842Z,40
2018-07-11T04:22:40.009Z,40
2018-07-11T04:23:48.988Z,40
2018-07-11T04:24:57.868Z,40
2018-07-11T04:26:06.749Z,40
2018-07-11T04:27:15.627Z,45
2018-07-11T04:28:24.504Z,45
2018-07-11T04:29:33.385Z,50
2018-07-11T04:30:42.258Z,50
2018-07-11T04:31:51.417Z,50
2018-07-11T04:33:00.293Z,55
2018-07-11T04:34:09.730Z,60
2018-07-11T04:35:18.965Z,55
2018-07-11T04:36:27.840Z,50
2018-07-11T04:37:37.004Z,55
2018-07-11T04:38:45.880Z,50
2018-07-11T04:39:54.756Z,45
2018-07-11T04:41:03.736Z,40
2018-07-11T04:42:12.614Z,40
2018-07-11T04:43:21.484Z,45
2018-07-11T04:44:30.363Z,45
2018-07-11T04:45:39.520Z,45
2018-07-11T04:46:48.743Z,45
2018-07-11T04:47:57.906Z,45
2018-07-11T04:49:06.782Z,45
2018-07-11T04:50:15.661Z,40
2018-07-11T04:51:24.539Z,45
2018-07-11T04:52:33.547Z,40
2018-07-11T04:53:42.675Z,40
2018-07-11T04:54:51.550Z,35
2018-07-11T04:56:00.715Z,40
2018-07-11T04:57:10.151Z,40
2018-07-11T04:58:19.283Z,45
2018-07-11T04:59:28.155Z,45
2018-07-11T05:00:37.036Z,50
2018-07-11T05:01:46.201Z,45
2018-07-11T05:02:55.365Z,50
2018-07-11T05:04:04.524Z,55
2018-07-11T05:05:13.400Z,90
2018-07-11T05:06:22.278Z,105
2018-07-11T05:07:31.160Z,115
2018-07-11T05:08:40.314Z,120
2018-07-11T05:09:49.193Z,130
2018-07-11T05:10:58.117Z,135
2018-07-11T05:12:06.947Z,140
2018-07-11T05:13:16.098Z,145
2018-07-11T05:14:24.977Z,150
2018-07-11T05:15:34.005Z,150
2018-07-11T05:16:42.884Z,165
2018-07-11T05:17:51.757Z,180
2018-07-11T05:19:00.635Z,175
2018-07-11T05:20:09.790Z,185
2018-07-11T05:21:18.820Z,205
2018-07-11T05:22:27.700Z,210
2018-07-11T05:23:36.577Z,195
2018-07-11T05:24:45.453Z,170
2018-07-11T05:25:54.331Z,180
2018-07-11T05:27:03.315Z,185
2018-07-11T05:28:12.474Z,180
2018-07-11T05:29:21.350Z,175
2018-07-11T05:30:30.229Z,170
2018-07-11T05:31:39.104Z,170
2018-07-11T05:32:48.333Z,170
2018-07-11T05:33:57.210Z,160
2018-07-11T05:35:06.086Z,160
2018-07-11T05:36:15.315Z,170
2018-07-11T05:37:24.485Z,200
2018-07-11T05:38:33.611Z,195
2018-07-11T05:39:42.487Z,170
2018-07-11T05:40:51.652Z,140
2018-07-11T05:42:00.530Z,140
2018-07-11T05:43:09.408Z,130
2018-07-11T05:44:18.388Z,120
2018-07-11T05:45:27.271Z,135
2018-07-11T05:46:36.718Z,155
2018-07-11T05:47:45.598Z,145
2018-07-11T05:48:54.473Z,150
2018-07-11T05:50:03.504Z,145
2018-07-11T05:51:12.665Z,150
2018-07-11T05:52:21.827Z,150
2018-07-11T05:53:30.701Z,150
2018-07-11T05:54:39.580Z,160
2018-07-11T05:55:48.486Z,150
2018-07-11T05:56:57.339Z,155
2018-07-11T05:58:06.219Z,155
2018-07-11T05:59:15.375Z,170
2018-07-11T06:00:24.266Z,185
2018-07-11T06:01:33.702Z,195
2018-07-11T06:02:42.627Z,195
2018-07-11T06:03:51.735Z,180
2018-07-11T06:05:00.894Z,160
2018-07-11T06:06:09.771Z,130
2018-07-11T06:07:18.800Z,125
2018-07-11T06:08:27.688Z,110
2018-07-11T06:09:36.847Z,105
2018-07-11T06:10:46.006Z,115
2018-07-11T06:11:54.886Z,175
2018-07-11T06:13:04.320Z,230
2018-07-11T06:14:13.201Z,280
2018-07-11T06:15:22.077Z,285
2018-07-11T06:16:31.376Z,280
2018-07-11T06:17:40.279Z,255
2018-07-11T06:18:49.592Z,235
2018-07-11T06:19:58.489Z,210
2018-07-11T06:21:07.348Z,185
2018-07-11T06:22:16.229Z,165
2018-07-11T06:23:25.108Z,160
2018-07-11T06:24:34.274Z,140
2018-07-11T06:25:43.153Z,115
2018-07-11T06:26:52.038Z,110
2018-07-11T06:28:00.977Z,110
2018-07-11T06:29:09.793Z,100
2018-07-11T06:30:18.823Z,80
2018-07-11T06:31:27.702Z,70
2018-07-11T06:32:36.579Z,85
2018-07-11T06:33:46.203Z,95
2018-07-11T06:34:55.005Z,75
2018-07-11T06:36:04.040Z,75
2018-07-11T06:37:13.190Z,80
2018-07-11T06:38:22.068Z,75
2018-07-11T06:39:31.371Z,75
2018-07-11T06:40:40.528Z,70
2018-07-11T06:41:49.407Z,70
2018-07-11T06:42:58.283Z,85
2018-07-11T06:44:07.162Z,90
2018-07-11T06:45:16.038Z,75
2018-07-11T06:46:24.915Z,70
2018-07-11T06:47:33.896Z,65
2018-07-11T06:48:42.775Z,95
2018-07-11T06:49:51.651Z,115
2018-07-11T06:51:00.808Z,120
2018-07-11T06:52:09.783Z,100
2018-07-11T06:53:19.104Z,120
2018-07-11T06:54:27.981Z,165
2018-07-11T06:55:36.857Z,180
2018-07-11T06:56:45.738Z,190
2018-07-11T06:57:54.664Z,135
2018-07-11T06:59:03.643Z,110
2018-07-11T07:00:12.518Z,90
2018-07-11T07:01:21.395Z,90
2018-07-11T07:02:30.552Z,90
2018-07-11T07:03:40.288Z,110
2018-07-11T07:04:49.803Z,130
2018-07-11T07:05:58.685Z,160
2018-07-11T07:07:07.841Z,205
2018-07-11T07:08:16.719Z,220
2018-07-11T07:09:25.607Z,205
2018-07-11T07:10:34.773Z,210
2018-07-11T07:11:43.931Z,195
2018-07-11T07:12:52.807Z,190
2018-07-11T07:14:01.685Z,170
2018-07-11T07:15:10.565Z,150
2018-07-11T07:16:19.446Z,135
2018-07-11T07:17:28.875Z,130
2018-07-11T07:18:37.755Z,135
2018-07-11T07:19:46.631Z,165
2018-07-11T07:20:55.508Z,175
2018-07-11T07:22:04.493Z,190
2018-07-11T07:23:13.368Z,210
2018-07-11T07:24:22.799Z,245
2018-07-11T07:25:31.679Z,220
2018-07-11T07:26:40.556Z,210
2018-07-11T07:27:49.715Z,205
2018-07-11T07:28:58.963Z,220
2018-07-11T07:30:07.832Z,235
2018-07-11T07:31:16.710Z,270
2018-07-11T07:32:25.590Z,285
2018-07-11T07:33:34.618Z,230
2018-07-11T07:34:43.503Z,205
2018-07-11T07:35:52.379Z,210
2018-07-11T07:37:01.651Z,205
2018-07-11T07:38:10.528Z,210
2018-07-11T07:39:19.683Z,195
2018-07-11T07:40:28.562Z,200
2018-07-11T07:41:37.439Z,205
2018-07-11T07:42:46.318Z,205
2018-07-11T07:43:55.195Z,175
2018-07-11T07:45:04.351Z,195
2018-07-11T07:46:13.510Z,195
2018-07-11T07:47:22.386Z,180
2018-07-11T07:48:31.267Z,215
2018-07-11T07:49:40.149Z,215
2018-07-11T07:50:49.025Z,200
2018-07-11T07:51:58.183Z,215
2018-07-11T07:53:07.068Z,210
2018-07-11T07:54:15.946Z,225
2018-07-11T07:55:24.819Z,300
2018-07-11T07:56:33.696Z,350
2018-07-11T07:57:43.384Z,320
2018-07-11T07:58:52.265Z,275
2018-07-11T08:00:01.425Z,295
2018-07-11T08:01:10.301Z,320
2018-07-11T08:02:19.286Z,330
2018-07-11T08:03:28.166Z,375
2018-07-11T08:04:37.325Z,365
2018-07-11T08:05:46.485Z,315
2018-07-11T08:06:55.410Z,280
2018-07-11T08:08:04.924Z,250
2018-07-11T08:09:14.081Z,330
2018-07-11T08:10:23.233Z,310
2018-07-11T08:11:32.115Z,210
2018-07-11T08:12:41.055Z,220
2018-07-11T08:13:50.024Z,200
2018-07-11T08:14:58.909Z,150
2018-07-11T08:16:08.068Z,140
2018-07-11T08:17:16.949Z,150
2018-07-11T08:18:26.104Z,175
2018-07-11T08:19:35.135Z,160
2018-07-11T08:20:44.017Z,150
2018-07-11T08:21:52.901Z,135
2018-07-11T08:23:01.766Z,135
2018-07-11T08:24:10.906Z,155
2018-07-11T08:25:19.767Z,175
2018-07-11T08:26:28.908Z,165
2018-07-11T08:27:37.772Z,220
2018-07-11T08:28:46.634Z,245
2018-07-11T08:29:55.775Z,240
2018-07-11T08:31:04.637Z,200
2018-07-11T08:32:13.497Z,190
2018-07-11T08:33:22.648Z,145
2018-07-11T08:34:31.510Z,150
2018-07-11T08:35:40.648Z,215
2018-07-11T08:36:49.512Z,205
2018-07-11T08:37:58.925Z,230
2018-07-11T08:39:08.075Z,285
2018-07-11T08:40:16.938Z,315
2018-07-11T08:41:25.807Z,345
2018-07-11T08:42:34.667Z,355
2018-07-11T08:43:43.533Z,435
2018-07-11T08:44:52.396Z,485
2018-07-11T08:46:01.261Z,475
2018-07-11T08:47:10.275Z,440
2018-07-11T08:48:19.154Z,410
2018-07-11T08:49:27.998Z,360
2018-07-11T08:50:37.153Z,320
2018-07-11T08:51:46.293Z,310
2018-07-11T08:52:55.254Z,315
2018-07-11T08:54:04.118Z,330
2018-07-11T08:55:13.444Z,360
2018-07-11T08:56:22.288Z,405
2018-07-11T08:57:31.151Z,440
2018-07-11T08:58:40.444Z,450
2018-07-11T08:59:49.306Z,385
2018-07-11T09:00:58.456Z,325
2018-07-11T09:02:07.315Z,425
2018-07-11T09:03:16.185Z,370
2018-07-11T09:04:25.148Z,255
2018-07-11T09:05:34.007Z,240
2018-07-11T09:06:42.868Z,270
2018-07-11T09:07:51.732Z,275
2018-07-11T09:09:00.600Z,210
2018-07-11T09:10:09.465Z,230
2018-07-11T09:11:18.603Z,205
2018-07-11T09:12:27.760Z,210
2018-07-11T09:13:36.903Z,225
2018-07-11T09:14:46.662Z,230
2018-07-11T09:15:55.531Z,285
2018-07-11T09:17:04.674Z,270
2018-07-11T09:18:13.818Z,270
2018-07-11T09:19:22.677Z,290
2018-07-11T09:20:31.639Z,230
2018-07-11T09:21:40.503Z,150
2018-07-11T09:22:49.365Z,150
2018-07-11T09:23:58.626Z,170
2018-07-11T09:25:07.439Z,205
2018-07-11T09:26:16.297Z,300
2018-07-11T09:27:25.161Z,240
2018-07-11T09:28:34.297Z,305
2018-07-11T09:29:43.441Z,300
2018-07-11T09:30:52.305Z,275
2018-07-11T09:32:01.821Z,315
2018-07-11T09:33:10.974Z,335
2018-07-11T09:34:20.112Z,380
2018-07-11T09:35:29.249Z,400
2018-07-11T09:36:38.395Z,425
2018-07-11T09:37:47.750Z,445
2018-07-11T09:38:56.888Z,420
2018-07-11T09:40:05.750Z,465
2018-07-11T09:41:14.610Z,485
2018-07-11T09:42:23.483Z,485
2018-07-11T09:43:32.773Z,540
2018-07-11T09:44:41.635Z,590
2018-07-11T09:45:51.056Z,580
2018-07-11T09:46:59.918Z,650
2018-07-11T09:48:08.780Z,475
2018-07-11T09:49:17.644Z,400
2018-07-11T09:50:26.503Z,455
2018-07-11T09:51:35.363Z,480
2018-07-11T09:52:44.227Z,735
2018-07-11T09:53:53.090Z,790
2018-07-11T09:55:02.933Z,805
2018-07-11T09:56:11.796Z,740
2018-07-11T09:57:20.659Z,725
2018-07-11T09:58:29.521Z,705
2018-07-11T09:59:38.386Z,660
2018-07-11T10:00:47.248Z,615
2018-07-11T10:01:56.111Z,605
2018-07-11T10:03:04.972Z,505
2018-07-11T10:04:14.116Z,455
2018-07-11T10:05:22.979Z,315
2018-07-11T10:06:32.120Z,270
2018-07-11T10:07:40.982Z,275
2018-07-11T10:08:49.843Z,275
2018-07-11T10:09:58.706Z,215
2018-07-11T10:11:07.571Z,255
2018-07-11T10:12:16.812Z,380
2018-07-11T10:13:25.677Z,445
2018-07-11T10:14:34.537Z,495
2018-07-11T10:15:43.403Z,525
2018-07-11T10:16:52.266Z,545
2018-07-11T10:18:01.131Z,490
2018-07-11T10:19:09.993Z,415
2018-07-11T10:20:18.855Z,450
2018-07-11T10:21:28.003Z,560
2018-07-11T10:22:36.860Z,535
2018-07-11T10:23:46.103Z,575
2018-07-11T10:24:54.966Z,620
2018-07-11T10:26:03.830Z,635
2018-07-11T10:27:12.696Z,690
2018-07-11T10:28:21.558Z,680
2018-07-11T10:29:30.522Z,425
2018-07-11T10:30:39.660Z,365
2018-07-11T10:31:48.522Z,445
2018-07-11T10:32:57.384Z,355
2018-07-11T10:34:06.529Z,305
2018-07-11T10:35:15.390Z,275
2018-07-11T10:36:24.252Z,500
2018-07-11T10:37:33.392Z,495
2018-07-11T10:38:42.257Z,440
2018-07-11T10:39:51.123Z,680
2018-07-11T10:40:59.990Z,685
2018-07-11T10:42:09.131Z,710
2018-07-11T10:43:17.992Z,1060
2018-07-11T10:44:26.857Z,1125
2018-07-11T10:45:35.720Z,1245
2018-07-11T10:46:45.135Z,925
2018-07-11T10:47:53.999Z,660
2018-07-11T10:49:03.143Z,565
2018-07-11T10:50:12.013Z,730
2018-07-11T10:51:20.876Z,810
2018-07-11T10:52:29.740Z,705
2018-07-11T10:53:38.605Z,830
2018-07-11T10:54:47.470Z,570
2018-07-11T10:55:56.610Z,735
2018-07-11T10:57:05.475Z,960
2018-07-11T10:58:14.436Z,875
2018-07-11T10:59:23.301Z,875
2018-07-11T11:01:05.029Z,1005
2018-07-11T11:01:53.371Z,1170
2018-07-11T11:03:02.232Z,1025
2018-07-11T11:04:11.253Z,895
2018-07-11T11:05:20.118Z,795
2018-07-11T11:06:28.984Z,870
2018-07-11T11:07:37.849Z,825
2018-07-11T11:08:46.715Z,820
2018-07-11T11:09:55.730Z,760
2018-07-11T11:11:04.594Z,780
2018-07-11T11:12:13.467Z,620
2018-07-11T11:13:22.634Z,360
2018-07-11T11:14:31.820Z,275
2018-07-11T11:15:41.064Z,390
2018-07-11T11:16:49.927Z,585
2018-07-11T11:17:58.792Z,905
2018-07-11T11:19:07.658Z,980
2018-07-11T11:20:16.523Z,1010
2018-07-11T11:21:25.815Z,1025
2018-07-11T11:22:34.956Z,1050
2018-07-11T11:23:43.823Z,980
2018-07-11T11:24:52.686Z,965
2018-07-11T11:26:01.552Z,1085
2018-07-11T11:27:10.416Z,805
2018-07-11T11:28:19.286Z,695
2018-07-11T11:29:28.426Z,595
2018-07-11T11:30:37.572Z,765
2018-07-11T11:31:46.715Z,840
2018-07-11T11:32:56.008Z,765
2018-07-11T11:34:04.878Z,665
2018-07-11T11:35:14.018Z,675
2018-07-11T11:36:22.886Z,690
2018-07-11T11:37:31.751Z,485
2018-07-11T11:38:40.894Z,495
2018-07-11T11:39:49.759Z,620
2018-07-11T11:40:58.623Z,650
2018-07-11T11:42:07.729Z,575
2018-07-11T11:43:16.351Z,530
2018-07-11T11:44:25.213Z,695
2018-07-11T11:45:34.078Z,705
2018-07-11T11:46:42.942Z,745
2018-07-11T11:47:51.807Z,820
2018-07-11T11:49:00.671Z,945
2018-07-11T11:50:09.587Z,920
2018-07-11T11:51:18.452Z,615
2018-07-11T11:52:27.600Z,580
2018-07-11T11:53:36.463Z,520
2018-07-11T11:54:45.331Z,465
2018-07-11T11:55:54.192Z,400
2018-07-11T11:57:03.056Z,380
2018-07-11T11:58:12.478Z,450
2018-07-11T11:59:21.342Z,410
2018-07-11T12:00:30.486Z,405
2018-07-11T12:01:39.367Z,395
2018-07-11T12:02:48.216Z,375
2018-07-11T12:03:57.082Z,475
2018-07-11T12:05:06.222Z,515
2018-07-11T12:06:15.365Z,525
2018-07-11T12:07:24.626Z,380
2018-07-11T12:08:33.489Z,385
2018-07-11T12:09:42.353Z,270
2018-07-11T12:10:51.220Z,315
2018-07-11T12:12:00.365Z,285
2018-07-11T12:13:09.230Z,230
2018-07-11T12:14:18.095Z,295
2018-07-11T12:15:26.963Z,320
2018-07-11T12:16:35.830Z,210
2018-07-11T12:17:44.697Z,200
2018-07-11T12:18:53.561Z,200
2018-07-11T12:20:02.703Z,195
2018-07-11T12:21:11.613Z,165
2018-07-11T12:22:20.431Z,230
2018-07-11T12:23:29.293Z,315
2018-07-11T12:24:38.311Z,315
2018-07-11T12:25:47.457Z,235
2018-07-11T12:26:56.321Z,180
2018-07-11T12:28:05.186Z,165
2018-07-11T12:29:14.053Z,135
2018-07-11T12:30:23.064Z,285
2018-07-11T12:31:31.930Z,485
2018-07-11T12:32:41.064Z,475
2018-07-11T12:33:50.202Z,315
2018-07-11T12:34:59.066Z,390
2018-07-11T12:36:08.281Z,435
2018-07-11T12:37:17.144Z,445
2018-07-11T12:38:26.289Z,430
2018-07-11T12:39:35.154Z,570
2018-07-11T12:40:44.017Z,685
2018-07-11T12:41:53.257Z,805
2018-07-11T12:43:02.120Z,990
2018-07-11T12:44:10.980Z,905
2018-07-11T12:45:19.846Z,1110
2018-07-11T12:46:28.995Z,1215
2018-07-11T12:47:38.484Z,1160
2018-07-11T12:48:47.347Z,815
2018-07-11T12:49:56.210Z,905
2018-07-11T12:51:05.074Z,980
2018-07-11T12:52:13.940Z,1215
2018-07-11T12:53:23.158Z,1330
2018-07-11T12:54:32.024Z,1885
2018-07-11T12:55:40.890Z,3315
2018-07-11T12:56:49.757Z,2500
2018-07-11T12:57:58.620Z,1185
2018-07-11T12:59:07.862Z,1115
2018-07-11T13:00:16.730Z,2765
2018-07-11T13:01:25.870Z,1325
2018-07-11T13:02:34.738Z,1050
2018-07-11T13:03:43.607Z,850
2018-07-11T13:04:52.616Z,810
2018-07-11T13:06:01.482Z,690
2018-07-11T13:07:10.630Z,475
2018-07-11T13:08:19.772Z,415
2018-07-11T13:09:28.920Z,650
2018-07-11T13:10:37.887Z,805
2018-07-11T13:11:46.752Z,855
2018-07-11T13:12:56.180Z,845
2018-07-11T13:14:05.327Z,1065
2018-07-11T13:15:14.478Z,1085
2018-07-11T13:16:24.022Z,795
2018-07-11T13:17:33.754Z,610
2018-07-11T13:18:42.621Z,810
2018-07-11T13:19:51.766Z,1335
2018-07-11T13:21:00.907Z,890
2018-07-11T13:22:09.825Z,845
2018-07-11T13:23:18.688Z,875
2018-07-11T13:24:27.556Z,890
2018-07-11T13:25:36.489Z,785
2018-07-11T13:26:45.290Z,575
2018-07-11T13:27:54.153Z,465
2018-07-11T13:29:03.575Z,325
2018-07-11T13:30:12.713Z,325
2018-07-11T13:31:22.134Z,315
2018-07-11T13:32:31.004Z,255
2018-07-11T13:33:40.147Z,200
2018-07-11T13:34:49.014Z,215
2018-07-11T13:35:57.878Z,230
2018-07-11T13:37:06.747Z,240
2018-07-11T13:38:15.974Z,245
2018-07-11T13:39:25.465Z,230
2018-07-11T13:40:34.329Z,240
2018-07-11T13:41:43.194Z,255
2018-07-11T13:42:52.060Z,260
2018-07-11T13:44:01.475Z,245
2018-07-11T13:45:10.337Z,235
2018-07-11T13:46:19.220Z,205
2018-07-11T13:47:28.067Z,165
2018-07-11T13:48:36.933Z,105
2018-07-11T13:49:45.799Z,70
2018-07-11T13:50:55.014Z,75
2018-07-11T13:52:03.882Z,95
2018-07-11T13:53:13.021Z,120
2018-07-11T13:54:21.882Z,140
2018-07-11T13:55:30.747Z,160
2018-07-11T13:56:39.614Z,180
2018-07-11T13:57:48.680Z,215
2018-07-11T13:58:57.542Z,245
2018-07-11T14:00:06.410Z,285
2018-07-11T14:01:15.292Z,315
2018-07-11T14:02:24.568Z,345
2018-07-11T14:03:33.435Z,370
2018-07-11T14:04:42.293Z,405
2018-07-11T14:05:51.159Z,415
2018-07-11T14:07:00.032Z,430
2018-07-11T14:08:09.528Z,445
2018-07-11T14:09:18.389Z,455
2018-07-11T14:10:27.529Z,470
2018-07-11T14:11:36.394Z,490
2018-07-11T14:12:45.255Z,505
2018-07-11T14:13:54.119Z,505
2018-07-11T14:15:02.984Z,480
2018-07-11T14:16:11.848Z,445
2018-07-11T14:17:20.994Z,405
2018-07-11T14:18:29.856Z,360
2018-07-11T14:19:39.152Z,305
2018-07-11T14:20:48.586Z,270
2018-07-11T14:21:57.446Z,230
2018-07-11T14:23:06.307Z,205
2018-07-11T14:24:15.173Z,190
2018-07-11T14:25:24.035Z,185
2018-07-11T14:26:32.900Z,195
2018-07-11T14:27:41.825Z,210
2018-07-11T14:28:50.971Z,205
2018-07-11T14:29:59.835Z,215
2018-07-11T14:31:08.985Z,215
2018-07-11T14:32:17.845Z,205
2018-07-11T14:33:26.708Z,205
2018-07-11T14:34:35.570Z,195
2018-07-11T14:35:44.433Z,195
2018-07-11T14:36:53.445Z,200
2018-07-11T14:38:02.860Z,225
2018-07-11T14:39:11.723Z,255
2018-07-11T14:40:20.587Z,280
2018-07-11T14:41:30.004Z,305
2018-07-11T14:42:39.144Z,315
2018-07-11T14:43:48.007Z,330
2018-07-11T14:44:56.870Z,345
2018-07-11T14:46:05.733Z,360
2018-07-11T14:47:14.597Z,380
2018-07-11T14:48:23.811Z,395
2018-07-11T14:49:32.673Z,400
2018-07-11T14:50:41.825Z,390
2018-07-11T14:51:50.690Z,355
2018-07-11T14:52:59.828Z,320
2018-07-11T14:54:09.041Z,270
2018-07-11T14:55:17.910Z,230
2018-07-11T14:56:27.054Z,210
2018-07-11T14:57:35.962Z,200
2018-07-11T14:58:45.100Z,190
2018-07-11T14:59:54.310Z,185
2018-07-11T15:01:03.174Z,185
2018-07-11T15:02:12.041Z,190
2018-07-11T15:03:21.178Z,190
2018-07-11T15:04:30.042Z,200
2018-07-11T15:05:39.257Z,205
2018-07-11T15:06:48.396Z,210
2018-07-11T15:07:57.258Z,210
2018-07-11T15:09:07.662Z,210
2018-07-11T15:10:16.251Z,210
2018-07-11T15:11:25.115Z,215
2018-07-11T15:12:34.252Z,225
2018-07-11T15:13:43.123Z,240
2018-07-11T15:14:52.079Z,265
2018-07-11T15:16:00.942Z,295
2018-07-11T15:17:10.362Z,320
2018-07-11T15:18:19.508Z,340
2018-07-11T15:19:28.656Z,345
2018-07-11T15:20:37.520Z,345
2018-07-11T15:21:46.948Z,345
2018-07-11T15:22:56.504Z,360
2018-07-11T15:24:05.286Z,390
2018-07-11T15:25:14.431Z,430
2018-07-11T15:26:23.570Z,480
2018-07-11T15:27:32.430Z,515
2018-07-11T15:28:41.573Z,530
2018-07-11T15:29:50.713Z,540
2018-07-11T15:31:00.135Z,545
2018-07-11T15:32:08.997Z,535
2018-07-11T15:33:17.863Z,520
2018-07-11T15:34:26.727Z,540
2018-07-11T15:35:35.590Z,460
2018-07-11T15:36:44.453Z,420
2018-07-11T15:37:53.316Z,380
2018-07-11T15:39:02.570Z,350
2018-07-11T15:40:11.376Z,330
2018-07-11T15:41:20.518Z,325
2018-07-11T15:42:29.656Z,330
2018-07-11T15:43:38.520Z,330
2018-07-11T15:44:47.731Z,325
2018-07-11T15:45:56.699Z,315
2018-07-11T15:47:05.560Z,310
2018-07-11T15:48:14.423Z,310
2018-07-11T15:49:23.286Z,310
2018-07-11T15:50:32.149Z,305
2018-07-11T15:51:41.291Z,310
2018-07-11T15:52:50.433Z,305
2018-07-11T15:53:59.297Z,290
2018-07-11T15:55:09.003Z,285
2018-07-11T15:56:17.865Z,280
2018-07-11T15:57:27.078Z,300
2018-07-11T15:58:35.942Z,335
2018-07-11T15:59:45.382Z,350
2018-07-11T16:00:54.037Z,325
2018-07-11T16:02:02.904Z,315
2018-07-11T16:03:11.770Z,320
2018-07-11T16:04:20.910Z,320
2018-07-11T16:05:30.709Z,300
2018-07-11T16:06:39.366Z,280
2018-07-11T16:07:48.506Z,255