createdAt,value
2022-12-15T00:00:50.283Z,99831.47
2022-12-15T00:03:36.666Z,99837.31
2022-12-15T00:06:23.095Z,99844.69
2022-12-15T00:09:14.206Z,99843.56
2022-12-15T00:12:00.677Z,99850.13
2022-12-15T00:14:49.661Z,99855.75
2022-12-15T00:17:35.364Z,99859.00
2022-12-15T00:20:21.338Z,99852.34
2022-12-15T00:23:07.184Z,99850.53
2022-12-15T00:25:54.322Z,99854.84
2022-12-15T00:28:40.090Z,99855.63
2022-12-15T00:31:26.312Z,99867.41
2022-12-15T00:34:12.459Z,99854.22
2022-12-15T00:36:58.110Z,99858.66
2022-12-15T00:39:29.416Z,99864.25
2022-12-15T00:41:59.216Z,99871.63
2022-12-15T00:44:29.748Z,99871.13
2022-12-15T00:46:57.269Z,99874.81
2022-12-15T00:49:44.417Z,99873.88
2022-12-15T00:52:35.797Z,99875.97
2022-12-15T00:55:23.911Z,99869.63
2022-12-15T00:58:11.891Z,99864.63
2022-12-15T01:00:57.764Z,99879.16
2022-12-15T01:03:44.825Z,99878.75
2022-12-15T01:06:33.079Z,99879.16
2022-12-15T01:09:19.198Z,99886.78
2022-12-15T01:12:05.749Z,99879.91
2022-12-15T01:14:53.703Z,99873.44
2022-12-15T01:17:39.390Z,99897.25
2022-12-15T01:20:18.766Z,99901.41
2022-12-15T01:22:48.420Z,99881.06
2022-12-15T01:25:18.208Z,99901.69
2022-12-15T01:27:47.039Z,99906.41
2022-12-15T01:30:19.656Z,99906.03
2022-12-15T01:32:47.962Z,99912.84
2022-12-15T01:35:16.296Z,99898.75
2022-12-15T01:37:50.251Z,99905.00
2022-12-15T01:40:41.635Z,99905.69
2022-12-15T01:43:14.088Z,99916.53
2022-12-15T01:45:52.934Z,99923.34
2022-12-15T01:48:26.517Z,99922.91
2022-12-15T01:51:00.713Z,99927.34
2022-12-15T01:53:31.227Z,99931.91
2022-12-15T01:55:59.801Z,99929.66
2022-12-15T01:58:28.765Z,99928.59
2022-12-15T02:01:06.462Z,99929.09
2022-12-15T02:03:35.581Z,99932.59
2022-12-15T02:06:04.643Z,99923.00
2022-12-15T02:08:33.627Z,99933.75
2022-12-15T02:11:40.360Z,99928.97
2022-12-15T02:14:13.410Z,99934.47
2022-12-15T02:16:58.401Z,99943.25
2022-12-15T02:19:56.403Z,99947.81
2022-12-15T02:22:31.686Z,99951.47
2022-12-15T02:25:16.067Z,99953.63
2022-12-15T02:27:52.198Z,99958.06
2022-12-15T02:30:38.475Z,99962.66
2022-12-15T02:33:15.210Z,99949.22
2022-12-15T02:35:54.358Z,99967.59
2022-12-15T02:38:33.914Z,99967.75
2022-12-15T02:41:03.385Z,99973.16
2022-12-15T02:43:34.492Z,99966.72
2022-12-15T02:46:14.690Z,99966.09
2022-12-15T02:48:51.810Z,99957.97
2022-12-15T02:51:30.261Z,99961.81
2022-12-15T02:54:22.272Z,99958.03
2022-12-15T02:57:04.040Z,99955.66
2022-12-15T02:59:39.599Z,99956.53
2022-12-15T03:02:10.287Z,99955.16
2022-12-15T03:04:38.878Z,99960.31
2022-12-15T03:07:12.254Z,99956.75
2022-12-15T03:09:40.598Z,99952.06
2022-12-15T03:12:10.564Z,99958.16
2022-12-15T03:14:38.877Z,99955.09
2022-12-15T03:17:09.547Z,99951.34
2022-12-15T03:19:37.899Z,99956.34
2022-12-15T03:22:06.861Z,99971.81
2022-12-15T03:24:35.259Z,99974.09
2022-12-15T03:27:04.108Z,99969.03
2022-12-15T03:29:32.459Z,99953.50
2022-12-15T03:32:00.994Z,99965.53
2022-12-15T03:34:31.157Z,99970.47
2022-12-15T03:36:59.879Z,99968.63
2022-12-15T03:39:28.440Z,99962.81
2022-12-15T03:41:56.806Z,99971.88
2022-12-15T03:44:25.347Z,99963.09
2022-12-15T03:46:57.211Z,99972.53
2022-12-15T03:49:28.212Z,99975.19
2022-12-15T03:51:58.215Z,99976.22
2022-12-15T03:54:26.784Z,99974.66
2022-12-15T03:56:55.402Z,99979.06
2022-12-15T03:59:24.049Z,99987.59
2022-12-15T04:01:52.614Z,99979.91
2022-12-15T04:04:21.173Z,99993.09
2022-12-15T04:06:49.694Z,99985.47
2022-12-15T04:09:21.409Z,99992.06
2022-12-15T04:11:49.907Z,99989.66
2022-12-15T04:14:18.250Z,99987.19
2022-12-15T04:16:46.610Z,99989.06
2022-12-15T04:19:32.629Z,99983.84
2022-12-15T04:22:02.677Z,100004.28
2022-12-15T04:24:49.581Z,100004.22
2022-12-15T04:27:37.498Z,100004.28
2022-12-15T04:30:23.906Z,99999.78
2022-12-15T04:33:09.463Z,100003.34
2022-12-15T04:35:55.641Z,100004.78
2022-12-15T04:38:49.997Z,100002.75
2022-12-15T04:41:38.649Z,100006.25
2022-12-15T04:44:25.055Z,100014.28
2022-12-15T04:47:11.026Z,100007.03
2022-12-15T04:49:57.045Z,100025.63
2022-12-15T04:52:42.931Z,100024.13
2022-12-15T04:55:28.699Z,100030.78
2022-12-15T04:58:15.814Z,100029.66
2022-12-15T05:01:01.771Z,100037.44
2022-12-15T05:03:47.917Z,100047.50
2022-12-15T05:06:33.893Z,100046.41
2022-12-15T05:09:19.700Z,100050.22
2022-12-15T05:12:05.729Z,100039.75
2022-12-15T05:14:53.109Z,100051.16
2022-12-15T05:17:41.580Z,100065.59
2022-12-15T05:20:28.578Z,100063.59
2022-12-15T05:23:14.643Z,100061.88
2022-12-15T05:26:00.683Z,100061.94
2022-12-15T05:28:46.579Z,100065.91
2022-12-15T05:31:34.246Z,100067.16
2022-12-15T05:34:05.778Z,100069.06
2022-12-15T05:36:35.036Z,100059.72
2022-12-15T05:39:05.201Z,100066.13
2022-12-15T05:41:33.639Z,100059.72
2022-12-15T05:44:02.357Z,100070.34
2022-12-15T05:46:32.444Z,100070.59
2022-12-15T05:49:01.050Z,100076.38
2022-12-15T05:51:29.932Z,100075.41
2022-12-15T05:53:58.351Z,100073.97
2022-12-15T05:56:27.861Z,100071.63
2022-12-15T05:59:00.328Z,100071.13
2022-12-15T06:01:31.122Z,100077.47
2022-12-15T06:04:03.959Z,100067.97
2022-12-15T06:06:32.644Z,100079.75
2022-12-15T06:09:01.048Z,100066.63
2022-12-15T06:11:29.439Z,100080.94
2022-12-15T06:13:58.764Z,100072.69
2022-12-15T06:16:29.297Z,100074.50
2022-12-15T06:19:01.951Z,100083.19
2022-12-15T06:21:35.374Z,100096.25
2022-12-15T06:24:04.215Z,100087.97
2022-12-15T06:26:34.314Z,100082.97
2022-12-15T06:29:03.936Z,100090.78
2022-12-15T06:31:34.156Z,100094.94
2022-12-15T06:34:05.677Z,100105.69
2022-12-15T06:36:34.662Z,100105.78
2022-12-15T06:39:04.481Z,100109.66
2022-12-15T06:41:33.514Z,100126.94
2022-12-15T06:44:04.836Z,100109.19
2022-12-15T06:46:36.845Z,100122.34
2022-12-15T06:49:06.910Z,100111.88
2022-12-15T06:51:38.382Z,100131.38
2022-12-15T06:54:06.805Z,100133.84
2022-12-15T06:56:37.472Z,100127.03
2022-12-15T06:59:07.365Z,100137.09
2022-12-15T07:01:36.513Z,100137.88
2022-12-15T07:04:06.564Z,100149.72
2022-12-15T07:06:37.725Z,100146.75
2022-12-15T07:09:10.560Z,100147.56
2022-12-15T07:11:42.029Z,100145.88
2022-12-15T07:14:13.640Z,100148.69
2022-12-15T07:16:42.204Z,100144.84
2022-12-15T07:19:20.849Z,100140.56
2022-12-15T07:21:49.551Z,100166.56
2022-12-15T07:24:17.896Z,100157.56
2022-12-15T07:26:49.054Z,100150.19
2022-12-15T07:29:22.849Z,100158.22
2022-12-15T07:31:52.118Z,100149.22
2022-12-15T07:34:22.022Z,100166.22
2022-12-15T07:36:52.721Z,100157.41
2022-12-15T07:39:21.540Z,100155.41
2022-12-15T07:41:49.969Z,100159.41
2022-12-15T07:44:18.765Z,100131.34
2022-12-15T07:46:49.435Z,100148.97
2022-12-15T07:49:18.030Z,100151.75
2022-12-15T07:51:48.172Z,100157.19
2022-12-15T07:54:18.240Z,100146.69
2022-12-15T07:56:50.533Z,100166.50
2022-12-15T07:59:20.723Z,100176.72
2022-12-15T08:01:51.474Z,100169.81
2022-12-15T08:04:20.001Z,100162.56
2022-12-15T08:06:51.527Z,100174.91
2022-12-15T08:09:20.411Z,100176.63
2022-12-15T08:11:54.747Z,100166.16
2022-12-15T08:14:26.132Z,100160.94
2022-12-15T08:16:54.725Z,100161.44
2022-12-15T08:19:23.308Z,100164.34
2022-12-15T08:21:55.259Z,100168.25
2022-12-15T08:24:23.822Z,100153.44
2022-12-15T08:26:53.126Z,100161.88
2022-12-15T08:29:50.083Z,100166.16
2022-12-15T08:32:14.441Z,100166.94
2022-12-15T08:34:43.829Z,100174.38
2022-12-15T08:37:20.374Z,100174.88
2022-12-15T08:39:49.166Z,100171.13
2022-12-15T08:42:17.736Z,100182.75
2022-12-15T08:44:49.718Z,100182.38
2022-12-15T08:47:20.880Z,100170.09
2022-12-15T08:49:50.399Z,100147.47
2022-12-15T08:52:22.262Z,100161.88
2022-12-15T08:54:51.795Z,100167.53
2022-12-15T08:57:23.034Z,100175.84
2022-12-15T08:59:51.397Z,100177.69
2022-12-15T09:02:22.319Z,100177.75
2022-12-15T09:04:53.205Z,100177.22
2022-12-15T09:07:23.275Z,100163.66
2022-12-15T09:09:51.680Z,100167.16
2022-12-15T09:12:20.070Z,100175.81
2022-12-15T09:14:48.548Z,100166.81
2022-12-15T09:17:18.487Z,100163.66
2022-12-15T09:19:46.942Z,100158.59
2022-12-15T09:22:15.396Z,100156.75
2022-12-15T09:24:47.022Z,100154.22
2022-12-15T09:27:17.798Z,100146.63
2022-12-15T09:29:46.321Z,100138.97
2022-12-15T09:32:15.358Z,100135.63
2022-12-15T09:34:43.678Z,100143.34
2022-12-15T09:37:17.247Z,100127.88
2022-12-15T09:39:48.843Z,100130.66
2022-12-15T09:42:24.688Z,100125.97
2022-12-15T09:45:00.936Z,100124.25
2022-12-15T09:47:36.129Z,100110.22
2022-12-15T09:50:09.248Z,100098.00
2022-12-15T09:52:47.006Z,100098.88
2022-12-15T09:55:22.959Z,100098.69
2022-12-15T09:57:55.948Z,100072.56
2022-12-15T10:00:27.397Z,100076.94
2022-12-15T10:03:18.519Z,100072.75
2022-12-15T10:06:16.733Z,100073.66
2022-12-15T10:08:50.697Z,100066.00
2022-12-15T10:11:34.223Z,100055.53
2022-12-15T10:14:09.002Z,100060.84
2022-12-15T10:16:45.329Z,100048.59
2022-12-15T10:19:22.616Z,100047.78
2022-12-15T10:21:54.147Z,100049.31
2022-12-15T10:25:07.251Z,100055.03
2022-12-15T10:27:27.696Z,100060.47
2022-12-15T10:30:02.528Z,100051.31
2022-12-15T10:32:50.470Z,100055.19
2022-12-15T10:35:22.474Z,100059.69
2022-12-15T10:37:52.227Z,100057.66
2022-12-15T10:40:23.811Z,100064.50
2022-12-15T10:42:53.784Z,100055.34
2022-12-15T10:45:36.875Z,100063.91
2022-12-15T10:48:13.655Z,100068.19
2022-12-15T10:50:43.997Z,100065.25
2022-12-15T10:53:37.474Z,100076.38
2022-12-15T10:56:10.522Z,100070.28
2022-12-15T10:58:51.865Z,100071.69
2022-12-15T11:01:24.434Z,100073.94
2022-12-15T11:03:54.511Z,100081.19
2022-12-15T11:06:24.990Z,100082.72
2022-12-15T11:08:58.052Z,100093.19
2022-12-15T11:11:50.296Z,100101.66
2022-12-15T11:14:24.308Z,100097.44
2022-12-15T11:16:55.206Z,100078.13
2022-12-15T11:19:32.032Z,100097.28
2022-12-15T11:22:04.698Z,100090.66
2022-12-15T11:24:40.158Z,100092.66
2022-12-15T11:27:16.276Z,100083.75
2022-12-15T11:30:00.336Z,100076.09
2022-12-15T11:32:32.619Z,100085.78
2022-12-15T11:35:01.501Z,100068.75
2022-12-15T11:37:39.542Z,100068.75
2022-12-15T11:40:21.079Z,100064.28
2022-12-15T11:43:01.168Z,100058.44
2022-12-15T11:45:38.470Z,100048.19
2022-12-15T11:48:13.237Z,100052.13
2022-12-15T11:50:43.495Z,100044.53
2022-12-15T11:53:18.927Z,100047.97
2022-12-15T11:55:56.164Z,100051.66
2022-12-15T11:58:58.091Z,100038.19
2022-12-15T12:01:52.580Z,100039.59
2022-12-15T12:04:26.130Z,100033.03
2022-12-15T12:07:05.006Z,100024.59
2022-12-15T12:09:37.501Z,100022.50
2022-12-15T12:12:13.675Z,100026.72
2022-12-15T12:14:50.844Z,100013.00
2022-12-15T12:17:28.419Z,100016.97
2022-12-15T12:20:15.112Z,100018.53
2022-12-15T12:22:48.482Z,100005.78
2022-12-15T12:25:21.682Z,100002.22
2022-12-15T12:27:57.251Z,99998.38
2022-12-15T12:30:28.175Z,100001.44
2022-12-15T12:33:05.716Z,99994.03
2022-12-15T12:35:39.238Z,99995.94
2022-12-15T12:38:08.717Z,99986.69
2022-12-15T12:40:46.992Z,99990.78
2022-12-15T12:43:32.952Z,99993.19
2022-12-15T12:46:09.476Z,99978.28
2022-12-15T12:48:42.799Z,99986.38
2022-12-15T12:51:26.916Z,99978.59
2022-12-15T12:53:56.335Z,99977.28
2022-12-15T12:56:40.133Z,99972.19
2022-12-15T12:59:37.605Z,99977.44
2022-12-15T13:02:39.125Z,99954.06
2022-12-15T13:08:28.747Z,99950.00
2022-12-15T13:10:59.456Z,99936.56
2022-12-15T13:13:42.134Z,99940.84
2022-12-15T13:16:13.694Z,99928.00
2022-12-15T13:19:02.138Z,99934.63
2022-12-15T13:21:56.721Z,99926.63
2022-12-15T13:24:36.804Z,99910.53
2022-12-15T13:27:11.558Z,99912.91
2022-12-15T13:29:55.753Z,99914.03
2022-12-15T13:32:34.124Z,99908.88
2022-12-15T13:35:18.071Z,99908.81
2022-12-15T13:37:51.091Z,99901.03
2022-12-15T13:40:52.367Z,99888.84
2022-12-15T13:43:41.311Z,99891.88
2022-12-15T13:46:16.381Z,99897.13
2022-12-15T13:48:49.292Z,99891.97
2022-12-15T13:51:33.776Z,99879.94
2022-12-15T13:54:05.505Z,99880.31
2022-12-15T13:56:54.906Z,99891.28
2022-12-15T13:59:32.068Z,99888.56
2022-12-15T14:02:00.756Z,99882.00
2022-12-15T14:04:29.228Z,99857.41
2022-12-15T14:07:00.861Z,99869.25
2022-12-15T14:09:32.269Z,99878.19
2022-12-15T14:12:04.016Z,99883.34
2022-12-15T14:14:35.161Z,99881.88
2022-12-15T14:17:05.181Z,99877.69
2022-12-15T14:19:41.938Z,99871.25
2022-12-15T14:22:29.500Z,99861.44
2022-12-15T14:25:03.632Z,99871.25
2022-12-15T14:27:35.407Z,99848.16
2022-12-15T14:30:25.621Z,99858.28
2022-12-15T14:32:57.663Z,99856.53
2022-12-15T14:35:32.507Z,99848.16
2022-12-15T14:38:03.832Z,99866.00
2022-12-15T14:40:32.751Z,99853.72
2022-12-15T14:43:06.416Z,99861.31
2022-12-15T14:45:35.774Z,99852.09
2022-12-15T14:48:40.052Z,99852.94
2022-12-15T14:51:05.553Z,99836.75
2022-12-15T14:53:38.648Z,99847.75
2022-12-15T14:56:30.054Z,99840.59
2022-12-15T14:59:04.376Z,99848.13
2022-12-15T15:01:41.844Z,99850.00
2022-12-15T15:04:25.316Z,99853.41
2022-12-15T15:06:57.655Z,99844.31
2022-12-15T15:09:30.495Z,99853.03
2022-12-15T15:12:02.605Z,99853.50
2022-12-15T15:14:35.114Z,99850.50
2022-12-15T15:17:10.639Z,99846.81
2022-12-15T15:19:41.860Z,99840.91
2022-12-15T15:22:25.977Z,99853.69
2022-12-15T15:24:54.963Z,99860.94
2022-12-15T15:27:31.346Z,99859.66
2022-12-15T15:30:21.694Z,99866.78
2022-12-15T15:32:55.673Z,99835.72
2022-12-15T15:35:26.515Z,99852.75
2022-12-15T15:38:05.317Z,99839.81
2022-12-15T15:40:34.572Z,99838.78
2022-12-15T15:43:06.602Z,99826.84
2022-12-15T15:45:36.975Z,99828.84
2022-12-15T15:48:07.797Z,99807.59
2022-12-15T15:50:44.134Z,99796.09
2022-12-15T15:53:23.455Z,99803.84
2022-12-15T15:55:56.650Z,99810.66
2022-12-15T15:58:30.917Z,99766.25
2022-12-15T16:01:06.763Z,99799.06
2022-12-15T16:03:38.480Z,99788.84
2022-12-15T16:06:08.692Z,99772.94
2022-12-15T16:08:38.457Z,99756.56
2022-12-15T16:11:07.534Z,99746.47
2022-12-15T16:13:36.421Z,99750.06
2022-12-15T16:16:07.058Z,99745.09
2022-12-15T16:18:38.316Z,99745.69
2022-12-15T16:21:11.576Z,99755.34
2022-12-15T16:23:40.178Z,99742.84
2022-12-15T16:26:18.088Z,99747.00
2022-12-15T16:28:46.678Z,99721.31
2022-12-15T16:31:17.878Z,99730.22
2022-12-15T16:33:46.685Z,99704.69
2022-12-15T16:36:15.766Z,99697.63
2022-12-15T16:38:45.257Z,99713.41
2022-12-15T16:41:17.000Z,99707.50
2022-12-15T16:43:48.141Z,99710.59
2022-12-15T16:46:22.024Z,99681.91
2022-12-15T16:48:51.842Z,99679.38
2022-12-15T16:51:35.075Z,99706.09
2022-12-15T16:54:04.833Z,99704.06
2022-12-15T16:56:33.600Z,99695.88
2022-12-15T16:59:31.486Z,99675.44
2022-12-15T17:01:52.650Z,99685.78
2022-12-15T17:04:21.676Z,99696.06
2022-12-15T17:06:53.363Z,99681.34
2022-12-15T17:09:24.126Z,99683.72
2022-12-15T17:11:53.262Z,99663.41
2022-12-15T17:14:22.034Z,99653.31
2022-12-15T17:16:52.304Z,99669.16
2022-12-15T17:19:21.558Z,99658.47
2022-12-15T17:21:52.164Z,99663.69
2022-12-15T17:24:24.810Z,99647.06
2022-12-15T17:26:53.893Z,99644.94
2022-12-15T17:29:42.889Z,99638.00
2022-12-15T17:32:14.461Z,99618.84
2022-12-15T17:34:43.757Z,99612.69
2022-12-15T17:37:14.575Z,99570.88
2022-12-15T17:39:54.188Z,99546.94
2022-12-15T17:42:24.285Z,99566.13
2022-12-15T17:44:53.084Z,99567.81
2022-12-15T17:47:24.325Z,99576.50
2022-12-15T17:49:52.920Z,99541.47
2022-12-15T17:52:28.781Z,99545.22
2022-12-15T17:54:57.592Z,99529.63
2022-12-15T17:57:26.095Z,99544.06
2022-12-15T17:59:57.056Z,99533.63
2022-12-15T18:02:29.730Z,99534.41
2022-12-15T18:05:00.593Z,99542.88
2022-12-15T18:07:30.688Z,99528.13
2022-12-15T18:09:59.229Z,99529.50
2022-12-15T18:12:28.662Z,99535.06
2022-12-15T18:14:57.566Z,99534.28
2022-12-15T18:17:28.467Z,99525.59
2022-12-15T18:19:56.983Z,99523.38
2022-12-15T18:22:27.523Z,99520.44
2022-12-15T18:24:58.342Z,99529.94
2022-12-15T18:27:28.692Z,99522.66
2022-12-15T18:29:59.347Z,99512.47
2022-12-15T18:32:30.890Z,99492.97
2022-12-15T18:35:00.809Z,99495.09
2022-12-15T18:37:36.029Z,99494.78
2022-12-15T18:40:07.484Z,99490.34
2022-12-15T18:42:36.387Z,99497.94
2022-12-15T18:45:06.636Z,99513.50
2022-12-15T18:47:40.033Z,99496.81
2022-12-15T18:50:15.875Z,99487.19
2022-12-15T18:52:45.304Z,99495.72
2022-12-15T18:55:20.179Z,99494.81
2022-12-15T18:57:49.891Z,99484.16
2022-12-15T19:00:25.570Z,99481.28
2022-12-15T19:02:57.646Z,99473.66
2022-12-15T19:05:36.938Z,99471.94
2022-12-15T19:08:10.229Z,99453.94
2022-12-15T19:10:42.101Z,99477.41
2022-12-15T19:13:14.898Z,99473.03
2022-12-15T19:15:44.101Z,99456.66
2022-12-15T19:18:33.956Z,99441.06
2022-12-15T19:21:30.931Z,99442.09
2022-12-15T19:23:59.504Z,99436.97
2022-12-15T19:26:28.161Z,99441.34
2022-12-15T19:28:57.440Z,99412.94
2022-12-15T19:31:25.990Z,99437.47
2022-12-15T19:34:11.121Z,99424.06
2022-12-15T19:36:42.243Z,99408.47
2022-12-15T19:39:19.802Z,99405.91
2022-12-15T19:41:51.788Z,99402.47
2022-12-15T19:44:20.851Z,99405.38
2022-12-15T19:46:50.006Z,99404.59
2022-12-15T19:49:23.167Z,99396.09
2022-12-15T19:51:54.389Z,99396.03
2022-12-15T19:54:31.514Z,99362.06
2022-12-15T19:57:00.563Z,99366.88
2022-12-15T19:59:32.006Z,99375.97
2022-12-15T20:02:03.539Z,99381.16
2022-12-15T20:04:34.253Z,99368.34
2022-12-15T20:07:04.180Z,99370.19
2022-12-15T20:09:33.013Z,99373.72
2022-12-15T20:12:01.736Z,99357.47
2022-12-15T20:14:32.957Z,99361.28
2022-12-15T20:17:04.246Z,99356.28
2022-12-15T20:19:34.533Z,99352.00
2022-12-15T20:22:06.852Z,99367.31
2022-12-15T20:24:37.933Z,99360.81
2022-12-15T20:27:13.205Z,99357.38
2022-12-15T20:29:42.950Z,99357.59
2022-12-15T20:32:21.823Z,99360.06
2022-12-15T20:34:53.355Z,99360.06
2022-12-15T20:37:35.019Z,99363.78
2022-12-15T20:40:06.472Z,99329.69
2022-12-15T20:42:35.216Z,99332.38
2022-12-15T20:45:06.298Z,99346.31
2022-12-15T20:47:36.122Z,99324.63
2022-12-15T20:50:27.449Z,99343.50
2022-12-15T20:52:56.124Z,99323.47
2022-12-15T20:55:26.805Z,99337.84
2022-12-15T20:57:55.546Z,99336.13
2022-12-15T21:00:24.783Z,99333.84
2022-12-15T21:02:55.239Z,99338.84
2022-12-15T21:05:27.318Z,99318.34
2022-12-15T21:07:56.004Z,99321.25
2022-12-15T21:10:29.121Z,99322.03
2022-12-15T21:12:58.079Z,99317.91
2022-12-15T21:15:26.694Z,99307.84
2022-12-15T21:18:11.270Z,99313.78
2022-12-15T21:20:53.827Z,99304.66
2022-12-15T21:23:25.886Z,99310.31
2022-12-15T21:25:58.653Z,99320.84
2022-12-15T21:28:27.993Z,99300.75
2022-12-15T21:30:59.036Z,99304.22
2022-12-15T21:33:33.555Z,99306.56
2022-12-15T21:36:03.507Z,99280.47
2022-12-15T21:38:34.522Z,99300.75
2022-12-15T21:41:04.914Z,99280.31
2022-12-15T21:43:36.962Z,99274.31
2022-12-15T21:46:16.116Z,99289.22
2022-12-15T21:49:02.614Z,99283.56
2022-12-15T21:51:35.768Z,99276.03
2022-12-15T21:54:04.921Z,99267.75
2022-12-15T21:56:33.591Z,99279.13
2022-12-15T21:59:02.253Z,99268.91
2022-12-15T22:01:32.514Z,99241.81
2022-12-15T22:04:03.063Z,99268.78
2022-12-15T22:06:32.934Z,99266.53
2022-12-15T22:09:01.474Z,99274.38
2022-12-15T22:11:30.923Z,99266.13
2022-12-15T22:14:02.043Z,99265.22
2022-12-15T22:16:30.590Z,99272.13
2022-12-15T22:18:59.904Z,99261.91
2022-12-15T22:21:28.681Z,99268.28
2022-12-15T22:23:58.503Z,99266.63
2022-12-15T22:26:30.926Z,99248.88
2022-12-15T22:29:03.185Z,99255.16
2022-12-15T22:31:34.855Z,99264.34
2022-12-15T22:34:07.612Z,99263.34
2022-12-15T22:36:41.168Z,99261.75
2022-12-15T22:39:11.343Z,99276.34
2022-12-15T22:41:41.396Z,99278.66
2022-12-15T22:44:17.457Z,99248.94
2022-12-15T22:46:47.183Z,99270.00
2022-12-15T22:49:19.217Z,99254.75
2022-12-15T22:51:49.876Z,99258.56
2022-12-15T22:54:21.605Z,99263.06
2022-12-15T22:56:58.566Z,99259.59
2022-12-15T22:59:30.256Z,99265.38
2022-12-15T23:02:02.426Z,99264.38
2022-12-15T23:04:31.196Z,99262.06
2022-12-15T23:07:00.926Z,99239.66
2022-12-15T23:09:31.274Z,99257.00
2022-12-15T23:11:59.323Z,99261.22
2022-12-15T23:14:41.674Z,99263.09
2022-12-15T23:17:13.342Z,99266.53
2022-12-15T23:19:47.115Z,99239.13
2022-12-15T23:22:16.050Z,99242.53
2022-12-15T23:24:47.774Z,99249.44
2022-12-15T23:27:16.238Z,99249.63
2022-12-15T23:29:50.478Z,99248.75
2022-12-15T23:32:20.191Z,99256.13
2022-12-15T23:34:48.614Z,99251.84
2022-12-15T23:37:17.252Z,99256.16
2022-12-15T23:39:47.147Z,99251.41
2022-12-15T23:42:15.484Z,99255.91
2022-12-15T23:44:46.348Z,99251.81
2022-12-15T23:47:15.206Z,99246.13
2022-12-15T23:49:43.616Z,99240.16
2022-12-15T23:52:12.821Z,99233.81
2022-12-15T23:54:41.219Z,99248.66
2022-12-15T23:57:13.330Z,99236.16
2022-12-15T23:59:41.664Z,99245.50
