createdAt,value
2023-01-15T00:00:42.183Z,110.56
2023-01-15T00:01:42.157Z,111.29
2023-01-15T00:02:42.244Z,111.29
2023-01-15T00:03:42.163Z,111.67
2023-01-15T00:04:42.124Z,111.22
2023-01-15T00:05:42.111Z,111.37
2023-01-15T00:06:42.087Z,112.11
2023-01-15T00:07:42.070Z,111.82
2023-01-15T00:08:42.064Z,111.67
2023-01-15T00:09:42.060Z,111.67
2023-01-15T00:10:42.058Z,111.22
2023-01-15T00:11:42.035Z,112.26
2023-01-15T00:12:42.000Z,113.18
2023-01-15T00:13:42.007Z,113.18
2023-01-15T00:14:41.987Z,114.10
2023-01-15T00:15:42.011Z,113.87
2023-01-15T00:16:41.969Z,114.26
2023-01-15T00:17:41.940Z,114.80
2023-01-15T00:18:41.920Z,114.57
2023-01-15T00:19:41.928Z,115.68
2023-01-15T00:20:41.907Z,115.92
2023-01-15T00:21:41.887Z,116.72
2023-01-15T00:22:41.885Z,116.48
2023-01-15T00:23:41.890Z,116.81
2023-01-15T00:24:41.843Z,117.63
2023-01-15T00:25:41.852Z,117.96
2023-01-15T00:26:41.832Z,119.05
2023-01-15T00:27:41.837Z,119.56
2023-01-15T00:28:41.811Z,119.56
2023-01-15T00:29:41.818Z,120.68
2023-01-15T00:30:41.765Z,120.76
2023-01-15T00:31:41.759Z,123.07
2023-01-15T00:32:41.793Z,125.09
2023-01-15T00:33:41.747Z,125.66
2023-01-15T00:34:41.726Z,126.80
2023-01-15T00:35:41.733Z,127.57
2023-01-15T00:36:41.710Z,129.04
2023-01-15T00:37:41.740Z,129.74
2023-01-15T00:38:41.681Z,130.25
2023-01-15T00:39:41.653Z,131.58
2023-01-15T00:40:41.635Z,133.57
2023-01-15T00:41:41.653Z,136.18
2023-01-15T00:42:41.610Z,136.85
2023-01-15T00:43:41.626Z,138.43
2023-01-15T00:44:41.593Z,140.05
2023-01-15T00:45:41.599Z,140.99
2023-01-15T00:46:41.623Z,142.55
2023-01-15T00:47:41.570Z,143.28
2023-01-15T00:48:41.549Z,144.52
2023-01-15T00:49:41.553Z,144.52
2023-01-15T00:50:41.553Z,145.02
2023-01-15T00:51:41.511Z,145.52
2023-01-15T00:52:41.482Z,147.19
2023-01-15T00:53:41.481Z,149.96
2023-01-15T00:54:41.462Z,154.09
2023-01-15T00:55:41.449Z,157.87
2023-01-15T00:56:41.420Z,161.52
2023-01-15T00:57:41.416Z,165.84
2023-01-15T00:58:41.412Z,168.68
2023-01-15T00:59:41.396Z,171.79
2023-01-15T01:00:41.419Z,174.48
2023-01-15T01:01:41.502Z,178.00
2023-01-15T01:02:41.405Z,181.67
2023-01-15T01:03:41.372Z,186.32
2023-01-15T01:04:41.332Z,191.52
2023-01-15T01:05:41.320Z,195.50
2023-01-15T01:06:41.288Z,200.01
2023-01-15T01:07:41.304Z,205.51
2023-01-15T01:08:41.270Z,210.36
2023-01-15T01:09:41.271Z,214.75
2023-01-15T01:10:41.264Z,217.02
2023-01-15T01:11:41.264Z,218.02
2023-01-15T01:12:41.207Z,222.89
2023-01-15T01:13:41.239Z,226.10
2023-01-15T01:14:41.218Z,230.05
2023-01-15T01:15:41.205Z,233.64
2023-01-15T01:16:41.159Z,238.90
2023-01-15T01:17:41.179Z,241.17
2023-01-15T01:18:41.133Z,241.88
2023-01-15T01:19:41.131Z,243.49
2023-01-15T01:20:41.132Z,245.30
2023-01-15T01:21:41.123Z,246.40
2023-01-15T01:22:41.101Z,247.89
2023-01-15T01:23:41.108Z,250.15
2023-01-15T01:24:41.073Z,254.79
2023-01-15T01:25:41.055Z,257.98
2023-01-15T01:26:41.050Z,260.43
2023-01-15T01:27:41.058Z,264.41
2023-01-15T01:28:41.009Z,269.16
2023-01-15T01:29:40.998Z,272.95
2023-01-15T01:30:41.008Z,275.00
2023-01-15T01:31:41.096Z,278.49
2023-01-15T01:32:40.976Z,282.80
2023-01-15T01:33:40.972Z,287.99
2023-01-15T01:34:40.941Z,293.38
2023-01-15T01:35:40.942Z,296.81
2023-01-15T01:36:40.916Z,300.88
2023-01-15T01:37:40.888Z,303.38
2023-01-15T01:38:40.880Z,306.20
2023-01-15T01:39:40.871Z,309.65
2023-01-15T01:40:40.850Z,312.59
2023-01-15T01:41:40.846Z,316.19
2023-01-15T01:42:40.833Z,318.64
2023-01-15T01:43:40.805Z,319.57
2023-01-15T01:44:40.815Z,321.12
2023-01-15T01:45:40.851Z,325.89
2023-01-15T01:46:40.793Z,329.48
2023-01-15T01:47:40.778Z,332.47
2023-01-15T01:48:40.752Z,333.82
2023-01-15T01:49:40.758Z,332.80
2023-01-15T01:50:40.748Z,334.16
2023-01-15T01:51:40.738Z,333.48
2023-01-15T01:52:40.699Z,330.80
2023-01-15T01:53:40.676Z,325.25
2023-01-15T01:54:40.679Z,323.65
2023-01-15T01:55:40.665Z,321.12
2023-01-15T01:56:40.636Z,316.19
2023-01-15T01:57:40.651Z,311.41
2023-01-15T01:58:40.606Z,303.93
2023-01-15T01:59:40.627Z,292.85
2023-01-15T02:00:40.629Z,281.35
2023-01-15T02:01:40.677Z,267.63
2023-01-15T02:02:40.590Z,255.58
2023-01-15T02:03:40.570Z,243.67
2023-01-15T02:04:40.539Z,231.35
2023-01-15T02:05:40.563Z,221.84
2023-01-15T02:06:40.516Z,214.61
2023-01-15T02:07:40.488Z,206.02
2023-01-15T02:08:40.495Z,198.57
2023-01-15T02:09:40.481Z,191.86
2023-01-15T02:10:40.454Z,185.59
2023-01-15T02:11:40.483Z,181.08
2023-01-15T02:12:40.449Z,176.13
2023-01-15T02:13:40.427Z,170.74
2023-01-15T02:14:40.424Z,166.34
2023-01-15T02:15:40.399Z,162.46
2023-01-15T02:16:40.504Z,159.68
2023-01-15T02:17:40.379Z,155.24
2023-01-15T02:18:40.424Z,151.72
2023-01-15T02:19:40.351Z,147.19
2023-01-15T02:20:40.325Z,144.65
2023-01-15T02:21:40.343Z,140.87
2023-01-15T02:22:40.338Z,137.86
2023-01-15T02:23:40.289Z,134.97
2023-01-15T02:24:40.261Z,131.68
2023-01-15T02:25:40.278Z,128.95
2023-01-15T02:26:40.240Z,125.19
2023-01-15T02:27:40.245Z,123.16
2023-01-15T02:28:40.208Z,120.42
2023-01-15T02:29:40.229Z,118.29
2023-01-15T02:30:40.211Z,115.44
2023-01-15T02:31:40.235Z,113.87
2023-01-15T02:32:40.174Z,111.67
2023-01-15T02:33:40.163Z,109.69
2023-01-15T02:34:40.139Z,107.72
2023-01-15T02:35:40.121Z,105.94
2023-01-15T02:36:40.117Z,104.36
2023-01-15T02:37:40.100Z,102.76
2023-01-15T02:38:40.080Z,101.09
2023-01-15T02:39:40.074Z,99.17
2023-01-15T02:40:40.075Z,97.61
2023-01-15T02:41:40.059Z,95.22
2023-01-15T02:42:40.039Z,93.68
2023-01-15T02:43:40.012Z,94.82
2023-01-15T02:44:40.016Z,92.92
2023-01-15T02:45:40.043Z,91.60
2023-01-15T02:46:39.971Z,90.61
2023-01-15T02:47:39.980Z,88.97
2023-01-15T02:48:39.955Z,87.95
2023-01-15T02:49:39.964Z,86.23
2023-01-15T02:50:39.927Z,85.00
2023-01-15T02:51:39.937Z,84.32
2023-01-15T02:52:39.906Z,82.90
2023-01-15T02:53:39.899Z,82.17
2023-01-15T02:54:39.906Z,80.97
2023-01-15T02:55:39.887Z,79.97
2023-01-15T02:56:39.858Z,79.51
2023-01-15T02:57:39.833Z,78.84
2023-01-15T02:58:39.822Z,77.89
2023-01-15T02:59:39.811Z,77.67
2023-01-15T03:00:39.865Z,76.53
2023-01-15T03:01:39.947Z,76.25
2023-01-15T03:02:39.826Z,75.70
2023-01-15T03:03:39.760Z,75.84
2023-01-15T03:04:39.766Z,74.56
2023-01-15T03:05:39.741Z,74.36
2023-01-15T03:06:39.709Z,73.77
2023-01-15T03:07:39.702Z,73.71
2023-01-15T03:08:39.702Z,73.00
2023-01-15T03:09:39.682Z,72.43
2023-01-15T03:10:39.680Z,72.31
2023-01-15T03:11:39.671Z,72.18
2023-01-15T03:12:39.651Z,71.56
2023-01-15T03:13:39.615Z,71.20
2023-01-15T03:14:39.640Z,71.14
2023-01-15T03:15:39.593Z,70.66
2023-01-15T03:16:39.727Z,70.60
2023-01-15T03:17:39.570Z,70.30
2023-01-15T03:18:39.577Z,69.89
2023-01-15T03:19:39.552Z,69.78
2023-01-15T03:20:39.548Z,69.60
2023-01-15T03:21:39.531Z,69.08
2023-01-15T03:22:39.511Z,68.91
2023-01-15T03:23:39.493Z,68.69
2023-01-15T03:24:39.520Z,68.69
2023-01-15T03:25:39.458Z,68.13
2023-01-15T03:26:39.478Z,68.29
2023-01-15T03:27:39.467Z,67.85
2023-01-15T03:28:39.459Z,67.53
2023-01-15T03:29:39.439Z,67.53
2023-01-15T03:30:39.437Z,66.99
2023-01-15T03:31:39.379Z,66.88
2023-01-15T03:32:39.401Z,66.56
2023-01-15T03:33:39.361Z,66.45
2023-01-15T03:34:39.367Z,65.78
2023-01-15T03:35:39.344Z,65.88
2023-01-15T03:36:39.385Z,65.72
2023-01-15T03:37:39.317Z,65.36
2023-01-15T03:38:39.322Z,65.16
2023-01-15T03:39:39.294Z,64.96
2023-01-15T03:40:39.291Z,64.51
2023-01-15T03:41:39.261Z,64.41
2023-01-15T03:42:39.246Z,64.26
2023-01-15T03:43:39.257Z,63.97
2023-01-15T03:44:39.237Z,63.82
2023-01-15T03:45:39.293Z,63.77
2023-01-15T03:46:39.191Z,63.58
2023-01-15T03:47:39.226Z,63.19
2023-01-15T03:48:39.196Z,63.00
2023-01-15T03:49:39.148Z,62.77
2023-01-15T03:50:39.141Z,62.58
2023-01-15T03:51:39.124Z,62.30
2023-01-15T03:52:39.128Z,62.35
2023-01-15T03:53:39.167Z,62.16
2023-01-15T03:54:39.091Z,61.93
2023-01-15T03:55:39.069Z,61.79
2023-01-15T03:56:39.066Z,61.89
2023-01-15T03:57:39.079Z,61.75
2023-01-15T03:58:39.063Z,61.66
2023-01-15T03:59:39.020Z,61.61
2023-01-15T04:00:39.045Z,61.43
2023-01-15T04:01:39.137Z,61.39
2023-01-15T04:02:39.014Z,61.43
2023-01-15T04:03:38.985Z,61.34
2023-01-15T04:04:38.963Z,61.30
2023-01-15T04:05:38.953Z,61.25
2023-01-15T04:06:38.937Z,60.90
2023-01-15T04:07:38.934Z,61.07
2023-01-15T04:08:38.909Z,61.07
2023-01-15T04:09:38.907Z,61.25
2023-01-15T04:10:38.891Z,60.94
2023-01-15T04:11:38.900Z,60.90
2023-01-15T04:12:38.878Z,60.99
2023-01-15T04:13:38.850Z,61.07
2023-01-15T04:14:38.837Z,60.90
2023-01-15T04:15:38.838Z,60.81
2023-01-15T04:16:38.824Z,60.85
2023-01-15T04:17:38.810Z,60.76
2023-01-15T04:18:38.794Z,60.81
2023-01-15T04:19:38.781Z,60.76
2023-01-15T04:20:38.766Z,60.68
2023-01-15T04:21:38.738Z,60.81
2023-01-15T04:22:38.733Z,60.90
2023-01-15T04:23:38.742Z,60.59
2023-01-15T04:24:38.722Z,60.59
2023-01-15T04:25:38.696Z,60.94
2023-01-15T04:26:38.712Z,60.50
2023-01-15T04:27:38.671Z,60.72
2023-01-15T04:28:38.661Z,60.37
2023-01-15T04:29:38.643Z,60.24
2023-01-15T04:30:38.715Z,60.54
2023-01-15T04:31:38.642Z,60.59
2023-01-15T04:32:38.612Z,60.46
2023-01-15T04:33:38.581Z,60.76
2023-01-15T04:34:38.605Z,61.21
2023-01-15T04:35:38.561Z,61.75
2023-01-15T04:36:38.546Z,62.49
2023-01-15T04:37:38.556Z,63.24
2023-01-15T04:38:38.549Z,63.97
2023-01-15T04:39:38.499Z,64.81
2023-01-15T04:40:38.493Z,66.03
2023-01-15T04:41:38.487Z,67.20
2023-01-15T04:42:38.503Z,68.57
2023-01-15T04:43:38.454Z,70.84
2023-01-15T04:44:38.438Z,72.56
2023-01-15T04:45:38.425Z,74.03
2023-01-15T04:46:38.437Z,75.91
2023-01-15T04:47:38.405Z,77.38
2023-01-15T04:48:38.417Z,78.99
2023-01-15T04:49:38.366Z,80.58
2023-01-15T04:50:40.372Z,82.33
2023-01-15T04:51:38.357Z,83.89
2023-01-15T04:52:38.345Z,85.52
2023-01-15T04:53:38.318Z,87.03
2023-01-15T04:54:38.326Z,88.69
2023-01-15T04:55:38.288Z,90.12
2023-01-15T04:56:38.310Z,92.11
2023-01-15T04:57:38.295Z,93.23
2023-01-15T04:58:38.278Z,95.57
2023-01-15T04:59:38.250Z,96.21
2023-01-15T05:00:38.242Z,98.18
2023-01-15T05:01:38.344Z,99.94
2023-01-15T05:02:38.310Z,101.39
2023-01-15T05:03:38.213Z,103.39
2023-01-15T05:04:38.223Z,104.04
2023-01-15T05:05:38.174Z,104.95
2023-01-15T05:06:38.147Z,105.74
2023-01-15T05:07:38.138Z,107.79
2023-01-15T05:08:38.131Z,109.62
2023-01-15T05:09:38.149Z,113.02
2023-01-15T05:10:38.102Z,114.65
2023-01-15T05:11:38.081Z,117.54
2023-01-15T05:12:38.103Z,121.29
2023-01-15T05:13:38.074Z,125.75
2023-01-15T05:14:38.056Z,129.84
2023-01-15T05:15:38.050Z,132.31
2023-01-15T05:16:38.073Z,133.79
2023-01-15T05:17:38.007Z,133.68
2023-01-15T05:18:38.029Z,136.18
2023-01-15T05:19:37.998Z,137.97
2023-01-15T05:20:37.991Z,140.64
2023-01-15T05:21:37.995Z,142.19
2023-01-15T05:22:37.951Z,143.90
2023-01-15T05:23:37.922Z,146.54
2023-01-15T05:24:37.928Z,147.84
2023-01-15T05:25:37.908Z,149.82
2023-01-15T05:26:37.934Z,151.86
2023-01-15T05:27:37.891Z,152.55
2023-01-15T05:28:37.868Z,153.53
2023-01-15T05:29:37.868Z,154.24
2023-01-15T05:30:37.859Z,156.54
2023-01-15T05:31:37.844Z,156.98
2023-01-15T05:32:37.834Z,156.98
2023-01-15T05:33:37.819Z,156.84
2023-01-15T05:34:37.803Z,156.25
2023-01-15T05:35:37.805Z,155.81
2023-01-15T05:36:37.925Z,155.38
2023-01-15T05:37:37.784Z,154.80
2023-01-15T05:38:37.740Z,154.38
2023-01-15T05:39:37.784Z,154.66
2023-01-15T05:40:37.714Z,155.24
2023-01-15T05:41:37.701Z,154.95
2023-01-15T05:42:37.723Z,154.66
2023-01-15T05:43:37.682Z,154.38
2023-01-15T05:44:37.678Z,153.25
2023-01-15T05:45:37.677Z,151.72
2023-01-15T05:46:37.658Z,152.55
2023-01-15T05:47:37.655Z,151.45
2023-01-15T05:48:37.632Z,152.55
2023-01-15T05:49:37.605Z,152.00
2023-01-15T05:50:37.589Z,152.69
2023-01-15T05:51:37.562Z,152.13
2023-01-15T05:52:37.568Z,152.00
2023-01-15T05:53:37.591Z,150.49
2023-01-15T05:54:37.526Z,149.69
2023-01-15T05:55:37.542Z,149.96
2023-01-15T05:56:37.519Z,148.89
2023-01-15T05:57:37.484Z,148.89
2023-01-15T05:58:37.516Z,148.62
2023-01-15T05:59:37.474Z,146.54
2023-01-15T06:00:37.474Z,145.40
2023-01-15T06:01:37.442Z,143.16
2023-01-15T06:02:37.463Z,143.53
2023-01-15T06:03:37.473Z,142.31
2023-01-15T06:04:37.416Z,140.28
2023-01-15T06:05:37.397Z,140.28
2023-01-15T06:06:37.387Z,138.09
2023-01-15T06:07:37.353Z,136.96
2023-01-15T06:08:37.358Z,136.62
2023-01-15T06:09:37.323Z,134.75
2023-01-15T06:10:37.369Z,133.89
2023-01-15T06:11:37.299Z,133.15
2023-01-15T06:12:37.297Z,132.41
2023-01-15T06:13:37.305Z,131.27
2023-01-15T06:14:37.275Z,130.05
2023-01-15T06:15:37.500Z,129.64
2023-01-15T06:16:37.465Z,129.74
2023-01-15T06:17:37.232Z,128.95
2023-01-15T06:18:37.222Z,127.86
2023-01-15T06:19:37.226Z,127.38
2023-01-15T06:20:37.197Z,126.51
2023-01-15T06:21:37.192Z,126.42
2023-01-15T06:22:37.189Z,126.22
2023-01-15T06:23:37.157Z,125.85
2023-01-15T06:24:37.155Z,125.47
2023-01-15T06:25:37.136Z,125.09
2023-01-15T06:26:37.128Z,125.37
2023-01-15T06:27:37.116Z,125.09
2023-01-15T06:28:37.087Z,124.81
2023-01-15T06:29:37.070Z,123.71
2023-01-15T06:30:39.284Z,123.62
2023-01-15T06:31:37.243Z,123.07
2023-01-15T06:32:37.082Z,122.26
2023-01-15T06:33:37.043Z,122.17
2023-01-15T06:34:37.029Z,121.11
2023-01-15T06:35:37.005Z,119.81
2023-01-15T06:36:36.987Z,120.85
2023-01-15T06:37:36.989Z,120.68
2023-01-15T06:38:36.979Z,120.33
2023-01-15T06:39:36.948Z,120.16
2023-01-15T06:40:36.954Z,120.24
2023-01-15T06:41:36.984Z,120.59
2023-01-15T06:42:36.932Z,120.68
2023-01-15T06:43:36.890Z,121.03
2023-01-15T06:44:36.915Z,121.29
2023-01-15T06:45:36.890Z,121.11
2023-01-15T06:46:36.956Z,120.85
2023-01-15T06:47:36.870Z,121.64
2023-01-15T06:48:36.824Z,122.53
2023-01-15T06:49:36.817Z,122.98
2023-01-15T06:50:36.815Z,124.35
2023-01-15T06:51:36.789Z,124.72
2023-01-15T06:52:36.775Z,125.56
2023-01-15T06:53:36.784Z,126.22
2023-01-15T06:54:36.753Z,127.38
2023-01-15T06:55:36.733Z,127.57
2023-01-15T06:56:36.720Z,128.35
2023-01-15T06:57:36.728Z,129.24
2023-01-15T06:58:36.722Z,129.34
2023-01-15T06:59:36.676Z,129.04
2023-01-15T07:00:36.701Z,128.55
2023-01-15T07:01:36.730Z,128.45
2023-01-15T07:02:36.658Z,128.65
2023-01-15T07:03:36.681Z,128.65
2023-01-15T07:04:36.646Z,128.45
2023-01-15T07:05:36.607Z,126.89
2023-01-15T07:06:36.593Z,126.70
2023-01-15T07:07:36.586Z,125.75
2023-01-15T07:08:36.572Z,125.56
2023-01-15T07:09:36.575Z,125.47
2023-01-15T07:10:36.541Z,124.54
2023-01-15T07:11:36.526Z,124.17
2023-01-15T07:12:36.540Z,123.80
2023-01-15T07:13:36.523Z,123.43
2023-01-15T07:14:36.492Z,123.98
2023-01-15T07:15:36.493Z,124.26
2023-01-15T07:16:36.541Z,124.44
2023-01-15T07:17:36.478Z,124.35
2023-01-15T07:18:36.463Z,123.07
2023-01-15T07:19:36.465Z,123.71
2023-01-15T07:20:36.474Z,123.80
2023-01-15T07:21:36.414Z,122.89
2023-01-15T07:22:36.417Z,122.80
2023-01-15T07:23:36.419Z,122.35
2023-01-15T07:24:36.359Z,122.08
2023-01-15T07:25:36.364Z,121.46
2023-01-15T07:26:36.347Z,120.68
2023-01-15T07:27:36.308Z,120.50
2023-01-15T07:28:36.326Z,119.90
2023-01-15T07:29:36.354Z,119.81
2023-01-15T07:30:36.279Z,119.56
2023-01-15T07:31:36.360Z,119.81
2023-01-15T07:32:36.277Z,119.64
2023-01-15T07:33:36.253Z,118.71
2023-01-15T07:34:36.239Z,118.79
2023-01-15T07:35:36.232Z,118.88
2023-01-15T07:36:36.220Z,118.63
2023-01-15T07:37:36.198Z,118.29
2023-01-15T07:38:36.190Z,118.21
2023-01-15T07:39:36.184Z,118.71
2023-01-15T07:40:36.182Z,118.96
2023-01-15T07:41:36.154Z,118.46
2023-01-15T07:42:36.143Z,118.37
2023-01-15T07:43:36.142Z,119.22
2023-01-15T07:44:36.113Z,119.99
2023-01-15T07:45:36.095Z,120.76
2023-01-15T07:46:36.066Z,120.68
2023-01-15T07:47:36.071Z,121.03
2023-01-15T07:48:36.059Z,122.00
2023-01-15T07:49:36.046Z,122.17
2023-01-15T07:50:36.045Z,123.62
2023-01-15T07:51:36.004Z,123.98
2023-01-15T07:52:35.989Z,123.71
2023-01-15T07:53:35.993Z,125.19
2023-01-15T07:54:35.996Z,124.91
2023-01-15T07:55:35.980Z,125.19
2023-01-15T07:56:35.960Z,126.13
2023-01-15T07:57:35.925Z,126.89
2023-01-15T07:58:36.098Z,126.89
2023-01-15T07:59:35.931Z,127.76
2023-01-15T08:00:35.886Z,128.25
2023-01-15T08:01:36.117Z,129.44
2023-01-15T08:02:35.881Z,128.06
2023-01-15T08:03:35.991Z,128.65
2023-01-15T08:04:35.864Z,129.04
2023-01-15T08:05:35.839Z,130.05
2023-01-15T08:06:35.862Z,130.86
2023-01-15T08:07:35.802Z,132.10
2023-01-15T08:08:35.786Z,131.89
2023-01-15T08:09:35.791Z,132.94
2023-01-15T08:10:35.780Z,133.25
2023-01-15T08:11:35.765Z,134.11
2023-01-15T08:12:35.757Z,134.54
2023-01-15T08:13:35.744Z,136.51
2023-01-15T08:14:35.706Z,136.51
2023-01-15T08:15:35.708Z,136.62
2023-01-15T08:16:35.699Z,137.52
2023-01-15T08:17:35.694Z,137.86
2023-01-15T08:18:35.666Z,138.20
2023-01-15T08:19:35.674Z,138.89
2023-01-15T08:20:35.644Z,139.70
2023-01-15T08:21:35.621Z,140.52
2023-01-15T08:22:35.601Z,141.23
2023-01-15T08:23:35.593Z,141.11
2023-01-15T08:24:35.572Z,141.11
2023-01-15T08:25:35.554Z,140.99
2023-01-15T08:26:35.580Z,140.76
2023-01-15T08:27:35.561Z,140.64
2023-01-15T08:28:35.545Z,139.58
2023-01-15T08:29:35.538Z,140.05
2023-01-15T08:30:35.514Z,140.52
2023-01-15T08:31:35.540Z,141.59
2023-01-15T08:32:35.470Z,143.41
2023-01-15T08:33:35.478Z,143.65
2023-01-15T08:34:35.465Z,143.04
2023-01-15T08:35:35.458Z,143.41
2023-01-15T08:36:35.419Z,145.52
2023-01-15T08:37:35.437Z,145.02
2023-01-15T08:38:35.402Z,146.03
2023-01-15T08:39:35.411Z,146.29
2023-01-15T08:40:35.375Z,148.89
2023-01-15T08:41:35.372Z,148.76
2023-01-15T08:42:35.364Z,149.82
2023-01-15T08:43:35.338Z,150.36
2023-01-15T08:44:35.333Z,151.72
2023-01-15T08:45:35.308Z,152.41
2023-01-15T08:46:35.282Z,153.53
2023-01-15T08:47:35.308Z,155.38
2023-01-15T08:48:35.269Z,157.28
2023-01-15T08:49:35.251Z,156.98
2023-01-15T08:50:35.262Z,157.57
2023-01-15T08:51:35.225Z,158.92
2023-01-15T08:52:35.245Z,160.13
2023-01-15T08:53:35.196Z,160.75
2023-01-15T08:54:35.209Z,162.15
2023-01-15T08:55:35.171Z,162.31
2023-01-15T08:56:35.152Z,164.54
2023-01-15T08:57:35.160Z,162.62
2023-01-15T08:58:35.137Z,165.35
2023-01-15T08:59:35.143Z,165.19
2023-01-15T09:00:35.146Z,165.84
2023-01-15T09:01:35.284Z,166.34
2023-01-15T09:02:35.096Z,167.33
2023-01-15T09:03:35.105Z,168.34
2023-01-15T09:04:35.068Z,169.36
2023-01-15T09:05:35.075Z,170.57
2023-01-15T09:06:35.060Z,171.79
2023-01-15T09:07:35.095Z,169.71
2023-01-15T09:08:35.030Z,171.79
2023-01-15T09:09:35.038Z,172.86
2023-01-15T09:10:35.029Z,173.22
2023-01-15T09:11:34.987Z,173.93
2023-01-15T09:12:34.992Z,174.30
2023-01-15T09:13:35.029Z,173.57
2023-01-15T09:14:58.015Z,173.57
2023-01-15T09:15:34.926Z,174.84
2023-01-15T09:16:34.903Z,175.21
2023-01-15T09:17:34.917Z,174.66
2023-01-15T09:18:34.866Z,174.84
2023-01-15T09:19:34.861Z,174.66
2023-01-15T09:20:34.841Z,175.03
2023-01-15T09:21:34.848Z,177.62
2023-01-15T09:22:34.822Z,177.62
2023-01-15T09:23:34.818Z,178.95
2023-01-15T09:24:34.802Z,180.11
2023-01-15T09:25:34.798Z,182.26
2023-01-15T09:26:34.803Z,183.06
2023-01-15T09:27:34.794Z,184.27
2023-01-15T09:28:34.774Z,184.96
2023-01-15T09:29:34.751Z,186.22
2023-01-15T09:30:34.810Z,188.67
2023-01-15T09:31:34.742Z,189.32
2023-01-15T09:32:34.717Z,190.42
2023-01-15T09:33:34.729Z,190.97
2023-01-15T09:34:34.659Z,191.52
2023-01-15T09:35:34.691Z,193.32
2023-01-15T09:36:34.709Z,195.04
2023-01-15T09:37:34.691Z,195.39
2023-01-15T09:38:34.699Z,199.89
2023-01-15T09:39:34.650Z,199.17
2023-01-15T09:40:34.615Z,201.11
2023-01-15T09:41:34.665Z,202.60
2023-01-15T09:42:34.566Z,204.99
2023-01-15T09:43:34.549Z,205.76
2023-01-15T09:44:34.552Z,207.97
2023-01-15T09:45:34.543Z,209.83
2023-01-15T09:46:34.504Z,211.85
2023-01-15T09:47:34.521Z,214.05
2023-01-15T09:48:34.494Z,217.02
2023-01-15T09:49:34.462Z,221.54
2023-01-15T09:50:34.477Z,226.73
2023-01-15T09:51:34.463Z,235.99
2023-01-15T09:52:34.459Z,242.59
2023-01-15T09:53:34.480Z,249.96
2023-01-15T09:54:34.404Z,256.78
2023-01-15T09:55:34.418Z,266.11
2023-01-15T09:56:34.383Z,272.50
2023-01-15T09:57:34.392Z,283.53
2023-01-15T09:58:34.366Z,295.75
2023-01-15T09:59:35.104Z,307.91
2023-01-15T10:00:34.329Z,320.19
2023-01-15T10:01:34.360Z,330.47
2023-01-15T10:02:34.292Z,338.97
2023-01-15T10:03:34.305Z,346.46
2023-01-15T10:04:34.360Z,350.89
2023-01-15T10:05:34.252Z,356.59
2023-01-15T10:06:34.253Z,367.74
2023-01-15T10:07:34.224Z,388.69
2023-01-15T10:08:34.209Z,396.05
2023-01-15T10:09:34.235Z,403.70
2023-01-15T10:10:34.226Z,419.38
2023-01-15T10:11:34.179Z,431.55
2023-01-15T10:12:34.157Z,444.44
2023-01-15T10:13:34.172Z,455.33
2023-01-15T10:14:34.154Z,460.02
2023-01-15T10:15:34.166Z,461.61
2023-01-15T10:16:34.122Z,466.76
2023-01-15T10:17:34.139Z,468.72
2023-01-15T10:18:34.121Z,477.75
2023-01-15T10:19:44.205Z,487.85
2023-01-15T10:20:34.055Z,496.90
2023-01-15T10:21:34.066Z,503.26
2023-01-15T10:22:34.026Z,512.50
2023-01-15T10:23:34.059Z,524.14
2023-01-15T10:24:34.034Z,527.45
2023-01-15T10:25:34.005Z,535.46
2023-01-15T10:26:34.018Z,543.73
2023-01-15T10:27:33.975Z,549.08
2023-01-15T10:28:33.985Z,556.38
2023-01-15T10:29:33.961Z,557.31
2023-01-15T10:30:33.965Z,554.54
2023-01-15T10:31:33.917Z,552.25
2023-01-15T10:32:33.925Z,551.80
2023-01-15T10:33:33.928Z,560.58
2023-01-15T10:34:33.874Z,561.52
2023-01-15T10:35:33.880Z,568.19
2023-01-15T10:36:33.856Z,570.13
2023-01-15T10:37:33.887Z,573.55
2023-01-15T10:38:33.843Z,577.51
2023-01-15T10:39:33.832Z,584.57
2023-01-15T10:40:33.804Z,589.20
2023-01-15T10:41:33.833Z,599.76
2023-01-15T10:42:33.765Z,609.59
2023-01-15T10:43:33.773Z,616.33
2023-01-15T10:44:33.757Z,618.60
2023-01-15T10:45:33.762Z,625.54
2023-01-15T10:46:33.853Z,624.38
2023-01-15T10:47:33.728Z,633.24
2023-01-15T10:48:33.692Z,639.90
2023-01-15T10:49:33.696Z,641.12
2023-01-15T10:50:33.678Z,641.12
2023-01-15T10:51:33.659Z,644.21
2023-01-15T10:52:33.648Z,651.10
2023-01-15T10:53:33.639Z,656.21
2023-01-15T10:54:33.634Z,654.92
2023-01-15T10:55:33.613Z,670.00
2023-01-15T10:56:33.633Z,680.21
2023-01-15T10:57:33.597Z,682.29
2023-01-15T10:58:33.585Z,689.32
2023-01-15T10:59:33.579Z,686.49
2023-01-15T11:00:33.562Z,703.08
2023-01-15T11:01:33.635Z,703.82
2023-01-15T11:02:33.575Z,714.33
2023-01-15T11:03:33.535Z,726.74
2023-01-15T11:04:33.498Z,725.17
2023-01-15T11:05:33.478Z,730.71
2023-01-15T11:06:33.456Z,737.96
2023-01-15T11:07:33.454Z,749.02
2023-01-15T11:09:08.661Z,765.71
2023-01-15T11:09:33.442Z,771.89
2023-01-15T11:10:33.421Z,773.67
2023-01-15T11:11:33.412Z,788.23
2023-01-15T11:12:33.381Z,797.62
2023-01-15T11:13:33.385Z,810.65
2023-01-15T11:14:33.376Z,814.09
2023-01-15T11:15:33.386Z,819.57
2023-01-15T11:16:33.344Z,829.21
2023-01-15T11:17:33.371Z,840.65
2023-01-15T11:18:33.322Z,843.83
2023-01-15T11:19:33.314Z,841.18
2023-01-15T11:20:33.331Z,854.05
2023-01-15T11:21:33.264Z,856.23
2023-01-15T11:22:33.268Z,867.88
2023-01-15T11:23:33.373Z,872.96
2023-01-15T11:24:33.234Z,883.91
2023-01-15T11:25:33.241Z,904.79
2023-01-15T11:26:33.207Z,908.47
2023-01-15T11:27:33.202Z,921.59
2023-01-15T11:28:33.206Z,927.98
2023-01-15T11:29:33.170Z,930.55
2023-01-15T11:30:33.153Z,940.35
2023-01-15T11:31:33.150Z,951.03
2023-01-15T11:32:33.129Z,954.41
2023-01-15T11:33:33.109Z,966.11
2023-01-15T11:34:33.116Z,978.10
2023-01-15T11:35:33.103Z,985.29
2023-01-15T11:36:33.073Z,994.07
2023-01-15T11:37:33.051Z,1006.76
2023-01-15T11:38:33.033Z,1011.32
2023-01-15T11:39:33.045Z,1011.32
2023-01-15T11:40:33.028Z,1018.24
2023-01-15T11:41:33.019Z,1012.85
2023-01-15T11:42:32.986Z,1006.01
2023-01-15T11:43:32.995Z,1016.69
2023-01-15T11:44:32.961Z,1047.69
2023-01-15T11:45:32.966Z,1055.12
2023-01-15T11:46:32.944Z,1060.97
2023-01-15T11:47:32.946Z,1060.13
2023-01-15T11:48:32.923Z,1064.34
2023-01-15T11:49:32.917Z,1052.63
2023-01-15T11:50:32.884Z,1052.63
2023-01-15T11:51:32.885Z,1063.49
2023-01-15T11:52:32.876Z,1055.95
2023-01-15T11:53:32.898Z,1064.34
2023-01-15T11:54:32.856Z,1073.72
2023-01-15T11:55:32.847Z,1072.00
2023-01-15T11:56:32.873Z,1082.39
2023-01-15T11:57:32.795Z,1091.20
2023-01-15T11:58:32.779Z,1093.88
2023-01-15T11:59:32.782Z,1092.09
2023-01-15T12:00:32.790Z,1097.46
2023-01-15T12:01:32.807Z,1090.32
2023-01-15T12:02:32.787Z,1071.14
2023-01-15T12:03:32.843Z,1061.81
2023-01-15T12:04:32.784Z,1050.16
2023-01-15T12:05:32.696Z,1050.98
2023-01-15T12:06:32.820Z,1051.81
2023-01-15T12:07:32.687Z,1056.78
2023-01-15T12:08:32.676Z,1057.62
2023-01-15T12:09:32.699Z,1055.12
2023-01-15T12:10:32.644Z,1062.65
2023-01-15T12:11:32.615Z,1068.58
2023-01-15T12:12:32.663Z,1074.58
2023-01-15T12:13:32.594Z,1081.52
2023-01-15T12:14:32.578Z,1092.09
2023-01-15T12:15:32.611Z,1104.70
2023-01-15T12:16:32.621Z,1114.81
2023-01-15T12:17:32.601Z,1108.35
2023-01-15T12:18:32.667Z,1105.61
2023-01-15T12:19:32.542Z,1119.46
2023-01-15T12:20:32.571Z,1122.28
2023-01-15T12:21:32.523Z,1128.90
2023-01-15T12:22:32.516Z,1126.05
2023-01-15T12:23:32.553Z,1136.56
2023-01-15T12:24:32.437Z,1144.32
2023-01-15T12:25:32.454Z,1164.20
2023-01-15T12:26:32.519Z,1173.38
2023-01-15T12:27:32.430Z,1183.74
2023-01-15T12:28:32.426Z,1193.23
2023-01-15T12:29:32.380Z,1197.50
2023-01-15T12:30:32.359Z,1203.95
2023-01-15T12:31:32.428Z,1235.02