createdAt,value
2017-01-06T10:30:41.581Z,660
2017-01-06T10:31:41.160Z,645
2017-01-06T10:32:41.680Z,665
2017-01-06T10:33:41.824Z,665
2017-01-06T10:34:42.438Z,625
2017-01-06T10:35:40.979Z,635
2017-01-06T10:36:41.862Z,625
2017-01-06T10:37:41.643Z,595
2017-01-06T10:38:42.968Z,495
2017-01-06T10:39:41.941Z,530
2017-01-06T10:40:41.048Z,520
2017-01-06T10:41:42.607Z,445
2017-01-06T10:42:42.156Z,525
2017-01-06T10:43:41.902Z,545
2017-01-06T10:44:41.207Z,550
2017-01-06T10:45:41.655Z,530
2017-01-06T10:46:42.183Z,545
2017-01-06T10:47:41.383Z,540
2017-01-06T10:48:41.692Z,570
2017-01-06T10:49:41.879Z,595
2017-01-06T10:50:41.382Z,450
2017-01-06T10:51:41.290Z,380
2017-01-06T10:52:41.223Z,365
2017-01-06T10:53:40.945Z,365
2017-01-06T10:54:41.274Z,370
2017-01-06T10:55:41.568Z,390
2017-01-06T10:56:41.659Z,430
2017-01-06T10:57:40.858Z,440
2017-01-06T10:58:41.848Z,395
2017-01-06T10:59:41.849Z,410
2017-01-06T11:00:42.027Z,450
2017-01-06T11:01:41.416Z,520
2017-01-06T11:02:41.989Z,525
2017-01-06T11:03:41.097Z,485
2017-01-06T11:04:40.216Z,455
2017-01-06T11:05:40.775Z,525
2017-01-06T11:06:41.142Z,515
2017-01-06T11:07:40.742Z,500
2017-01-06T11:08:40.653Z,545
2017-01-06T11:09:41.371Z,585
2017-01-06T11:10:40.966Z,590
2017-01-06T11:11:41.809Z,620
2017-01-06T11:12:41.243Z,600
2017-01-06T11:13:41.552Z,580
2017-01-06T11:14:41.445Z,645
2017-01-06T11:15:40.876Z,710
2017-01-06T11:16:40.857Z,780
2017-01-06T11:17:41.139Z,780
2017-01-06T11:18:41.520Z,785
2017-01-06T11:19:41.448Z,600
2017-01-06T11:20:40.798Z,440
2017-01-06T11:21:41.280Z,770
2017-01-06T11:22:40.546Z,715
2017-01-06T11:23:41.255Z,680
2017-01-06T11:24:39.460Z,620
2017-01-06T11:25:41.004Z,505
2017-01-06T11:26:40.833Z,445
2017-01-06T11:27:40.488Z,600
2017-01-06T11:28:40.101Z,615
2017-01-06T11:29:40.642Z,565
2017-01-06T11:30:41.645Z,645
2017-01-06T11:31:39.916Z,715
2017-01-06T11:32:40.287Z,760
2017-01-06T11:33:39.760Z,680
2017-01-06T11:34:40.340Z,630
2017-01-06T11:35:41.098Z,620
2017-01-06T11:36:40.859Z,640
2017-01-06T11:37:40.312Z,630
2017-01-06T11:38:40.559Z,465
2017-01-06T11:39:40.679Z,415
2017-01-06T11:40:40.264Z,465
2017-01-06T11:41:39.932Z,530
2017-01-06T11:42:41.001Z,640
2017-01-06T11:43:40.214Z,705
2017-01-06T11:44:39.823Z,755
2017-01-06T11:45:40.194Z,775
2017-01-06T11:46:38.888Z,795
2017-01-06T11:47:40.951Z,850
2017-01-06T11:48:40.027Z,775
2017-01-06T11:49:41.481Z,715
2017-01-06T11:50:40.218Z,525
2017-01-06T11:51:39.384Z,350
2017-01-06T11:52:41.138Z,720
2017-01-06T11:53:39.658Z,800
2017-01-06T11:54:40.968Z,755
2017-01-06T11:55:40.997Z,710
2017-01-06T11:56:40.967Z,730
2017-01-06T11:57:39.996Z,685
2017-01-06T11:58:40.423Z,450
2017-01-06T11:59:40.272Z,520
2017-01-06T12:00:40.298Z,625
2017-01-06T12:01:39.858Z,765
2017-01-06T12:02:41.175Z,830
2017-01-06T12:03:39.386Z,740
2017-01-06T12:04:40.471Z,770
2017-01-06T12:05:39.148Z,780
2017-01-06T12:06:40.351Z,780
2017-01-06T12:07:40.054Z,705
2017-01-06T12:08:40.749Z,665
2017-01-06T12:09:39.212Z,680
2017-01-06T12:10:39.045Z,565
2017-01-06T12:11:40.719Z,370
2017-01-06T12:12:39.926Z,275
2017-01-06T12:13:40.889Z,345
2017-01-06T12:14:38.884Z,290
2017-01-06T12:15:39.438Z,265
2017-01-06T12:16:39.874Z,270
2017-01-06T12:17:39.235Z,265
2017-01-06T12:18:39.177Z,235
2017-01-06T12:19:40.079Z,195
2017-01-06T12:20:38.880Z,190
2017-01-06T12:21:38.979Z,180
2017-01-06T12:22:39.084Z,190
2017-01-06T12:23:38.752Z,190
2017-01-06T12:24:38.938Z,230
2017-01-06T12:25:39.918Z,235
2017-01-06T12:26:39.656Z,225
2017-01-06T12:27:38.491Z,210
2017-01-06T12:28:39.195Z,250
2017-01-06T12:29:39.596Z,265
2017-01-06T12:30:39.125Z,240
2017-01-06T12:31:39.954Z,255
2017-01-06T12:32:39.264Z,450
2017-01-06T12:33:38.991Z,360
2017-01-06T12:34:38.823Z,220
2017-01-06T12:35:39.045Z,380
2017-01-06T12:36:39.063Z,635
2017-01-06T12:37:39.373Z,560
2017-01-06T12:38:39.056Z,605
2017-01-06T12:39:39.271Z,545
2017-01-06T12:40:38.349Z,430
2017-01-06T12:41:38.535Z,385
2017-01-06T12:42:39.119Z,325
2017-01-06T12:43:37.418Z,305
2017-01-06T12:44:39.855Z,250
2017-01-06T12:45:39.374Z,205
2017-01-06T12:46:37.777Z,215
2017-01-06T12:47:38.008Z,260
2017-01-06T12:48:39.012Z,255
2017-01-06T12:49:39.116Z,220
2017-01-06T12:50:39.304Z,195
2017-01-06T12:51:38.732Z,160
2017-01-06T12:52:38.293Z,190
2017-01-06T12:53:37.907Z,200
2017-01-06T12:54:38.955Z,160
2017-01-06T12:55:39.194Z,155
2017-01-06T12:56:37.946Z,160
2017-01-06T12:57:39.195Z,145
2017-01-06T12:58:39.845Z,130
2017-01-06T12:59:38.841Z,155
2017-01-06T13:00:37.410Z,190
2017-01-06T13:01:38.799Z,185
2017-01-06T13:02:39.423Z,190
2017-01-06T13:03:39.708Z,180
2017-01-06T13:04:38.727Z,170
2017-01-06T13:05:38.306Z,150
2017-01-06T13:06:38.316Z,125
2017-01-06T13:07:39.423Z,130
2017-01-06T13:08:38.614Z,175
2017-01-06T13:09:38.140Z,210
2017-01-06T13:10:37.244Z,235
2017-01-06T13:11:38.567Z,230
2017-01-06T13:12:39.494Z,240
2017-01-06T13:13:38.561Z,225
2017-01-06T13:14:38.285Z,225
2017-01-06T13:15:38.151Z,220
2017-01-06T13:16:38.375Z,205
2017-01-06T13:17:38.071Z,265
2017-01-06T13:18:38.701Z,330
2017-01-06T13:19:38.709Z,340
2017-01-06T13:20:39.263Z,335
2017-01-06T13:21:38.175Z,360
2017-01-06T13:22:37.908Z,355
2017-01-06T13:23:37.879Z,340
2017-01-06T13:24:37.624Z,345
2017-01-06T13:25:37.884Z,350
2017-01-06T13:26:37.166Z,325
2017-01-06T13:27:37.655Z,305
2017-01-06T13:28:38.081Z,325
2017-01-06T13:29:38.479Z,325
2017-01-06T13:30:38.028Z,310
2017-01-06T13:31:37.000Z,290
2017-01-06T13:32:37.631Z,310
2017-01-06T13:33:37.530Z,315
2017-01-06T13:34:38.145Z,290
2017-01-06T13:35:38.055Z,225
2017-01-06T13:36:38.198Z,205
2017-01-06T13:37:37.756Z,225
2017-01-06T13:38:37.457Z,270
2017-01-06T13:39:37.522Z,285
2017-01-06T13:40:36.690Z,240
2017-01-06T13:41:37.299Z,275
2017-01-06T13:42:38.144Z,240
2017-01-06T13:43:37.014Z,185
2017-01-06T13:44:38.012Z,155
2017-01-06T13:45:37.651Z,135
2017-01-06T13:46:38.141Z,150
2017-01-06T13:47:37.841Z,165
2017-01-06T13:48:36.949Z,140
2017-01-06T13:49:37.489Z,150
2017-01-06T13:50:36.916Z,155
2017-01-06T13:51:37.688Z,145
2017-01-06T13:52:37.967Z,170
2017-01-06T13:53:35.741Z,200
2017-01-06T13:54:37.398Z,185
2017-01-06T13:55:37.621Z,165
2017-01-06T13:56:37.085Z,155
2017-01-06T13:57:36.326Z,145
2017-01-06T13:58:36.964Z,140
2017-01-06T13:59:36.320Z,135
2017-01-06T14:00:36.831Z,115
2017-01-06T14:01:36.821Z,110
2017-01-06T14:02:37.074Z,105
2017-01-06T14:03:36.213Z,100
2017-01-06T14:04:37.096Z,95
2017-01-06T14:05:36.098Z,95
2017-01-06T14:06:36.530Z,100
2017-01-06T14:07:36.824Z,100
2017-01-06T14:08:36.688Z,105
2017-01-06T14:09:36.647Z,115
2017-01-06T14:10:36.077Z,115
2017-01-06T14:11:36.780Z,110
2017-01-06T14:12:37.457Z,105
2017-01-06T14:13:37.237Z,105
2017-01-06T14:14:36.658Z,90
2017-01-06T14:15:36.824Z,85
2017-01-06T14:16:37.345Z,80
2017-01-06T14:17:36.433Z,75
2017-01-06T14:18:37.035Z,70
2017-01-06T14:19:36.632Z,65
2017-01-06T14:20:37.343Z,65
2017-01-06T14:21:36.959Z,65
2017-01-06T14:22:37.096Z,65
2017-01-06T14:23:36.619Z,60
2017-01-06T14:24:35.909Z,60
2017-01-06T14:25:36.779Z,60
2017-01-06T14:26:37.190Z,55
2017-01-06T14:27:36.349Z,55
2017-01-06T14:28:36.487Z,50
2017-01-06T14:29:36.464Z,50
2017-01-06T14:30:36.478Z,50
2017-01-06T14:31:36.744Z,50
2017-01-06T14:32:36.575Z,45
2017-01-06T14:33:36.675Z,45
2017-01-06T14:34:35.995Z,45
2017-01-06T14:35:35.655Z,40
2017-01-06T14:36:35.875Z,45
2017-01-06T14:37:36.872Z,45
2017-01-06T14:38:36.603Z,40
2017-01-06T14:39:36.054Z,40
2017-01-06T14:40:35.816Z,40
2017-01-06T14:41:36.460Z,35
2017-01-06T14:42:35.301Z,35
2017-01-06T14:43:36.767Z,35
2017-01-06T14:44:35.550Z,35
2017-01-06T14:45:36.022Z,35
2017-01-06T14:46:35.071Z,30
2017-01-06T14:47:35.660Z,30
2017-01-06T14:48:35.870Z,30
2017-01-06T14:49:36.577Z,30
2017-01-06T14:50:35.498Z,30
2017-01-06T14:51:36.504Z,30
2017-01-06T14:52:36.034Z,25
2017-01-06T14:53:36.158Z,25
2017-01-06T14:54:36.076Z,25
2017-01-06T14:55:35.754Z,25
2017-01-06T14:56:35.327Z,20
2017-01-06T14:57:36.226Z,20
2017-01-06T14:58:36.653Z,20
2017-01-06T14:59:36.543Z,20
2017-01-06T15:00:35.243Z,20
2017-01-06T15:01:35.240Z,20
2017-01-06T15:02:35.551Z,20
2017-01-06T15:03:36.060Z,20
2017-01-06T15:04:34.831Z,15
2017-01-06T15:05:35.771Z,15
2017-01-06T15:06:36.118Z,15
2017-01-06T15:07:35.679Z,15
2017-01-06T15:08:34.738Z,15
2017-01-06T15:09:34.933Z,15
2017-01-06T15:10:35.546Z,15
2017-01-06T15:11:34.716Z,15
2017-01-06T15:12:34.545Z,10
2017-01-06T15:13:35.081Z,10
2017-01-06T15:14:34.081Z,10
2017-01-06T15:15:35.902Z,10
2017-01-06T15:16:35.763Z,10
2017-01-06T15:17:35.792Z,10
2017-01-06T15:18:35.317Z,10
2017-01-06T15:19:34.722Z,10
2017-01-06T15:20:34.160Z,5
2017-01-06T15:21:35.041Z,5
2017-01-06T15:22:34.594Z,5
2017-01-06T15:23:35.619Z,5
2017-01-06T15:24:35.253Z,5
2017-01-06T15:25:34.147Z,5
2017-01-06T15:26:33.416Z,5
2017-01-06T15:27:34.440Z,5
2017-01-06T15:28:35.817Z,5
2017-01-06T15:29:34.181Z,5
2017-01-06T15:30:34.430Z,5
2017-01-06T15:31:34.635Z,5
2017-01-06T15:32:34.240Z,5
2017-01-06T15:33:34.067Z,0
2017-01-06T15:34:34.687Z,0
2017-01-06T15:35:34.305Z,0
2017-01-06T15:36:34.185Z,0
2017-01-06T15:37:34.010Z,0
2017-01-06T15:38:34.850Z,0
2017-01-06T15:39:34.795Z,0
2017-01-06T15:40:34.809Z,0
2017-01-06T15:41:34.748Z,0
2017-01-06T15:42:34.957Z,0
2017-01-06T15:43:33.492Z,0
2017-01-06T15:44:35.105Z,0
2017-01-06T15:45:34.635Z,0
2017-01-06T15:46:34.704Z,0
2017-01-06T15:47:34.299Z,0
2017-01-06T15:48:33.951Z,0
2017-01-06T15:49:34.514Z,0
2017-01-06T15:50:34.833Z,0
2017-01-06T15:51:33.342Z,0
2017-01-06T15:52:33.461Z,0
2017-01-06T15:53:34.131Z,0
2017-01-06T15:54:33.752Z,0
2017-01-06T15:55:33.751Z,0
2017-01-06T15:56:33.210Z,0
2017-01-06T15:57:33.770Z,0
2017-01-06T15:58:35.087Z,0
2017-01-06T15:59:34.798Z,0
2017-01-06T16:00:33.932Z,0
2017-01-06T16:01:34.207Z,0
2017-01-06T16:02:33.758Z,0
2017-01-06T16:03:34.081Z,0
2017-01-06T16:04:34.052Z,0
2017-01-06T16:05:33.348Z,0
2017-01-06T16:06:33.815Z,0
2017-01-06T16:07:33.115Z,0
2017-01-06T16:08:33.825Z,0
2017-01-06T16:09:33.294Z,0
2017-01-06T16:10:32.934Z,0
2017-01-06T16:11:32.923Z,0
2017-01-06T16:12:33.512Z,0
2017-01-06T16:13:32.816Z,0
2017-01-06T16:14:34.212Z,0
2017-01-06T16:15:32.832Z,0
2017-01-06T16:16:33.126Z,0
2017-01-06T16:17:34.405Z,0
2017-01-06T16:18:33.898Z,0
2017-01-06T16:19:33.170Z,0
2017-01-06T16:20:32.359Z,0
2017-01-06T16:21:32.256Z,0
2017-01-06T16:22:33.328Z,0
2017-01-06T16:23:33.687Z,0
2017-01-06T16:24:33.948Z,0
2017-01-06T16:25:32.796Z,0
2017-01-06T16:26:34.024Z,0
2017-01-06T16:27:33.815Z,0
2017-01-06T16:28:32.794Z,0
2017-01-06T16:29:33.037Z,0
2017-01-06T16:30:33.424Z,0
2017-01-06T16:31:33.233Z,0
2017-01-06T16:32:32.778Z,0
2017-01-06T16:33:32.425Z,0
2017-01-06T16:34:32.592Z,0
2017-01-06T16:35:34.011Z,0
2017-01-06T16:36:32.974Z,0
2017-01-06T16:37:33.687Z,0
2017-01-06T16:38:33.683Z,0
2017-01-06T16:39:32.134Z,0
2017-01-06T16:40:31.995Z,0
2017-01-06T16:41:32.770Z,0
2017-01-06T16:42:33.389Z,0
2017-01-06T16:43:32.335Z,0
2017-01-06T16:44:32.102Z,0
2017-01-06T16:45:33.527Z,0
2017-01-06T16:46:32.501Z,0
2017-01-06T16:47:31.834Z,0
2017-01-06T16:48:32.764Z,0
2017-01-06T16:49:32.540Z,0
2017-01-06T16:50:32.234Z,0
2017-01-06T16:51:32.865Z,0
2017-01-06T16:52:31.354Z,0
2017-01-06T16:53:33.414Z,0
2017-01-06T16:54:31.833Z,0
2017-01-06T16:55:32.710Z,0
2017-01-06T16:56:31.488Z,0
2017-01-06T16:57:32.609Z,0
2017-01-06T16:58:31.836Z,0
2017-01-06T16:59:31.946Z,0
2017-01-06T17:00:32.259Z,0
2017-01-06T17:01:33.186Z,0
2017-01-06T17:02:31.788Z,0
2017-01-06T17:03:31.509Z,0
2017-01-06T17:04:30.829Z,0
2017-01-06T17:05:31.295Z,0
2017-01-06T17:06:32.222Z,0
2017-01-06T17:07:31.654Z,0
2017-01-06T17:08:31.396Z,0
2017-01-06T17:09:32.152Z,0
2017-01-06T17:10:32.646Z,0
2017-01-06T17:11:32.078Z,0
2017-01-06T17:12:32.657Z,0
2017-01-06T17:13:32.012Z,0
2017-01-06T17:14:31.393Z,0
2017-01-06T17:15:31.433Z,0
2017-01-06T17:16:32.389Z,0
2017-01-06T17:17:31.711Z,0
2017-01-06T17:18:31.611Z,0
2017-01-06T17:19:31.993Z,0
2017-01-06T17:20:30.990Z,0
2017-01-06T17:21:31.450Z,0
2017-01-06T17:22:31.212Z,0
2017-01-06T17:23:31.534Z,0
2017-01-06T17:24:31.208Z,0
2017-01-06T17:25:30.687Z,0
2017-01-06T17:26:31.947Z,0
2017-01-06T17:27:32.091Z,0
2017-01-06T17:28:31.069Z,0
2017-01-06T17:29:30.387Z,0
2017-01-06T17:30:32.388Z,0
2017-01-06T17:31:31.164Z,0
2017-01-06T17:32:31.069Z,0
2017-01-06T17:33:31.605Z,0
2017-01-06T17:34:30.835Z,0
2017-01-06T17:35:31.553Z,0
2017-01-06T17:36:29.953Z,0
2017-01-06T17:37:30.727Z,0
2017-01-06T17:38:31.463Z,0
2017-01-06T17:39:31.247Z,0
2017-01-06T17:40:30.945Z,0
2017-01-06T17:41:30.001Z,0
2017-01-06T17:42:29.821Z,0
2017-01-06T17:43:31.478Z,0
2017-01-06T17:44:31.128Z,0
2017-01-06T17:45:30.699Z,0
2017-01-06T17:46:30.924Z,0
2017-01-06T17:47:29.848Z,0
2017-01-06T17:48:30.581Z,0
2017-01-06T17:49:29.372Z,0
2017-01-06T17:50:30.422Z,0
2017-01-06T17:51:30.562Z,0
2017-01-06T17:52:31.192Z,0
2017-01-06T17:53:29.547Z,0
2017-01-06T17:54:29.629Z,0
2017-01-06T17:55:31.466Z,0
2017-01-06T17:56:31.071Z,0
2017-01-06T17:57:29.553Z,0
2017-01-06T17:58:30.621Z,0
2017-01-06T17:59:31.139Z,0
2017-01-06T18:00:30.378Z,0
2017-01-06T18:01:30.431Z,0
2017-01-06T18:02:31.079Z,0
2017-01-06T18:03:30.888Z,0
2017-01-06T18:04:30.176Z,0
2017-01-06T18:05:29.955Z,0
2017-01-06T18:06:28.888Z,0
2017-01-06T18:07:29.847Z,0
2017-01-06T18:08:29.836Z,0
2017-01-06T18:09:29.885Z,0
2017-01-06T18:10:29.187Z,0
2017-01-06T18:11:30.978Z,0
2017-01-06T18:12:30.141Z,0
2017-01-06T18:13:29.743Z,0
2017-01-06T18:14:29.313Z,0
2017-01-06T18:15:29.943Z,0
2017-01-06T18:16:29.522Z,0
2017-01-06T18:17:29.856Z,0
2017-01-06T18:18:29.921Z,0
2017-01-06T18:19:29.804Z,0
2017-01-06T18:20:28.831Z,0
2017-01-06T18:21:28.769Z,0
2017-01-06T18:22:29.681Z,0
2017-01-06T18:23:29.446Z,0
2017-01-06T18:24:30.746Z,0
2017-01-06T18:25:29.728Z,0
2017-01-06T18:26:30.056Z,0
2017-01-06T18:27:29.363Z,0
2017-01-06T18:28:29.615Z,0
2017-01-06T18:29:29.945Z,0
2017-01-06T18:30:30.574Z,0
2017-01-06T18:31:29.547Z,0
2017-01-06T18:32:29.857Z,0
2017-01-06T18:33:30.505Z,0
2017-01-06T18:34:29.145Z,0
2017-01-06T18:35:29.711Z,0
2017-01-06T18:36:29.315Z,0
2017-01-06T18:37:30.022Z,0
2017-01-06T18:38:29.300Z,0
2017-01-06T18:39:29.305Z,0
2017-01-06T18:40:28.531Z,0
2017-01-06T18:41:28.649Z,0
2017-01-06T18:42:29.582Z,0
2017-01-06T18:43:29.007Z,0
2017-01-06T18:44:29.485Z,0
2017-01-06T18:45:29.780Z,0
2017-01-06T18:46:29.324Z,0
2017-01-06T18:47:28.077Z,0
2017-01-06T18:48:28.970Z,0
2017-01-06T18:49:29.004Z,0
2017-01-06T18:50:29.344Z,0
2017-01-06T18:51:28.295Z,0
2017-01-06T18:52:29.424Z,0
2017-01-06T18:53:28.172Z,0
2017-01-06T18:54:28.542Z,0
2017-01-06T18:55:29.283Z,0
2017-01-06T18:56:28.441Z,0
2017-01-06T18:57:28.468Z,0
2017-01-06T18:58:27.570Z,0
2017-01-06T18:59:28.449Z,0
2017-01-06T19:00:29.068Z,0
2017-01-06T19:01:28.350Z,0
2017-01-06T19:02:28.619Z,0
2017-01-06T19:03:29.087Z,0
2017-01-06T19:04:27.844Z,0
2017-01-06T19:05:27.421Z,0
2017-01-06T19:06:27.885Z,0
2017-01-06T19:07:29.165Z,0
2017-01-06T19:08:29.304Z,0
2017-01-06T19:09:28.228Z,0
2017-01-06T19:10:28.071Z,0
2017-01-06T19:11:28.250Z,0
2017-01-06T19:12:27.733Z,0
2017-01-06T19:13:28.861Z,0
2017-01-06T19:14:28.235Z,0
2017-01-06T19:15:28.581Z,0
2017-01-06T19:16:27.709Z,0
2017-01-06T19:17:28.961Z,0
2017-01-06T19:18:28.827Z,0
2017-01-06T19:19:26.244Z,0
2017-01-06T19:20:27.812Z,0
2017-01-06T19:21:28.418Z,0
2017-01-06T19:22:26.998Z,0
2017-01-06T19:23:28.255Z,0
2017-01-06T19:24:27.026Z,0
2017-01-06T19:25:28.644Z,0
2017-01-06T19:26:27.904Z,0
2017-01-06T19:27:26.833Z,0
2017-01-06T19:28:26.264Z,0
2017-01-06T19:29:27.604Z,0
2017-01-06T19:30:27.007Z,0
2017-01-06T19:31:27.479Z,0
2017-01-06T19:32:27.882Z,0
2017-01-06T19:33:28.250Z,0
2017-01-06T19:34:27.559Z,0
2017-01-06T19:35:26.846Z,0
2017-01-06T19:36:28.070Z,0
2017-01-06T19:37:27.588Z,0
2017-01-06T19:38:27.332Z,0
2017-01-06T19:39:26.840Z,0
2017-01-06T19:40:27.042Z,0
2017-01-06T19:41:27.838Z,0
2017-01-06T19:42:28.167Z,0
2017-01-06T19:43:27.385Z,0
2017-01-06T19:44:27.588Z,0
2017-01-06T19:45:28.004Z,0
2017-01-06T19:46:28.054Z,0
2017-01-06T19:47:27.826Z,0
2017-01-06T19:48:26.608Z,0
2017-01-06T19:49:27.342Z,0
2017-01-06T19:50:26.921Z,0
2017-01-06T19:51:27.540Z,0
2017-01-06T19:52:27.530Z,0
2017-01-06T19:53:26.829Z,0
2017-01-06T19:54:27.961Z,0
2017-01-06T19:55:28.105Z,0
2017-01-06T19:56:26.667Z,0
2017-01-06T19:57:26.408Z,0
2017-01-06T19:58:26.698Z,0
2017-01-06T19:59:27.817Z,0
2017-01-06T20:00:26.906Z,0
2017-01-06T20:01:27.156Z,0
2017-01-06T20:02:26.275Z,0
2017-01-06T20:03:27.517Z,0
2017-01-06T20:04:26.216Z,0
2017-01-06T20:05:26.371Z,0
2017-01-06T20:06:26.645Z,0
2017-01-06T20:07:26.811Z,0
2017-01-06T20:08:28.066Z,0
2017-01-06T20:09:27.052Z,0
2017-01-06T20:10:27.301Z,0
2017-01-06T20:11:28.520Z,0
2017-01-06T20:12:26.894Z,0
2017-01-06T20:13:27.384Z,0
2017-01-06T20:14:26.648Z,0
2017-01-06T20:15:25.296Z,0
2017-01-06T20:16:26.677Z,0
2017-01-06T20:17:27.371Z,0
2017-01-06T20:18:27.007Z,0
2017-01-06T20:19:25.821Z,0
2017-01-06T20:20:27.283Z,0
2017-01-06T20:21:27.039Z,0
2017-01-06T20:22:27.101Z,0
2017-01-06T20:23:27.014Z,0
2017-01-06T20:24:27.670Z,0
2017-01-06T20:25:26.876Z,0
2017-01-06T20:26:27.112Z,0
2017-01-06T20:27:27.279Z,0
2017-01-06T20:28:27.080Z,0
2017-01-06T20:29:27.768Z,0
2017-01-06T20:30:27.042Z,0
2017-01-06T20:31:25.484Z,0
2017-01-06T20:32:26.554Z,0
2017-01-06T20:33:27.019Z,0
2017-01-06T20:34:27.007Z,0
2017-01-06T20:35:27.298Z,0
2017-01-06T20:36:26.465Z,0
2017-01-06T20:37:27.198Z,0
2017-01-06T20:38:25.815Z,0
2017-01-06T20:39:26.864Z,0
2017-01-06T20:40:27.170Z,0
2017-01-06T20:41:25.922Z,0
2017-01-06T20:42:26.332Z,0
2017-01-06T20:43:26.611Z,0
2017-01-06T20:44:26.101Z,0
2017-01-06T20:45:25.827Z,0
2017-01-06T20:46:26.317Z,0
2017-01-06T20:47:26.696Z,0
2017-01-06T20:48:26.387Z,0
2017-01-06T20:49:26.743Z,0
2017-01-06T20:50:26.328Z,0
2017-01-06T20:51:27.397Z,0
2017-01-06T20:52:25.854Z,0
2017-01-06T20:53:26.822Z,0
2017-01-06T20:54:25.950Z,0
2017-01-06T20:55:26.846Z,0
2017-01-06T20:56:25.967Z,0
2017-01-06T20:57:26.322Z,0
2017-01-06T20:58:26.062Z,0
2017-01-06T20:59:25.127Z,0
2017-01-06T21:00:25.790Z,0
2017-01-06T21:01:26.482Z,0
2017-01-06T21:02:25.633Z,0
2017-01-06T21:03:25.669Z,0
2017-01-06T21:04:25.165Z,0
2017-01-06T21:05:25.297Z,0
2017-01-06T21:06:24.258Z,0
2017-01-06T21:07:24.676Z,0
2017-01-06T21:08:24.631Z,0
2017-01-06T21:09:24.868Z,0
2017-01-06T21:10:24.605Z,0
2017-01-06T21:11:24.322Z,0
2017-01-06T21:12:24.965Z,0
2017-01-06T21:13:25.623Z,0
2017-01-06T21:14:24.897Z,0
2017-01-06T21:15:25.162Z,0
2017-01-06T21:16:25.092Z,0
2017-01-06T21:17:25.908Z,0
2017-01-06T21:18:24.431Z,0
2017-01-06T21:19:26.142Z,0
2017-01-06T21:20:25.283Z,0
2017-01-06T21:21:25.573Z,0
2017-01-06T21:22:24.871Z,0
2017-01-06T21:23:26.158Z,0
2017-01-06T21:24:25.038Z,0
2017-01-06T21:25:25.583Z,0
2017-01-06T21:26:24.879Z,0
2017-01-06T21:27:25.506Z,0
2017-01-06T21:28:24.903Z,0
2017-01-06T21:29:23.982Z,0
2017-01-06T21:30:25.248Z,0
2017-01-06T21:31:25.085Z,0
2017-01-06T21:32:24.637Z,0
2017-01-06T21:33:25.183Z,0
2017-01-06T21:34:25.032Z,0
2017-01-06T21:35:24.373Z,0
2017-01-06T21:36:25.129Z,0
2017-01-06T21:37:24.336Z,0
2017-01-06T21:38:24.751Z,0
2017-01-06T21:39:23.689Z,0
2017-01-06T21:40:24.463Z,0
2017-01-06T21:41:25.004Z,0
2017-01-06T21:42:23.719Z,0
2017-01-06T21:43:24.658Z,0
2017-01-06T21:44:23.909Z,0
2017-01-06T21:45:24.257Z,0
2017-01-06T21:46:24.348Z,0
2017-01-06T21:47:23.945Z,0
2017-01-06T21:48:24.209Z,0
2017-01-06T21:49:23.925Z,0
2017-01-06T21:50:23.095Z,0
2017-01-06T21:51:24.358Z,0
2017-01-06T21:52:23.682Z,0
2017-01-06T21:53:23.747Z,0
2017-01-06T21:54:22.471Z,0
2017-01-06T21:55:23.694Z,0
2017-01-06T21:56:23.108Z,0
2017-01-06T21:57:23.820Z,0
2017-01-06T21:58:23.988Z,0
2017-01-06T21:59:24.051Z,0
2017-01-06T22:00:23.345Z,0
2017-01-06T22:01:23.359Z,0
2017-01-06T22:02:23.668Z,0
2017-01-06T22:03:23.648Z,0
2017-01-06T22:04:24.208Z,0
2017-01-06T22:05:24.226Z,0
2017-01-06T22:06:23.985Z,0
2017-01-06T22:07:23.147Z,0
2017-01-06T22:08:22.565Z,0
2017-01-06T22:09:23.910Z,0
2017-01-06T22:10:22.710Z,0
2017-01-06T22:11:22.664Z,0
2017-01-06T22:12:22.250Z,0
2017-01-06T22:13:22.531Z,0
2017-01-06T22:14:22.779Z,0
2017-01-06T22:15:22.727Z,0
2017-01-06T22:16:21.332Z,0
2017-01-06T22:17:23.081Z,0
2017-01-06T22:18:22.500Z,0
2017-01-06T22:19:22.054Z,0
2017-01-06T22:20:22.098Z,0
2017-01-06T22:21:23.718Z,0
2017-01-06T22:22:22.695Z,0
2017-01-06T22:23:22.637Z,0
2017-01-06T22:24:21.978Z,0
2017-01-06T22:25:22.582Z,0
2017-01-06T22:26:20.847Z,0
2017-01-06T22:27:22.392Z,0
2017-01-06T22:28:22.376Z,0
2017-01-06T22:29:22.345Z,0
2017-01-06T22:30:21.906Z,0
2017-01-06T22:31:22.097Z,0
2017-01-06T22:32:22.265Z,0
2017-01-06T22:33:23.194Z,0
2017-01-06T22:34:21.929Z,0
2017-01-06T22:35:21.890Z,0
2017-01-06T22:36:21.301Z,0
2017-01-06T22:37:22.166Z,0
2017-01-06T22:38:22.514Z,0
2017-01-06T22:39:23.199Z,0
2017-01-06T22:40:23.003Z,0
2017-01-06T22:41:22.645Z,0
2017-01-06T22:42:22.405Z,0
2017-01-06T22:43:22.403Z,0
2017-01-06T22:44:22.394Z,0
2017-01-06T22:45:22.347Z,0
2017-01-06T22:46:22.462Z,0
2017-01-06T22:47:22.583Z,0
2017-01-06T22:48:21.558Z,0
2017-01-06T22:49:22.502Z,0
2017-01-06T22:50:22.477Z,0
2017-01-06T22:51:21.909Z,0
2017-01-06T22:52:21.971Z,0
2017-01-06T22:53:21.742Z,0
2017-01-06T22:54:22.038Z,0
2017-01-06T22:55:22.030Z,0
2017-01-06T22:56:21.332Z,0
2017-01-06T22:57:22.669Z,0
2017-01-06T22:58:21.913Z,0
2017-01-06T22:59:21.856Z,0
2017-01-06T23:00:22.104Z,0
2017-01-06T23:01:20.606Z,0
2017-01-06T23:02:20.511Z,0
2017-01-06T23:03:21.124Z,0
2017-01-06T23:04:21.063Z,0
2017-01-06T23:05:22.045Z,0
2017-01-06T23:06:21.613Z,0
2017-01-06T23:07:22.408Z,0
2017-01-06T23:08:20.472Z,0
2017-01-06T23:09:20.542Z,0
2017-01-06T23:10:20.940Z,0
2017-01-06T23:11:21.870Z,0
2017-01-06T23:12:20.127Z,0
2017-01-06T23:13:21.440Z,0
2017-01-06T23:14:21.789Z,0
2017-01-06T23:15:20.240Z,0
2017-01-06T23:16:20.961Z,0
2017-01-06T23:17:21.228Z,0
2017-01-06T23:18:20.982Z,0
2017-01-06T23:19:20.491Z,0
2017-01-06T23:20:20.626Z,0
2017-01-06T23:21:20.793Z,0
2017-01-06T23:22:20.824Z,0
2017-01-06T23:23:21.293Z,0
2017-01-06T23:24:20.727Z,0
2017-01-06T23:25:20.533Z,0
2017-01-06T23:26:20.802Z,0
2017-01-06T23:27:20.501Z,0
2017-01-06T23:28:21.361Z,0
2017-01-06T23:29:20.667Z,0
2017-01-06T23:30:21.527Z,0
2017-01-06T23:31:21.590Z,0
2017-01-06T23:32:20.899Z,0
2017-01-06T23:33:20.859Z,0
2017-01-06T23:34:21.577Z,0
2017-01-06T23:35:19.150Z,0
2017-01-06T23:36:20.567Z,0
2017-01-06T23:37:20.041Z,0
2017-01-06T23:38:19.160Z,0
2017-01-06T23:39:19.605Z,0
2017-01-06T23:40:20.199Z,0
2017-01-06T23:41:20.140Z,0
2017-01-06T23:42:20.296Z,0
2017-01-06T23:43:19.842Z,0
2017-01-06T23:44:19.474Z,0
2017-01-06T23:45:20.191Z,0
2017-01-06T23:46:19.208Z,0
2017-01-06T23:47:19.500Z,0
2017-01-06T23:48:19.663Z,0
2017-01-06T23:49:20.540Z,0
2017-01-06T23:50:19.692Z,0
2017-01-06T23:51:19.330Z,0
2017-01-06T23:52:20.927Z,0
2017-01-06T23:53:19.697Z,0
2017-01-06T23:54:19.097Z,0
2017-01-06T23:55:19.496Z,0
2017-01-06T23:56:19.775Z,0
2017-01-06T23:57:20.252Z,0
2017-01-06T23:58:19.278Z,0
2017-01-06T23:59:19.633Z,0
