createdAt,value
2022-12-07T00:01:13.608Z,2.47
2022-12-07T00:03:41.510Z,2.13
2022-12-07T00:06:09.863Z,2.13
2022-12-07T00:08:36.710Z,2.08
2022-12-07T00:11:08.432Z,2.17
2022-12-07T00:13:36.117Z,2.28
2022-12-07T00:16:07.935Z,2.30
2022-12-07T00:18:34.959Z,2.38
2022-12-07T00:21:11.207Z,2.30
2022-12-07T00:23:38.027Z,2.20
2022-12-07T00:26:09.547Z,2.28
2022-12-07T00:28:36.357Z,2.47
2022-12-07T00:31:13.633Z,2.17
2022-12-07T00:33:40.533Z,2.28
2022-12-07T00:36:11.043Z,2.50
2022-12-07T00:38:39.283Z,1.90
2022-12-07T00:41:17.081Z,2.10
2022-12-07T00:43:45.163Z,2.15
2022-12-07T00:46:12.292Z,1.60
2022-12-07T00:48:39.162Z,1.98
2022-12-07T00:51:06.583Z,2.13
2022-12-07T00:56:17.062Z,2.10
2022-12-07T00:58:43.582Z,2.00
2022-12-07T01:01:11.687Z,2.05
2022-12-07T01:03:39.018Z,1.92
2022-12-07T01:08:33.222Z,1.85
2022-12-07T01:11:06.708Z,1.60
2022-12-07T01:16:02.784Z,1.95
2022-12-07T01:18:31.375Z,2.28
2022-12-07T01:21:07.968Z,2.05
2022-12-07T01:23:35.932Z,1.80
2022-12-07T01:26:05.978Z,1.73
2022-12-07T01:28:32.999Z,1.70
2022-12-07T01:31:07.245Z,1.83
2022-12-07T01:33:36.138Z,1.80
2022-12-07T01:36:26.126Z,1.60
2022-12-07T01:38:57.522Z,1.85
2022-12-07T01:41:26.491Z,2.00
2022-12-07T01:44:10.502Z,1.58
2022-12-07T01:46:37.118Z,2.00
2022-12-07T01:49:07.163Z,1.83
2022-12-07T01:51:34.563Z,1.60
2022-12-07T01:56:30.115Z,1.60
2022-12-07T01:58:57.771Z,1.80
2022-12-07T02:01:24.331Z,1.75
2022-12-07T02:03:50.819Z,1.80
2022-12-07T02:06:23.185Z,1.65
2022-12-07T02:08:50.107Z,1.70
2022-12-07T02:11:17.584Z,1.50
2022-12-07T02:13:46.431Z,1.85
2022-12-07T02:16:22.115Z,1.88
2022-12-07T02:19:22.025Z,1.77
2022-12-07T02:21:52.165Z,1.80
2022-12-07T02:24:49.300Z,1.80
2022-12-07T02:27:34.132Z,1.63
2022-12-07T02:30:09.750Z,1.40
2022-12-07T02:33:06.695Z,1.67
2022-12-07T02:36:03.927Z,1.55
2022-12-07T02:38:49.138Z,1.80
2022-12-07T02:41:28.811Z,1.85
2022-12-07T02:43:58.811Z,1.35
2022-12-07T02:46:31.231Z,1.73
2022-12-07T02:49:00.540Z,1.58
2022-12-07T02:51:31.753Z,1.67
2022-12-07T02:53:58.648Z,1.65
2022-12-07T02:56:45.303Z,1.60
2022-12-07T02:59:23.594Z,1.30
2022-12-07T03:02:31.629Z,1.50
2022-12-07T03:05:40.318Z,1.30
2022-12-07T03:08:16.853Z,1.60
2022-12-07T03:11:00.369Z,1.40
2022-12-07T03:13:41.558Z,1.60
2022-12-07T03:16:10.543Z,1.60
2022-12-07T03:18:44.759Z,1.50
2022-12-07T03:21:17.804Z,1.60
2022-12-07T03:23:47.989Z,1.45
2022-12-07T03:26:17.434Z,1.42
2022-12-07T03:28:50.059Z,1.70
2022-12-07T03:31:24.860Z,1.38
2022-12-07T03:34:02.886Z,1.70
2022-12-07T03:36:51.870Z,1.42
2022-12-07T03:39:30.710Z,1.50
2022-12-07T03:42:00.363Z,1.75
2022-12-07T03:44:27.724Z,1.20
2022-12-07T03:47:04.205Z,1.58
2022-12-07T03:49:38.313Z,1.50
2022-12-07T03:52:19.591Z,1.05
2022-12-07T03:54:59.009Z,1.30
2022-12-07T03:57:27.455Z,1.38
2022-12-07T03:59:57.020Z,1.20
2022-12-07T04:02:26.079Z,1.15
2022-12-07T04:04:53.273Z,1.27
2022-12-07T04:07:19.843Z,1.23
2022-12-07T04:09:46.291Z,1.40
2022-12-07T04:12:12.743Z,1.20
2022-12-07T04:14:39.180Z,1.27
2022-12-07T04:17:05.725Z,1.30
2022-12-07T04:19:34.322Z,1.20
2022-12-07T04:22:02.926Z,1.30
2022-12-07T04:24:29.818Z,1.50
2022-12-07T04:26:56.859Z,1.42
2022-12-07T04:29:23.674Z,1.25
2022-12-07T04:31:50.533Z,1.38
2022-12-07T04:34:18.375Z,1.40
2022-12-07T04:36:46.121Z,1.48
2022-12-07T04:39:27.532Z,1.02
2022-12-07T04:41:54.640Z,1.40
2022-12-07T04:44:22.369Z,1.20
2022-12-07T04:46:49.331Z,1.02
2022-12-07T04:49:16.897Z,1.17
2022-12-07T04:51:44.510Z,1.30
2022-12-07T04:54:11.292Z,1.42
2022-12-07T04:56:37.768Z,1.20
2022-12-07T04:59:04.919Z,1.02
2022-12-07T05:01:32.273Z,1.00
2022-12-07T05:03:59.012Z,1.10
2022-12-07T05:06:25.570Z,1.08
2022-12-07T05:08:52.031Z,1.10
2022-12-07T05:11:38.028Z,1.08
2022-12-07T05:14:07.308Z,1.25
2022-12-07T05:16:33.920Z,0.98
2022-12-07T05:19:00.488Z,1.00
2022-12-07T05:21:27.011Z,1.20
2022-12-07T05:23:53.503Z,1.15
2022-12-07T05:26:20.164Z,0.95
2022-12-07T05:28:50.448Z,0.98
2022-12-07T05:31:17.006Z,0.93
2022-12-07T05:33:43.463Z,1.10
2022-12-07T05:36:09.899Z,1.10
2022-12-07T05:38:36.339Z,1.13
2022-12-07T05:41:04.002Z,0.90
2022-12-07T05:43:31.022Z,0.85
2022-12-07T05:45:58.334Z,1.00
2022-12-07T05:48:25.115Z,0.95
2022-12-07T05:50:52.692Z,1.20
2022-12-07T05:53:23.170Z,0.80
2022-12-07T05:55:50.009Z,1.08
2022-12-07T05:58:34.897Z,1.10
2022-12-07T06:01:01.415Z,1.00
2022-12-07T06:03:27.987Z,1.23
2022-12-07T06:05:54.816Z,1.27
2022-12-07T06:08:21.478Z,1.00
2022-12-07T06:11:08.737Z,1.00
2022-12-07T06:13:35.167Z,1.10
2022-12-07T06:16:01.631Z,1.20
2022-12-07T06:18:28.071Z,1.30
2022-12-07T06:20:54.500Z,0.90
2022-12-07T06:23:20.988Z,1.30
2022-12-07T06:25:47.451Z,0.90
2022-12-07T06:28:13.882Z,1.00
2022-12-07T06:30:40.343Z,1.13
2022-12-07T06:33:07.373Z,1.00
2022-12-07T06:35:34.706Z,1.05
2022-12-07T06:38:01.145Z,1.10
2022-12-07T06:40:27.615Z,1.20
2022-12-07T06:42:54.056Z,1.00
2022-12-07T06:45:20.505Z,0.93
2022-12-07T06:47:47.121Z,1.23
2022-12-07T06:50:13.856Z,1.23
2022-12-07T06:52:40.308Z,1.17
2022-12-07T06:55:07.344Z,1.27
2022-12-07T06:57:33.782Z,1.00
2022-12-07T07:00:00.819Z,1.20
2022-12-07T07:04:54.134Z,1.27
2022-12-07T07:07:20.578Z,1.00
2022-12-07T07:09:47.025Z,1.20
2022-12-07T07:12:13.741Z,1.60
2022-12-07T07:14:40.289Z,1.25
2022-12-07T07:17:06.855Z,1.20
2022-12-07T07:19:33.393Z,1.23
2022-12-07T07:21:59.837Z,1.30
2022-12-07T07:24:26.385Z,1.02
2022-12-07T07:26:52.895Z,1.02
2022-12-07T07:29:19.344Z,1.02
2022-12-07T07:31:45.814Z,1.50
2022-12-07T07:34:12.436Z,1.10
2022-12-07T07:36:38.963Z,1.35
2022-12-07T07:39:05.937Z,1.42
2022-12-07T07:41:32.822Z,1.20
2022-12-07T07:43:59.393Z,1.10
2022-12-07T07:46:25.883Z,1.50
2022-12-07T07:48:52.492Z,1.48
2022-12-07T07:51:18.924Z,1.50
2022-12-07T07:53:45.363Z,1.50
2022-12-07T07:56:11.791Z,1.27
2022-12-07T07:58:40.223Z,1.42
2022-12-07T08:01:07.811Z,1.40
2022-12-07T08:03:34.490Z,1.50
2022-12-07T08:06:02.432Z,1.70
2022-12-07T08:08:28.941Z,1.80
2022-12-07T08:10:55.540Z,1.70
2022-12-07T08:13:27.519Z,1.70
2022-12-07T08:15:57.154Z,1.70
2022-12-07T08:18:23.712Z,1.60
2022-12-07T08:20:50.186Z,1.80
2022-12-07T08:23:16.663Z,1.83
2022-12-07T08:25:43.114Z,1.83
2022-12-07T08:28:09.618Z,1.70
2022-12-07T08:30:36.132Z,1.60
2022-12-07T08:33:02.698Z,1.75
2022-12-07T08:35:29.171Z,1.73
2022-12-07T08:37:55.660Z,1.88
2022-12-07T08:40:22.191Z,1.75
2022-12-07T08:42:52.310Z,1.83
2022-12-07T08:45:26.350Z,2.05
2022-12-07T08:48:03.048Z,2.47
2022-12-07T08:50:29.869Z,2.17
2022-12-07T08:52:59.098Z,1.73
2022-12-07T08:55:26.535Z,2.10
2022-12-07T09:00:19.672Z,2.10
2022-12-07T09:02:47.368Z,2.20
2022-12-07T09:05:16.933Z,2.00
2022-12-07T09:07:51.835Z,2.30
2022-12-07T09:10:18.879Z,1.58
2022-12-07T09:12:45.375Z,1.77
2022-12-07T09:15:11.840Z,2.13
2022-12-07T09:17:38.600Z,2.30
2022-12-07T09:20:06.791Z,1.60
2022-12-07T09:22:34.211Z,2.10
2022-12-07T09:27:27.951Z,2.20
2022-12-07T09:29:54.692Z,2.30
2022-12-07T09:32:21.978Z,1.85
2022-12-07T09:34:48.690Z,2.15
2022-12-07T09:37:15.359Z,2.20
2022-12-07T09:39:47.962Z,2.08
2022-12-07T09:42:28.482Z,2.38
2022-12-07T09:44:55.274Z,1.83
2022-12-07T09:47:22.091Z,2.10
2022-12-07T09:49:48.816Z,1.90
2022-12-07T09:52:21.507Z,2.00
2022-12-07T09:54:51.572Z,1.83
2022-12-07T09:57:21.898Z,1.80
2022-12-07T09:59:48.381Z,2.20
2022-12-07T10:02:26.227Z,1.83
2022-12-07T10:04:52.949Z,2.17
2022-12-07T10:07:20.151Z,1.67
2022-12-07T10:09:46.639Z,1.98
2022-12-07T10:12:14.365Z,1.75
2022-12-07T10:15:10.347Z,2.00
2022-12-07T10:17:44.507Z,1.80
2022-12-07T10:20:16.461Z,1.80
2022-12-07T10:23:01.784Z,1.90
2022-12-07T10:25:33.673Z,2.00
2022-12-07T10:28:00.080Z,1.98
2022-12-07T10:30:26.802Z,1.85
2022-12-07T10:32:53.294Z,2.03
2022-12-07T10:35:22.423Z,2.00
2022-12-07T10:37:49.928Z,1.73
2022-12-07T10:43:05.556Z,1.80
2022-12-07T10:45:35.735Z,2.35
2022-12-07T10:48:18.086Z,1.55
2022-12-07T10:51:08.976Z,2.15
2022-12-07T10:53:35.382Z,2.13
2022-12-07T10:56:07.833Z,2.45
2022-12-07T10:58:49.518Z,1.83
2022-12-07T11:01:43.787Z,2.05
2022-12-07T11:04:32.002Z,1.90
2022-12-07T11:07:37.601Z,2.13
2022-12-07T11:10:17.266Z,1.90
2022-12-07T11:16:00.070Z,1.60
2022-12-07T11:21:14.403Z,1.75
2022-12-07T11:23:46.598Z,1.90
2022-12-07T11:26:31.320Z,1.60
2022-12-07T11:29:12.282Z,1.95
2022-12-07T11:32:07.452Z,1.90
2022-12-07T11:35:11.368Z,1.80
2022-12-07T11:40:28.979Z,1.90
2022-12-07T11:43:23.671Z,1.85
2022-12-07T11:46:15.561Z,2.08
2022-12-07T11:48:52.776Z,1.80
2022-12-07T11:51:22.159Z,1.98
2022-12-07T11:53:58.429Z,2.13
2022-12-07T11:56:28.424Z,1.70
2022-12-07T11:59:01.642Z,1.40
2022-12-07T12:01:48.987Z,1.65
2022-12-07T12:04:50.402Z,1.60
2022-12-07T12:10:21.201Z,1.40
2022-12-07T12:16:06.346Z,1.65
2022-12-07T12:18:47.260Z,1.45
2022-12-07T12:21:19.867Z,1.33
2022-12-07T12:24:16.117Z,1.35
2022-12-07T12:26:52.793Z,1.20
2022-12-07T12:29:28.041Z,1.20
2022-12-07T12:32:13.396Z,1.23
2022-12-07T12:34:57.702Z,1.40
2022-12-07T12:37:36.512Z,1.20
2022-12-07T12:40:15.092Z,1.20
2022-12-07T12:42:50.226Z,1.20
2022-12-07T12:45:31.102Z,1.30
2022-12-07T12:48:19.204Z,0.90
2022-12-07T12:50:45.689Z,1.20
2022-12-07T12:53:26.145Z,1.05
2022-12-07T12:56:04.614Z,1.10
2022-12-07T12:58:34.825Z,1.20
2022-12-07T13:01:41.108Z,1.10
2022-12-07T13:04:33.550Z,1.20
2022-12-07T13:07:00.246Z,1.02
2022-12-07T13:09:34.327Z,1.10
2022-12-07T13:12:12.922Z,1.17
2022-12-07T13:14:56.197Z,0.95
2022-12-07T13:17:31.456Z,1.08
2022-12-07T13:20:06.018Z,1.13
2022-12-07T13:22:32.470Z,0.90
2022-12-07T13:25:06.698Z,0.90
2022-12-07T13:27:34.108Z,1.25
2022-12-07T13:32:29.384Z,1.17
2022-12-07T13:34:56.098Z,1.30
2022-12-07T13:37:33.672Z,1.17
2022-12-07T13:40:20.378Z,1.10
2022-12-07T13:42:46.949Z,0.80
2022-12-07T13:45:48.564Z,0.90
2022-12-07T13:48:44.203Z,1.02
2022-12-07T13:51:25.621Z,0.77
2022-12-07T13:53:56.203Z,1.00
2022-12-07T13:56:27.255Z,0.90
2022-12-07T13:58:53.777Z,0.93
2022-12-07T14:01:20.619Z,0.90
2022-12-07T14:03:47.384Z,1.02
2022-12-07T14:06:19.201Z,1.10
2022-12-07T14:08:45.782Z,0.95
2022-12-07T14:11:20.476Z,1.05
2022-12-07T14:13:49.685Z,0.85
2022-12-07T14:16:26.420Z,0.90
2022-12-07T14:18:53.084Z,1.00
2022-12-07T14:21:25.790Z,1.27
2022-12-07T14:24:12.603Z,0.88
2022-12-07T14:26:42.276Z,0.88
2022-12-07T14:29:44.287Z,1.00
2022-12-07T14:32:21.135Z,1.00
2022-12-07T14:34:57.420Z,1.00
2022-12-07T14:37:24.795Z,0.95
2022-12-07T14:42:18.278Z,0.88
2022-12-07T14:44:45.088Z,0.90
2022-12-07T14:50:01.735Z,1.20
2022-12-07T14:55:32.354Z,1.08
2022-12-07T14:57:59.740Z,1.00
2022-12-07T15:02:55.248Z,0.90
2022-12-07T15:05:22.203Z,1.08
2022-12-07T15:07:50.189Z,0.90
2022-12-07T15:10:23.571Z,1.08
2022-12-07T15:12:50.998Z,1.00
2022-12-07T15:15:18.343Z,1.00
2022-12-07T15:17:44.896Z,1.00
2022-12-07T15:20:17.660Z,0.95
2022-12-07T15:22:44.505Z,1.00
2022-12-07T15:25:15.199Z,1.10
2022-12-07T15:27:42.060Z,0.90
2022-12-07T15:30:08.759Z,0.98
2022-12-07T15:32:35.292Z,1.05
2022-12-07T15:35:02.150Z,0.60
2022-12-07T15:37:28.914Z,1.10
2022-12-07T15:39:55.431Z,1.20
2022-12-07T15:42:21.883Z,0.98
2022-12-07T15:45:06.885Z,1.20
2022-12-07T15:50:32.152Z,1.08
2022-12-07T15:52:58.600Z,0.70
2022-12-07T15:55:25.055Z,0.90
2022-12-07T15:57:51.545Z,1.08
2022-12-07T16:00:18.718Z,1.13
2022-12-07T16:02:45.244Z,1.13
2022-12-07T16:05:11.734Z,0.88
2022-12-07T16:07:38.320Z,1.40
2022-12-07T16:10:05.656Z,1.02
2022-12-07T16:12:32.098Z,1.00
2022-12-07T16:14:58.543Z,1.00
2022-12-07T16:17:24.980Z,1.25
2022-12-07T16:19:51.479Z,1.30
2022-12-07T16:22:17.911Z,1.20
2022-12-07T16:24:44.447Z,1.20
2022-12-07T16:27:11.016Z,1.20
2022-12-07T16:29:37.541Z,1.17
2022-12-07T16:32:04.095Z,1.55
2022-12-07T16:34:30.597Z,1.20
2022-12-07T16:37:05.556Z,1.05
2022-12-07T16:39:33.934Z,1.45
2022-12-07T16:42:00.537Z,1.20
2022-12-07T16:44:27.072Z,1.45
2022-12-07T16:46:53.618Z,1.58
2022-12-07T16:49:20.555Z,1.70
2022-12-07T16:52:08.759Z,1.40
2022-12-07T16:54:37.431Z,1.58
2022-12-07T16:57:03.942Z,1.48
2022-12-07T16:59:30.488Z,1.42
2022-12-07T17:01:57.027Z,1.70
2022-12-07T17:04:23.549Z,1.40
2022-12-07T17:06:50.068Z,1.50
2022-12-07T17:09:21.180Z,1.70
2022-12-07T17:11:48.483Z,1.85
2022-12-07T17:14:33.683Z,1.35
2022-12-07T17:17:03.145Z,1.98
2022-12-07T17:19:29.683Z,2.05
2022-12-07T17:21:56.144Z,1.85
2022-12-07T17:24:22.603Z,1.90
2022-12-07T17:26:49.185Z,2.00
2022-12-07T17:29:17.150Z,1.90
2022-12-07T17:31:49.483Z,2.05
2022-12-07T17:34:18.007Z,2.08
2022-12-07T17:36:46.041Z,1.88
2022-12-07T17:39:16.466Z,1.95
2022-12-07T17:42:01.433Z,1.98
2022-12-07T17:44:28.607Z,2.10
2022-12-07T17:46:57.750Z,2.20
2022-12-07T17:49:25.099Z,1.58
2022-12-07T17:52:10.361Z,1.85
2022-12-07T17:54:36.912Z,1.80
2022-12-07T17:57:03.562Z,1.85
2022-12-07T17:59:30.139Z,2.03
2022-12-07T18:01:56.757Z,2.03
2022-12-07T18:04:23.302Z,2.17
2022-12-07T18:06:52.312Z,2.10
2022-12-07T18:09:19.981Z,2.00
2022-12-07T18:11:46.652Z,2.33
2022-12-07T18:14:13.139Z,2.20
2022-12-07T18:16:39.971Z,1.90
2022-12-07T18:19:09.069Z,2.45
2022-12-07T18:21:35.896Z,2.40
2022-12-07T18:24:04.681Z,2.10
2022-12-07T18:26:35.877Z,2.75
2022-12-07T18:29:02.345Z,2.45
2022-12-07T18:31:29.426Z,2.65
2022-12-07T18:33:57.071Z,2.67
2022-12-07T18:36:24.233Z,2.22
2022-12-07T18:38:51.506Z,2.80
2022-12-07T18:41:18.334Z,2.72
2022-12-07T18:43:44.982Z,2.40
2022-12-07T18:46:12.818Z,2.65
2022-12-07T18:48:39.653Z,2.45
2022-12-07T18:51:07.837Z,2.58
2022-12-07T18:53:35.147Z,2.97
2022-12-07T18:56:12.338Z,2.60
2022-12-07T18:58:59.784Z,2.70
2022-12-07T19:01:27.023Z,2.30
2022-12-07T19:03:53.599Z,2.83
2022-12-07T19:06:20.095Z,2.80
2022-12-07T19:08:46.556Z,3.08
2022-12-07T19:11:43.532Z,2.72
2022-12-07T19:14:10.187Z,2.70
2022-12-07T19:16:36.917Z,2.45
2022-12-07T19:19:04.454Z,2.60
2022-12-07T19:21:31.679Z,2.60
2022-12-07T19:23:58.333Z,2.97
2022-12-07T19:26:24.856Z,2.92
2022-12-07T19:28:51.357Z,2.60
2022-12-07T19:31:18.017Z,2.72
2022-12-07T19:33:44.568Z,2.80
2022-12-07T19:36:11.074Z,2.72
2022-12-07T19:38:37.579Z,2.30
2022-12-07T19:41:31.640Z,3.00
2022-12-07T19:43:59.709Z,2.75
2022-12-07T19:46:27.855Z,3.15
2022-12-07T19:48:54.939Z,2.78
2022-12-07T19:51:21.503Z,3.00
2022-12-07T19:53:48.005Z,2.63
2022-12-07T19:56:16.519Z,2.90
2022-12-07T19:58:43.454Z,2.60
2022-12-07T20:01:10.276Z,2.60
2022-12-07T20:03:36.950Z,2.70
2022-12-07T20:06:08.994Z,2.50
2022-12-07T20:08:35.470Z,2.38
2022-12-07T20:11:22.139Z,2.45
2022-12-07T20:13:48.655Z,2.45
2022-12-07T20:16:19.733Z,2.72
2022-12-07T20:18:51.569Z,2.85
2022-12-07T20:21:22.546Z,2.75
2022-12-07T20:23:48.995Z,2.58
2022-12-07T20:26:15.464Z,2.58
2022-12-07T20:28:46.247Z,2.20
2022-12-07T20:31:14.937Z,2.58
2022-12-07T20:33:45.971Z,2.90
2022-12-07T20:36:14.907Z,2.17
2022-12-07T20:38:42.344Z,2.38
2022-12-07T20:41:29.466Z,2.55
2022-12-07T20:43:56.614Z,2.53
2022-12-07T20:46:23.437Z,2.80
2022-12-07T20:48:50.140Z,2.38
2022-12-07T20:51:16.975Z,2.67
2022-12-07T20:53:43.420Z,2.60
2022-12-07T20:56:24.513Z,2.22
2022-12-07T20:58:51.262Z,2.58
2022-12-07T21:01:17.799Z,2.63
2022-12-07T21:03:44.817Z,2.55
2022-12-07T21:06:16.060Z,2.83
2022-12-07T21:08:47.184Z,2.50
2022-12-07T21:11:15.122Z,2.10
2022-12-07T21:13:42.011Z,2.15
2022-12-07T21:16:15.279Z,2.47
2022-12-07T21:18:42.008Z,2.30
2022-12-07T21:21:09.840Z,2.83
2022-12-07T21:23:36.863Z,2.25
2022-12-07T21:26:14.118Z,2.58
2022-12-07T21:28:40.666Z,2.65
2022-12-07T21:31:14.593Z,2.38
2022-12-07T21:33:43.859Z,2.30
2022-12-07T21:36:15.886Z,2.20
2022-12-07T21:38:42.543Z,2.47
2022-12-07T21:41:21.536Z,2.03
2022-12-07T21:43:48.460Z,2.25
2022-12-07T21:46:16.286Z,2.05
2022-12-07T21:48:43.418Z,2.10
2022-12-07T21:51:13.975Z,2.30
2022-12-07T21:53:42.239Z,2.30
2022-12-07T21:56:29.818Z,2.20
2022-12-07T21:59:01.781Z,2.05
2022-12-07T22:01:30.261Z,2.20
2022-12-07T22:03:56.844Z,2.15
2022-12-07T22:06:25.415Z,2.42
2022-12-07T22:08:53.209Z,2.22
2022-12-07T22:11:20.014Z,2.10
2022-12-07T22:14:10.298Z,1.70
2022-12-07T22:16:37.618Z,1.95
2022-12-07T22:19:04.169Z,2.42
2022-12-07T22:21:31.222Z,2.25
2022-12-07T22:23:57.811Z,1.88
2022-12-07T22:26:24.882Z,2.05
2022-12-07T22:28:51.399Z,2.10
2022-12-07T22:31:19.880Z,1.88
2022-12-07T22:33:46.401Z,1.77
2022-12-07T22:36:13.719Z,2.00
2022-12-07T22:38:41.092Z,2.13
2022-12-07T22:43:39.999Z,1.58
2022-12-07T22:46:07.311Z,1.90
2022-12-07T22:51:00.585Z,2.00
2022-12-07T22:53:27.532Z,2.25
2022-12-07T22:55:54.061Z,1.92
2022-12-07T22:58:20.814Z,1.85
2022-12-07T23:00:47.369Z,1.85
2022-12-07T23:03:14.157Z,1.65
2022-12-07T23:05:46.065Z,1.90
2022-12-07T23:08:12.944Z,2.00
2022-12-07T23:10:44.588Z,1.90
2022-12-07T23:13:31.952Z,1.90
2022-12-07T23:16:09.652Z,1.77
2022-12-07T23:18:36.352Z,1.83
2022-12-07T23:21:02.918Z,1.80
2022-12-07T23:23:29.368Z,1.80
2022-12-07T23:26:01.215Z,1.52
2022-12-07T23:28:27.650Z,1.65
2022-12-07T23:30:54.094Z,1.80
2022-12-07T23:33:21.224Z,1.63
2022-12-07T23:35:47.654Z,1.40
2022-12-07T23:38:14.105Z,1.48
2022-12-07T23:40:40.553Z,1.70
2022-12-07T23:43:06.996Z,1.55
2022-12-07T23:45:33.443Z,1.58
2022-12-07T23:47:59.941Z,1.80
2022-12-07T23:50:26.401Z,1.35
2022-12-07T23:52:52.863Z,1.55
2022-12-07T23:55:19.399Z,1.63
2022-12-07T23:57:45.883Z,1.52
