createdAt,value
2017-10-27T00:00:13.908Z,14.20
2017-10-27T00:02:40.140Z,14.20
2017-10-27T00:05:06.374Z,14.20
2017-10-27T00:07:32.785Z,14.20
2017-10-27T00:09:59.007Z,14.20
2017-10-27T00:12:25.180Z,14.20
2017-10-27T00:14:51.799Z,14.40
2017-10-27T00:17:18.148Z,14.40
2017-10-27T00:19:44.375Z,14.30
2017-10-27T00:22:10.954Z,14.30
2017-10-27T00:24:37.185Z,14.30
2017-10-27T00:27:03.406Z,14.20
2017-10-27T00:29:29.625Z,14.10
2017-10-27T00:31:55.944Z,14.10
2017-10-27T00:34:22.215Z,14.00
2017-10-27T00:36:48.470Z,14.00
2017-10-27T00:39:14.706Z,14.00
2017-10-27T00:41:40.976Z,13.90
2017-10-27T00:44:07.192Z,14.00
2017-10-27T00:46:33.428Z,14.00
2017-10-27T00:48:59.621Z,13.90
2017-10-27T00:51:26.216Z,13.80
2017-10-27T00:53:52.424Z,13.80
2017-10-27T00:56:18.670Z,13.90
2017-10-27T00:58:44.881Z,13.80
2017-10-27T01:01:11.146Z,13.80
2017-10-27T01:03:37.372Z,13.70
2017-10-27T01:06:03.630Z,13.60
2017-10-27T01:08:30.221Z,13.40
2017-10-27T01:11:03.269Z,13.40
2017-10-27T01:13:29.520Z,13.30
2017-10-27T01:15:55.782Z,13.40
2017-10-27T01:18:22.038Z,13.60
2017-10-27T01:20:48.346Z,13.60
2017-10-27T01:23:14.578Z,13.70
2017-10-27T01:25:40.919Z,13.70
2017-10-27T01:28:07.177Z,13.70
2017-10-27T01:30:33.412Z,13.70
2017-10-27T01:32:59.630Z,13.50
2017-10-27T01:35:25.887Z,13.50
2017-10-27T01:37:52.142Z,13.60
2017-10-27T01:40:18.402Z,13.50
2017-10-27T01:42:45.021Z,13.70
2017-10-27T01:45:11.260Z,13.70
2017-10-27T01:47:37.897Z,13.60
2017-10-27T01:50:04.121Z,13.60
2017-10-27T01:52:30.751Z,13.60
2017-10-27T01:54:56.975Z,13.60
2017-10-27T01:57:23.255Z,13.50
2017-10-27T01:59:49.485Z,13.60
2017-10-27T02:02:15.772Z,13.70
2017-10-27T02:04:42.025Z,13.80
2017-10-27T02:07:08.256Z,13.70
2017-10-27T02:09:34.489Z,13.70
2017-10-27T02:12:00.752Z,13.80
2017-10-27T02:14:27.034Z,13.70
2017-10-27T02:16:53.656Z,13.70
2017-10-27T02:19:19.984Z,13.70
2017-10-27T02:21:46.244Z,13.80
2017-10-27T02:24:12.473Z,13.90
2017-10-27T02:26:38.717Z,13.90
2017-10-27T02:29:04.948Z,13.90
2017-10-27T02:31:31.195Z,13.80
2017-10-27T02:33:57.429Z,13.80
2017-10-27T02:36:23.965Z,13.90
2017-10-27T02:38:50.183Z,13.90
2017-10-27T02:41:16.416Z,13.90
2017-10-27T02:43:42.628Z,13.80
2017-10-27T02:46:08.858Z,13.80
2017-10-27T02:48:35.107Z,13.80
2017-10-27T02:51:01.459Z,13.70
2017-10-27T02:53:27.680Z,13.80
2017-10-27T02:55:53.907Z,13.70
2017-10-27T02:58:20.320Z,13.70
2017-10-27T03:00:46.542Z,13.70
2017-10-27T03:03:12.783Z,13.70
2017-10-27T03:05:39.010Z,13.60
2017-10-27T03:08:05.237Z,13.70
2017-10-27T03:10:31.484Z,13.70
2017-10-27T03:12:57.726Z,13.80
2017-10-27T03:15:24.373Z,13.80
2017-10-27T03:17:50.633Z,13.80
2017-10-27T03:20:16.840Z,13.80
2017-10-27T03:22:43.071Z,13.80
2017-10-27T03:25:09.307Z,13.80
2017-10-27T03:27:35.525Z,13.70
2017-10-27T03:30:01.774Z,13.70
2017-10-27T03:32:28.020Z,13.60
2017-10-27T03:34:54.298Z,13.60
2017-10-27T03:37:20.915Z,13.70
2017-10-27T03:39:47.112Z,13.70
2017-10-27T03:42:13.655Z,13.70
2017-10-27T03:44:39.897Z,13.70
2017-10-27T03:47:06.117Z,13.60
2017-10-27T03:49:32.360Z,13.70
2017-10-27T03:51:58.577Z,13.80
2017-10-27T03:54:24.820Z,13.90
2017-10-27T03:56:51.063Z,14.00
2017-10-27T03:59:17.700Z,14.10
2017-10-27T04:01:44.288Z,14.10
2017-10-27T04:04:10.508Z,14.10
2017-10-27T04:06:36.717Z,14.10
2017-10-27T04:09:02.949Z,14.00
2017-10-27T04:11:29.167Z,14.20
2017-10-27T04:13:55.499Z,14.30
2017-10-27T04:16:21.786Z,14.20
2017-10-27T04:18:48.033Z,14.20
2017-10-27T04:21:14.265Z,14.00
2017-10-27T04:23:40.523Z,14.00
2017-10-27T04:26:06.747Z,14.10
2017-10-27T04:28:32.994Z,14.20
2017-10-27T04:30:59.259Z,14.00
2017-10-27T04:33:25.500Z,14.20
2017-10-27T04:35:52.116Z,14.10
2017-10-27T04:38:18.380Z,14.10
2017-10-27T04:40:44.622Z,14.30
2017-10-27T04:43:10.872Z,14.20
2017-10-27T04:45:37.086Z,14.10
2017-10-27T04:48:03.316Z,14.30
2017-10-27T04:50:29.543Z,14.30
2017-10-27T04:52:55.757Z,14.30
2017-10-27T04:55:22.028Z,14.30
2017-10-27T04:57:48.349Z,14.30
2017-10-27T05:00:14.618Z,14.40
2017-10-27T05:02:41.224Z,14.20
2017-10-27T05:05:07.496Z,14.20
2017-10-27T05:07:34.561Z,14.20
2017-10-27T05:10:00.807Z,14.30
2017-10-27T05:12:27.016Z,14.40
2017-10-27T05:14:53.242Z,14.60
2017-10-27T05:17:25.538Z,14.60
2017-10-27T05:19:57.917Z,14.70
2017-10-27T05:22:30.272Z,14.60
2017-10-27T05:24:56.496Z,14.50
2017-10-27T05:27:22.699Z,14.50
2017-10-27T05:29:49.330Z,14.40
2017-10-27T05:32:15.557Z,14.40
2017-10-27T05:34:41.789Z,14.50
2017-10-27T05:37:08.003Z,14.30
2017-10-27T05:39:34.625Z,14.50
2017-10-27T05:42:00.863Z,14.50
2017-10-27T05:44:27.146Z,14.50
2017-10-27T05:46:53.405Z,14.40
2017-10-27T05:49:19.663Z,14.40
2017-10-27T05:51:45.936Z,14.50
2017-10-27T05:54:12.186Z,14.10
2017-10-27T05:56:38.422Z,14.10
2017-10-27T05:59:04.656Z,14.10
2017-10-27T06:01:30.915Z,14.00
2017-10-27T06:03:57.132Z,13.90
2017-10-27T06:06:23.732Z,13.80
2017-10-27T06:08:49.919Z,13.80
2017-10-27T06:11:16.148Z,14.00
2017-10-27T06:13:42.350Z,13.90
2017-10-27T06:16:08.966Z,14.00
2017-10-27T06:18:35.162Z,13.90
2017-10-27T06:21:01.426Z,14.00
2017-10-27T06:23:28.005Z,14.00
2017-10-27T06:25:54.218Z,14.00
2017-10-27T06:28:21.662Z,14.00
2017-10-27T06:30:47.879Z,14.00
2017-10-27T06:33:14.055Z,14.00
2017-10-27T06:35:40.266Z,14.00
2017-10-27T06:38:06.531Z,14.00
2017-10-27T06:40:32.763Z,14.20
2017-10-27T06:42:58.994Z,14.20
2017-10-27T06:45:25.200Z,14.20
2017-10-27T06:47:51.420Z,14.30
2017-10-27T06:50:17.628Z,14.20
2017-10-27T06:52:44.219Z,14.20
2017-10-27T06:55:10.487Z,14.20
2017-10-27T06:57:37.159Z,14.10
2017-10-27T07:00:03.579Z,14.20
2017-10-27T07:02:29.826Z,14.30
2017-10-27T07:04:56.037Z,14.10
2017-10-27T07:07:22.368Z,14.00
2017-10-27T07:09:48.597Z,14.00
2017-10-27T07:12:15.565Z,13.80
2017-10-27T07:14:41.903Z,13.70
2017-10-27T07:17:08.181Z,13.60
2017-10-27T07:19:34.798Z,13.60
2017-10-27T07:22:01.073Z,13.60
2017-10-27T07:24:27.319Z,13.60
2017-10-27T07:26:53.540Z,13.50
2017-10-27T07:29:19.772Z,13.30
2017-10-27T07:31:46.107Z,13.30
2017-10-27T07:34:12.348Z,13.40
2017-10-27T07:36:38.629Z,13.30
2017-10-27T07:39:04.863Z,13.30
2017-10-27T07:41:31.366Z,13.30
2017-10-27T07:43:57.601Z,13.50
2017-10-27T07:46:24.232Z,13.90
2017-10-27T07:48:50.496Z,13.90
2017-10-27T07:51:16.745Z,14.00
2017-10-27T07:53:43.007Z,13.80
2017-10-27T07:56:09.300Z,13.80
2017-10-27T07:58:35.611Z,13.60
2017-10-27T08:01:01.938Z,13.60
2017-10-27T08:03:28.211Z,13.50
2017-10-27T08:05:54.478Z,13.60
2017-10-27T08:08:21.115Z,13.50
2017-10-27T08:10:47.429Z,13.50
2017-10-27T08:13:13.707Z,13.40
2017-10-27T08:15:39.981Z,13.50
2017-10-27T08:18:06.302Z,13.50
2017-10-27T08:20:32.583Z,13.50
2017-10-27T08:22:58.898Z,13.60
2017-10-27T08:25:25.939Z,13.40
2017-10-27T08:27:52.602Z,13.10
2017-10-27T08:30:18.836Z,13.10
2017-10-27T08:32:45.095Z,13.00
2017-10-27T08:35:11.332Z,13.10
2017-10-27T08:37:37.573Z,13.00
2017-10-27T08:40:03.803Z,12.80
2017-10-27T08:42:30.069Z,12.80
2017-10-27T08:44:56.305Z,12.90
2017-10-27T08:47:22.568Z,12.90
2017-10-27T08:49:48.859Z,13.00
2017-10-27T08:52:15.106Z,13.00
2017-10-27T08:54:41.362Z,13.10
2017-10-27T08:57:07.628Z,13.30
2017-10-27T08:59:34.209Z,13.50
2017-10-27T09:02:00.491Z,13.50
2017-10-27T09:04:27.103Z,13.40
2017-10-27T09:06:53.390Z,13.40
2017-10-27T09:09:19.649Z,13.50
2017-10-27T09:11:45.884Z,13.60
2017-10-27T09:14:12.180Z,13.50
2017-10-27T09:16:38.471Z,13.40
2017-10-27T09:19:05.074Z,11.80
2017-10-27T09:21:32.948Z,11.90
2017-10-27T09:23:59.206Z,11.70
2017-10-27T09:26:25.800Z,11.80
2017-10-27T09:28:52.069Z,11.80
2017-10-27T09:31:18.702Z,11.90
2017-10-27T09:33:45.315Z,12.10
2017-10-27T09:36:11.562Z,12.00
2017-10-27T09:38:38.210Z,12.50
2017-10-27T09:41:04.819Z,12.60
2017-10-27T09:43:31.080Z,12.60
2017-10-27T09:45:57.358Z,12.60
2017-10-27T09:48:23.635Z,12.60
2017-10-27T09:50:49.892Z,12.70
2017-10-27T09:53:16.151Z,13.00
2017-10-27T09:55:42.407Z,12.80
2017-10-27T09:58:09.035Z,12.80
2017-10-27T10:00:35.276Z,12.80
2017-10-27T10:03:01.915Z,13.20
2017-10-27T10:05:28.531Z,13.60
2017-10-27T10:07:54.872Z,13.60
2017-10-27T10:10:21.164Z,14.20
2017-10-27T10:12:47.432Z,14.50
2017-10-27T10:15:14.083Z,16.20
2017-10-27T10:17:40.701Z,17.10
2017-10-27T10:20:07.019Z,17.10
2017-10-27T10:22:33.250Z,16.60
2017-10-27T10:24:59.515Z,17.20
2017-10-27T10:27:25.747Z,18.80
2017-10-27T10:29:51.996Z,18.70
2017-10-27T10:32:18.269Z,18.10
2017-10-27T10:34:44.591Z,18.30
2017-10-27T10:37:10.854Z,18.20
2017-10-27T10:39:37.118Z,17.50
2017-10-27T10:42:03.342Z,16.90
2017-10-27T10:44:29.582Z,16.60
2017-10-27T10:46:55.816Z,16.50
2017-10-27T10:49:22.091Z,17.40
2017-10-27T10:51:48.691Z,22.40
2017-10-27T10:54:14.975Z,22.40
2017-10-27T10:56:41.204Z,24.80
2017-10-27T10:59:07.485Z,27.40
2017-10-27T11:01:34.291Z,30.90
2017-10-27T11:04:00.585Z,30.90
2017-10-27T11:06:27.285Z,33.30
2017-10-27T11:08:53.554Z,33.30
2017-10-27T11:11:20.165Z,35.10
2017-10-27T11:13:46.456Z,33.60
2017-10-27T11:16:12.776Z,32.00
2017-10-27T11:18:39.032Z,31.60
2017-10-27T11:21:05.310Z,30.70
2017-10-27T11:23:31.984Z,27.30
2017-10-27T11:25:58.258Z,24.20
2017-10-27T11:28:24.862Z,24.30
2017-10-27T11:30:51.300Z,24.90
2017-10-27T11:33:17.566Z,24.60
2017-10-27T11:35:43.823Z,23.90
2017-10-27T11:38:10.456Z,22.20
2017-10-27T11:40:37.199Z,24.50
2017-10-27T11:43:03.500Z,24.50
2017-10-27T11:45:30.631Z,25.70
2017-10-27T11:47:58.092Z,25.10
2017-10-27T11:50:24.355Z,25.30
2017-10-27T11:52:50.965Z,30.90
2017-10-27T11:55:17.261Z,31.00
2017-10-27T11:57:50.561Z,29.40
2017-10-27T12:00:16.849Z,26.00
2017-10-27T12:02:43.129Z,24.20
2017-10-27T12:05:09.393Z,23.10
2017-10-27T12:07:35.666Z,22.10
2017-10-27T12:10:01.928Z,20.60
2017-10-27T12:12:28.232Z,19.40
2017-10-27T12:14:54.491Z,18.70
2017-10-27T12:17:20.808Z,18.20
2017-10-27T12:19:47.710Z,17.30
2017-10-27T12:22:14.659Z,17.00
2017-10-27T12:24:40.902Z,16.90
2017-10-27T12:27:07.275Z,16.90
2017-10-27T12:29:33.577Z,16.90
2017-10-27T12:31:59.927Z,16.80
2017-10-27T12:34:26.325Z,16.70
2017-10-27T12:36:53.283Z,16.60
2017-10-27T12:39:19.861Z,16.90
2017-10-27T12:41:46.162Z,16.70
2017-10-27T12:44:12.455Z,16.70
2017-10-27T12:46:38.748Z,16.80
2017-10-27T12:49:05.006Z,16.80
2017-10-27T12:51:31.286Z,16.60
2017-10-27T12:53:57.590Z,16.60
2017-10-27T12:56:23.905Z,16.90
2017-10-27T12:58:50.165Z,17.60
2017-10-27T13:01:16.455Z,18.70
2017-10-27T13:03:42.763Z,19.70
2017-10-27T13:06:09.025Z,21.40
2017-10-27T13:08:35.344Z,22.50
2017-10-27T13:11:01.633Z,23.30
2017-10-27T13:13:28.009Z,24.90
2017-10-27T13:15:54.461Z,26.10
2017-10-27T13:18:20.765Z,27.20
2017-10-27T13:20:47.060Z,29.20
2017-10-27T13:23:13.372Z,30.60
2017-10-27T13:25:39.629Z,29.90
2017-10-27T13:28:05.943Z,29.70
2017-10-27T13:30:32.234Z,30.70
2017-10-27T13:32:58.543Z,32.40
2017-10-27T13:35:24.798Z,32.40
2017-10-27T13:37:51.080Z,31.00
2017-10-27T13:40:17.738Z,25.20
2017-10-27T13:42:44.200Z,25.20
2017-10-27T13:45:10.491Z,25.10
2017-10-27T13:47:37.169Z,21.30
2017-10-27T13:50:03.474Z,21.30
2017-10-27T13:52:29.807Z,19.50
2017-10-27T13:54:56.084Z,19.00
2017-10-27T13:57:22.341Z,21.40
2017-10-27T13:59:49.020Z,27.40
2017-10-27T14:02:15.296Z,27.40
2017-10-27T14:04:41.539Z,28.70
2017-10-27T14:07:07.982Z,30.40
2017-10-27T14:09:34.237Z,32.00
2017-10-27T14:12:00.516Z,33.30
2017-10-27T14:14:26.826Z,32.40
2017-10-27T14:16:53.107Z,32.70
2017-10-27T14:19:19.480Z,33.10
2017-10-27T14:21:45.827Z,32.90
2017-10-27T14:24:12.523Z,32.00
2017-10-27T14:26:38.793Z,32.00
2017-10-27T14:29:05.125Z,29.60
2017-10-27T14:31:31.361Z,28.50
2017-10-27T14:33:57.620Z,28.00
2017-10-27T14:36:24.242Z,26.20
2017-10-27T14:38:52.391Z,25.20
2017-10-27T14:41:18.857Z,25.20
2017-10-27T14:43:45.828Z,22.40
2017-10-27T14:46:13.360Z,22.40
2017-10-27T14:48:39.641Z,20.50
2017-10-27T14:51:05.894Z,19.00
2017-10-27T14:53:32.714Z,17.70
2017-10-27T14:55:58.968Z,17.00
2017-10-27T14:58:25.603Z,16.10
2017-10-27T15:00:52.181Z,16.10
2017-10-27T15:03:18.535Z,15.90
2017-10-27T15:05:44.805Z,15.70
2017-10-27T15:08:11.116Z,15.30
2017-10-27T15:10:37.421Z,15.10
2017-10-27T15:13:03.665Z,14.80
2017-10-27T15:15:29.982Z,14.70
2017-10-27T15:17:56.265Z,14.80
2017-10-27T15:20:22.924Z,14.50
2017-10-27T15:22:49.231Z,14.50
2017-10-27T15:25:15.537Z,14.40
2017-10-27T15:27:41.864Z,14.30
2017-10-27T15:30:08.182Z,14.10
2017-10-27T15:32:34.457Z,13.90
2017-10-27T15:35:01.063Z,13.60
2017-10-27T15:37:27.392Z,13.60
2017-10-27T15:39:54.607Z,13.60
2017-10-27T15:42:20.863Z,13.40
2017-10-27T15:44:47.128Z,13.20
2017-10-27T15:47:13.375Z,13.00
2017-10-27T15:49:39.632Z,12.90
2017-10-27T15:52:05.869Z,12.90
2017-10-27T15:54:33.180Z,12.90
2017-10-27T15:56:59.447Z,12.80
2017-10-27T15:59:25.776Z,12.90
2017-10-27T16:01:52.060Z,12.90
2017-10-27T16:04:18.649Z,13.00
2017-10-27T16:06:44.944Z,13.00
2017-10-27T16:09:11.149Z,12.80
2017-10-27T16:11:37.831Z,12.70
2017-10-27T16:14:04.094Z,12.70
2017-10-27T16:16:30.416Z,12.70
2017-10-27T16:18:56.683Z,12.50
2017-10-27T16:21:24.180Z,12.30
2017-10-27T16:23:50.450Z,12.30
2017-10-27T16:26:16.779Z,12.40
2017-10-27T16:28:43.454Z,12.50
2017-10-27T16:31:09.756Z,12.50
2017-10-27T16:33:36.018Z,12.60
2017-10-27T16:36:02.334Z,12.60
2017-10-27T16:38:28.577Z,12.60
2017-10-27T16:40:54.816Z,12.60
2017-10-27T16:43:21.082Z,12.70
2017-10-27T16:45:47.357Z,12.60
2017-10-27T16:48:14.599Z,12.30
2017-10-27T16:50:41.437Z,12.40
2017-10-27T16:53:07.714Z,12.20
2017-10-27T16:55:33.973Z,12.10
2017-10-27T16:58:00.253Z,12.00
2017-10-27T17:00:26.512Z,11.90
2017-10-27T17:02:52.828Z,12.00
2017-10-27T17:05:19.087Z,12.20
2017-10-27T17:07:45.332Z,12.20
2017-10-27T17:10:11.979Z,12.30
2017-10-27T17:12:38.873Z,12.40
2017-10-27T17:15:05.170Z,12.40
2017-10-27T17:17:31.492Z,12.50
2017-10-27T17:19:58.578Z,12.30
2017-10-27T17:22:24.825Z,12.20
2017-10-27T17:24:51.102Z,12.10
2017-10-27T17:27:17.435Z,11.90
2017-10-27T17:29:44.681Z,11.90
2017-10-27T17:32:11.717Z,11.80
2017-10-27T17:34:38.116Z,11.80
2017-10-27T17:37:04.396Z,11.80
2017-10-27T17:39:30.683Z,11.70
2017-10-27T17:41:57.035Z,11.70
2017-10-27T17:44:23.679Z,11.50
2017-10-27T17:46:50.225Z,11.50
2017-10-27T17:49:16.547Z,11.50
2017-10-27T17:51:42.931Z,11.40
2017-10-27T17:54:09.226Z,11.30
2017-10-27T17:56:35.510Z,11.20
2017-10-27T17:59:01.826Z,11.20
2017-10-27T18:01:28.187Z,11.10
2017-10-27T18:03:54.846Z,11.00
2017-10-27T18:06:22.065Z,11.00
2017-10-27T18:08:48.706Z,10.90
2017-10-27T18:11:14.958Z,11.00
2017-10-27T18:13:41.825Z,10.90
2017-10-27T18:16:08.165Z,11.00
2017-10-27T18:18:34.482Z,10.90
2017-10-27T18:21:00.772Z,10.90
2017-10-27T18:23:27.530Z,10.80
2017-10-27T18:25:53.828Z,10.80
2017-10-27T18:28:20.110Z,10.80
2017-10-27T18:30:46.400Z,10.80
2017-10-27T18:33:12.685Z,10.90
2017-10-27T18:35:39.031Z,10.90
2017-10-27T18:38:05.316Z,10.70
2017-10-27T18:40:32.539Z,10.70
2017-10-27T18:42:58.830Z,10.60
2017-10-27T18:45:25.116Z,10.60
2017-10-27T18:47:51.455Z,10.60
2017-10-27T18:50:18.666Z,10.70
2017-10-27T18:52:44.909Z,10.60
2017-10-27T18:55:11.225Z,10.60
2017-10-27T18:57:37.501Z,10.60
2017-10-27T19:00:04.645Z,10.50
2017-10-27T19:02:30.887Z,10.40
2017-10-27T19:04:57.941Z,10.50
2017-10-27T19:07:24.191Z,10.40
2017-10-27T19:09:50.447Z,10.40
2017-10-27T19:12:18.123Z,10.50
2017-10-27T19:14:44.568Z,10.50
2017-10-27T19:17:11.215Z,10.60
2017-10-27T19:19:37.526Z,10.60
2017-10-27T19:22:03.966Z,10.60
2017-10-27T19:24:30.257Z,10.60
2017-10-27T19:26:56.623Z,10.60
2017-10-27T19:29:22.947Z,10.60
2017-10-27T19:31:50.207Z,10.50
2017-10-27T19:34:16.498Z,10.20
2017-10-27T19:36:44.331Z,10.20
2017-10-27T19:39:12.502Z,10.20
2017-10-27T19:41:38.806Z,10.20
2017-10-27T19:44:05.153Z,10.20
2017-10-27T19:46:31.442Z,10.20
2017-10-27T19:48:58.113Z,10.30
2017-10-27T19:51:24.380Z,10.20
2017-10-27T19:53:50.614Z,10.20
2017-10-27T19:56:16.870Z,10.30
2017-10-27T19:58:43.114Z,10.40
2017-10-27T20:01:09.654Z,10.40
2017-10-27T20:03:36.181Z,10.30
2017-10-27T20:06:02.488Z,10.20
2017-10-27T20:08:29.130Z,10.10
2017-10-27T20:10:55.440Z,10.20
2017-10-27T20:13:22.303Z,10.10
2017-10-27T20:15:48.776Z,10.10
2017-10-27T20:18:15.099Z,10.10
2017-10-27T20:20:41.323Z,10.00
2017-10-27T20:23:07.545Z,10.00
2017-10-27T20:25:33.805Z,10.00
2017-10-27T20:28:00.700Z,9.90
2017-10-27T20:30:26.991Z,10.00
2017-10-27T20:32:53.227Z,10.00
2017-10-27T20:35:19.464Z,10.00
2017-10-27T20:37:45.753Z,10.00
2017-10-27T20:40:12.003Z,9.90
2017-10-27T20:42:38.333Z,10.00
2017-10-27T20:45:04.599Z,9.90
2017-10-27T20:47:31.217Z,9.80
2017-10-27T20:49:57.458Z,9.80
2017-10-27T20:52:23.749Z,9.80
2017-10-27T20:54:50.019Z,9.80
2017-10-27T20:57:16.289Z,9.70
2017-10-27T20:59:42.548Z,9.80
2017-10-27T21:02:08.829Z,9.70
2017-10-27T21:04:35.072Z,9.70
2017-10-27T21:07:01.392Z,9.60
2017-10-27T21:09:27.662Z,9.60
2017-10-27T21:11:53.913Z,9.50
2017-10-27T21:14:20.775Z,9.40
2017-10-27T21:16:47.419Z,9.30
2017-10-27T21:19:14.042Z,9.30
2017-10-27T21:21:40.679Z,9.20
2017-10-27T21:24:07.311Z,9.30
2017-10-27T21:26:34.335Z,9.30
2017-10-27T21:29:00.576Z,9.30
2017-10-27T21:31:27.618Z,9.30
2017-10-27T21:33:53.885Z,9.30
2017-10-27T21:36:20.141Z,9.30
2017-10-27T21:38:46.415Z,9.20
2017-10-27T21:41:12.700Z,9.10
2017-10-27T21:43:38.960Z,9.10
2017-10-27T21:46:05.190Z,9.00
2017-10-27T21:48:31.534Z,9.00
2017-10-27T21:50:57.752Z,9.00
2017-10-27T21:53:24.010Z,8.90
2017-10-27T21:55:50.267Z,8.90
2017-10-27T21:58:16.522Z,8.80
2017-10-27T22:00:42.774Z,8.80
2017-10-27T22:03:09.031Z,8.80
2017-10-27T22:05:35.686Z,8.90
2017-10-27T22:08:01.980Z,9.00
2017-10-27T22:10:28.235Z,8.90
2017-10-27T22:12:54.553Z,8.90
2017-10-27T22:15:20.786Z,8.80
2017-10-27T22:17:47.096Z,8.80
2017-10-27T22:20:13.348Z,8.80
2017-10-27T22:22:39.577Z,8.70
2017-10-27T22:25:05.780Z,8.60
2017-10-27T22:27:32.024Z,8.60
2017-10-27T22:29:58.348Z,8.60
2017-10-27T22:32:24.939Z,8.40
2017-10-27T22:34:51.148Z,8.50
2017-10-27T22:37:17.371Z,8.30
2017-10-27T22:39:43.609Z,8.30
2017-10-27T22:42:09.881Z,8.30
2017-10-27T22:44:36.089Z,8.30
2017-10-27T22:47:02.336Z,8.30
2017-10-27T22:49:28.529Z,8.30
2017-10-27T22:51:54.736Z,8.30
2017-10-27T22:54:20.968Z,8.10
2017-10-27T22:56:47.184Z,8.00
2017-10-27T22:59:13.413Z,8.10
2017-10-27T23:01:39.621Z,8.10
2017-10-27T23:04:05.864Z,8.00
2017-10-27T23:06:32.087Z,8.00
2017-10-27T23:08:58.347Z,7.90
2017-10-27T23:11:24.808Z,7.90
2017-10-27T23:13:51.071Z,8.00
2017-10-27T23:16:17.656Z,7.80
2017-10-27T23:18:43.938Z,7.90
2017-10-27T23:21:10.497Z,7.80
2017-10-27T23:23:37.208Z,7.80
2017-10-27T23:26:03.822Z,7.70
2017-10-27T23:28:30.021Z,7.70
2017-10-27T23:30:56.245Z,7.70
2017-10-27T23:33:22.472Z,7.80
2017-10-27T23:35:48.681Z,7.80
2017-10-27T23:38:14.885Z,7.80
2017-10-27T23:40:41.093Z,7.80
2017-10-27T23:43:07.288Z,7.70
2017-10-27T23:45:33.512Z,7.70
2017-10-27T23:47:59.738Z,7.60
2017-10-27T23:50:25.961Z,7.70
2017-10-27T23:52:52.173Z,7.70
2017-10-27T23:55:18.437Z,7.50
2017-10-27T23:57:44.655Z,7.40
