createdAt,value
2018-09-20T00:01:58.039Z,77.42
2018-09-20T00:04:26.144Z,77.74
2018-09-20T00:06:54.235Z,78.28
2018-09-20T00:09:22.354Z,78.77
2018-09-20T00:11:50.555Z,78.34
2018-09-20T00:14:18.646Z,78.61
2018-09-20T00:16:46.746Z,78.92
2018-09-20T00:19:14.857Z,79.15
2018-09-20T00:21:43.032Z,79.45
2018-09-20T00:27:14.152Z,78.25
2018-09-20T00:29:42.309Z,77.83
2018-09-20T00:32:10.461Z,77.48
2018-09-20T00:34:43.364Z,77.37
2018-09-20T00:37:11.623Z,78.49
2018-09-20T06:21:00.183Z,81.47
2018-09-20T06:23:28.603Z,79.74
2018-09-20T06:25:57.184Z,79.90
2018-09-20T06:28:25.626Z,79.68
2018-09-20T06:30:54.036Z,79.38
2018-09-20T06:33:22.397Z,78.10
2018-09-20T06:35:50.488Z,77.29
2018-09-20T06:38:18.855Z,77.55
2018-09-20T06:40:47.234Z,77.02
2018-09-20T06:43:15.606Z,76.09
2018-09-20T06:45:44.198Z,75.40
2018-09-20T06:48:18.191Z,74.84
2018-09-20T06:50:46.578Z,74.91
2018-09-20T06:53:14.689Z,73.30
2018-09-20T06:55:42.800Z,74.23
2018-09-20T07:01:03.963Z,73.94
2018-09-20T07:03:32.054Z,74.22
2018-09-20T07:06:00.143Z,74.23
2018-09-20T07:08:28.251Z,74.20
2018-09-20T07:10:56.338Z,73.02
2018-09-20T07:13:25.298Z,73.27
2018-09-20T07:15:53.375Z,72.51
2018-09-20T07:18:21.462Z,71.77
2018-09-20T07:20:49.563Z,72.21
2018-09-20T07:23:17.638Z,72.42
2018-09-20T07:25:45.857Z,72.54
2018-09-20T07:28:13.821Z,72.91
2018-09-20T07:30:41.908Z,72.84
2018-09-20T07:33:10.001Z,71.77
2018-09-20T07:35:38.080Z,71.90
2018-09-20T07:38:06.624Z,70.95
2018-09-20T07:40:34.756Z,70.33
2018-09-20T07:43:04.046Z,70.48
2018-09-20T07:45:33.364Z,69.81
2018-09-20T07:48:01.674Z,70.44
2018-09-20T07:50:29.797Z,69.75
2018-09-20T07:52:58.487Z,69.89
2018-09-20T07:55:26.772Z,69.60
2018-09-20T07:57:54.954Z,68.65
2018-09-20T08:00:23.373Z,69.11
2018-09-20T08:02:51.951Z,67.92
2018-09-20T08:05:20.100Z,67.37
2018-09-20T08:07:48.466Z,66.90
2018-09-20T08:10:16.851Z,65.60
2018-09-20T08:12:45.267Z,65.18
2018-09-20T08:15:13.606Z,64.40
2018-09-20T08:17:41.926Z,64.58
2018-09-20T08:20:10.070Z,63.21
2018-09-20T08:22:38.428Z,62.81
2018-09-20T08:25:07.021Z,63.85
2018-09-20T08:27:35.100Z,62.83
2018-09-20T08:30:03.175Z,61.84
2018-09-20T08:32:31.263Z,61.71
2018-09-20T08:34:59.350Z,61.59
2018-09-20T08:37:27.515Z,61.28
2018-09-20T08:39:55.566Z,61.48
2018-09-20T08:42:23.828Z,62.22
2018-09-20T08:44:51.828Z,61.26
2018-09-20T08:47:19.951Z,60.00
2018-09-20T08:49:48.056Z,59.91
2018-09-20T08:52:16.182Z,59.88
2018-09-20T08:54:44.267Z,58.91
2018-09-20T08:57:12.429Z,58.51
2018-09-20T08:59:40.481Z,58.11
2018-09-20T09:02:08.608Z,57.25
2018-09-20T09:04:36.723Z,55.67
2018-09-20T09:07:04.812Z,55.36
2018-09-20T09:09:32.947Z,55.37
2018-09-20T09:12:01.099Z,54.79
2018-09-20T09:14:35.952Z,54.16
2018-09-20T09:17:04.075Z,54.15
2018-09-20T09:19:32.164Z,53.95
2018-09-20T09:22:00.480Z,53.27
2018-09-20T09:24:28.646Z,54.76
2018-09-20T09:26:56.743Z,54.05
2018-09-20T09:29:24.859Z,54.15
2018-09-20T09:31:52.972Z,53.60
2018-09-20T09:34:21.129Z,52.80
2018-09-20T09:36:49.167Z,53.31
2018-09-20T09:39:17.269Z,54.32
2018-09-20T09:41:45.355Z,53.52
2018-09-20T09:44:13.479Z,52.52
2018-09-20T09:46:41.543Z,51.76
2018-09-20T09:49:09.608Z,52.33
2018-09-20T09:51:37.950Z,53.20
2018-09-20T09:54:06.043Z,52.95
2018-09-20T09:56:34.131Z,52.15
2018-09-20T09:59:02.199Z,51.40
2018-09-20T10:01:30.319Z,51.79
2018-09-20T10:03:58.414Z,51.21
2018-09-20T10:06:26.491Z,51.89
2018-09-20T10:08:54.563Z,50.27
2018-09-20T10:11:22.648Z,50.57
2018-09-20T10:13:50.795Z,50.01
2018-09-20T10:16:18.836Z,49.21
2018-09-20T10:18:46.925Z,49.19
2018-09-20T10:21:15.010Z,48.32
2018-09-20T10:23:43.107Z,49.31
2018-09-20T10:26:11.176Z,48.04
2018-09-20T10:28:39.255Z,48.80
2018-09-20T10:31:07.323Z,48.05
2018-09-20T10:33:35.400Z,49.61
2018-09-20T10:36:10.619Z,47.09
2018-09-20T10:38:38.980Z,47.06
2018-09-20T10:41:07.053Z,47.84
2018-09-20T10:43:35.152Z,46.85
2018-09-20T10:46:03.232Z,46.23
2018-09-20T10:48:31.331Z,45.66
2018-09-20T10:50:59.408Z,45.66
2018-09-20T10:53:27.500Z,46.43
2018-09-20T10:55:55.563Z,45.83
2018-09-20T10:58:24.420Z,45.95
2018-09-20T11:00:52.514Z,46.60
2018-09-20T11:03:20.596Z,44.87
2018-09-20T11:05:48.657Z,44.93
2018-09-20T11:08:16.732Z,45.46
2018-09-20T11:10:45.117Z,46.12
2018-09-20T11:13:13.147Z,45.42
2018-09-20T11:15:41.227Z,45.79
2018-09-20T11:18:10.308Z,46.17
2018-09-20T11:20:38.502Z,45.28
2018-09-20T11:23:06.669Z,45.93
2018-09-20T11:25:34.763Z,45.22
2018-09-20T11:28:03.022Z,44.91
2018-09-20T11:30:32.155Z,44.51
2018-09-20T11:33:00.391Z,44.75
2018-09-20T11:35:28.515Z,44.78
2018-09-20T11:37:56.628Z,44.79
2018-09-20T11:40:24.815Z,45.13
2018-09-20T11:42:52.871Z,45.14
2018-09-20T11:45:20.964Z,44.53
2018-09-20T11:47:49.070Z,43.58
2018-09-20T11:50:17.500Z,45.39
2018-09-20T11:52:45.879Z,43.32
2018-09-20T11:55:13.947Z,44.02
2018-09-20T11:57:42.023Z,44.27
2018-09-20T12:00:10.091Z,45.00
2018-09-20T12:02:38.203Z,44.08
2018-09-20T12:05:06.343Z,42.94
2018-09-20T12:07:34.399Z,42.95
2018-09-20T12:10:03.331Z,42.59
2018-09-20T12:12:31.415Z,42.27
2018-09-20T12:14:59.521Z,42.62
2018-09-20T12:17:28.119Z,42.86
2018-09-20T12:19:56.260Z,41.98
2018-09-20T12:22:24.306Z,42.42
2018-09-20T12:24:52.859Z,42.36
2018-09-20T12:27:20.959Z,42.83
2018-09-20T12:29:49.064Z,42.86
2018-09-20T12:32:17.218Z,42.87
2018-09-20T12:34:45.299Z,44.59
2018-09-20T12:37:13.392Z,42.68
2018-09-20T12:39:41.484Z,42.63
2018-09-20T12:42:09.581Z,42.32
2018-09-20T12:44:37.667Z,39.90
2018-09-20T12:47:05.939Z,40.22
2018-09-20T12:49:34.660Z,40.34
2018-09-20T12:52:02.804Z,41.12
2018-09-20T12:54:30.931Z,40.38
2018-09-20T12:56:58.954Z,40.06
2018-09-20T12:59:27.230Z,40.15
2018-09-20T13:01:55.335Z,41.26
2018-09-20T13:04:23.479Z,41.45
2018-09-20T13:06:51.559Z,41.19
2018-09-20T13:09:19.970Z,41.34
2018-09-20T13:11:48.305Z,41.05
2018-09-20T13:14:16.387Z,41.05
2018-09-20T13:16:44.487Z,40.26
2018-09-20T13:19:12.567Z,41.11
2018-09-20T13:21:40.668Z,41.90
2018-09-20T13:24:08.740Z,41.92
2018-09-20T13:26:36.847Z,39.95
2018-09-20T13:29:05.947Z,40.02
2018-09-20T13:31:34.085Z,38.97
2018-09-20T13:34:02.223Z,39.15
2018-09-20T13:36:30.565Z,40.00
2018-09-20T13:38:58.688Z,39.22
2018-09-20T13:41:26.840Z,39.60
2018-09-20T13:43:54.911Z,39.37
2018-09-20T13:46:23.007Z,38.66
2018-09-20T13:48:51.103Z,38.19
2018-09-20T13:51:19.207Z,40.85
2018-09-20T13:53:47.304Z,38.10
2018-09-20T13:56:15.411Z,38.44
2018-09-20T13:58:47.415Z,38.20
2018-09-20T14:01:15.795Z,37.02
2018-09-20T14:03:44.062Z,37.61
2018-09-20T14:06:12.344Z,37.97
2018-09-20T14:08:40.455Z,36.47
2018-09-20T14:11:08.789Z,36.00
2018-09-20T14:13:37.794Z,37.31
2018-09-20T14:16:06.163Z,36.97
2018-09-20T14:18:34.551Z,36.80
2018-09-20T14:21:02.866Z,36.43
2018-09-20T14:23:31.004Z,35.79
2018-09-20T14:25:59.382Z,36.07
2018-09-20T14:28:27.754Z,35.67
2018-09-20T14:30:56.137Z,36.61
2018-09-20T14:33:24.450Z,35.18
2018-09-20T14:35:52.819Z,35.56
2018-09-20T14:38:20.975Z,35.65
2018-09-20T14:40:49.092Z,35.47
2018-09-20T14:43:17.205Z,35.47
2018-09-20T14:45:45.330Z,35.83
2018-09-20T14:48:13.424Z,36.08
2018-09-20T14:50:41.552Z,35.95
2018-09-20T14:53:09.768Z,34.84
2018-09-20T14:55:38.087Z,34.88
2018-09-20T14:58:06.458Z,34.47
2018-09-20T15:00:34.853Z,34.76
2018-09-20T15:03:03.240Z,34.20
2018-09-20T15:05:31.613Z,34.03
2018-09-20T15:08:00.010Z,34.32
2018-09-20T15:10:28.855Z,34.01
2018-09-20T15:12:57.036Z,34.37
2018-09-20T15:15:25.492Z,34.14
2018-09-20T15:17:53.812Z,34.53
2018-09-20T15:20:22.204Z,33.91
2018-09-20T15:22:50.570Z,34.50
2018-09-20T15:25:18.977Z,34.66
2018-09-20T15:27:47.353Z,34.61
2018-09-20T15:30:15.726Z,34.00
2018-09-20T15:32:44.092Z,34.84
2018-09-20T15:35:12.185Z,34.19
2018-09-20T15:37:40.587Z,33.36
2018-09-20T15:40:08.702Z,34.27
2018-09-20T15:42:37.013Z,33.60
2018-09-20T15:45:05.235Z,33.58
2018-09-20T15:47:33.636Z,34.03
2018-09-20T15:50:01.813Z,34.17
2018-09-20T15:52:29.924Z,34.04
2018-09-20T15:54:58.023Z,34.60
2018-09-20T15:57:26.378Z,34.79
2018-09-20T15:59:54.647Z,35.25
2018-09-20T16:02:22.756Z,35.13
2018-09-20T16:04:50.855Z,34.68
2018-09-20T16:07:18.995Z,35.40
2018-09-20T16:09:47.151Z,35.34
2018-09-20T16:12:15.259Z,35.89
2018-09-20T16:14:43.360Z,35.35
2018-09-20T16:17:12.596Z,35.72
2018-09-20T16:19:40.711Z,35.89
2018-09-20T16:22:08.815Z,35.83
2018-09-20T16:24:36.936Z,35.55
2018-09-20T16:27:05.022Z,36.52
2018-09-20T16:29:42.392Z,36.45
2018-09-20T16:32:33.995Z,36.50
2018-09-20T16:36:09.473Z,37.21
2018-09-20T16:38:49.248Z,36.91
2018-09-20T16:41:19.636Z,37.56
2018-09-20T16:43:47.722Z,37.99
2018-09-20T16:46:15.795Z,37.32
2018-09-20T16:48:43.936Z,37.55
2018-09-20T16:51:12.016Z,37.82
2018-09-20T16:53:40.131Z,38.15
2018-09-20T16:56:08.533Z,37.93
2018-09-20T16:58:36.631Z,38.84
2018-09-20T17:01:04.707Z,38.94
2018-09-20T17:03:32.788Z,39.06
2018-09-20T17:06:00.883Z,39.52
2018-09-20T17:08:28.979Z,40.34
2018-09-20T17:10:57.070Z,39.79
2018-09-20T17:13:25.177Z,40.19
2018-09-20T17:15:53.264Z,40.95
2018-09-20T17:18:21.335Z,40.85
2018-09-20T17:20:49.419Z,40.60
2018-09-20T17:23:17.738Z,40.55
2018-09-20T17:25:45.839Z,40.90
2018-09-20T17:28:13.967Z,41.00
2018-09-20T17:30:42.092Z,41.40
2018-09-20T17:33:10.163Z,41.39
2018-09-20T17:35:39.111Z,42.09
2018-09-20T17:38:07.950Z,43.70
2018-09-20T17:40:36.734Z,43.40
2018-09-20T17:43:08.382Z,42.92
2018-09-20T17:45:36.472Z,43.42
2018-09-20T17:48:04.532Z,43.31
2018-09-20T17:50:32.643Z,43.93
2018-09-20T17:53:00.963Z,43.40
2018-09-20T17:55:29.271Z,43.54
2018-09-20T17:57:57.571Z,43.82
2018-09-20T18:00:25.695Z,44.61
2018-09-20T18:02:54.705Z,44.13
2018-09-20T18:05:23.709Z,44.36
2018-09-20T18:07:52.060Z,44.91
2018-09-20T18:10:20.157Z,44.49
2018-09-20T18:12:48.854Z,44.92
2018-09-20T18:15:17.127Z,48.03
2018-09-20T18:17:45.248Z,48.80
2018-09-20T18:20:13.288Z,49.36
2018-09-20T18:22:41.435Z,49.36
2018-09-20T18:25:09.509Z,49.25
2018-09-20T18:27:37.586Z,49.48
2018-09-20T18:30:05.961Z,49.77
2018-09-20T18:32:34.054Z,50.76
2018-09-20T18:35:02.136Z,50.27
2018-09-20T18:37:32.678Z,51.93
2018-09-20T18:40:00.807Z,51.04
2018-09-20T18:42:28.914Z,52.20
2018-09-20T18:44:56.984Z,53.64
2018-09-20T18:47:25.071Z,52.48
2018-09-20T18:49:53.315Z,54.63
2018-09-20T18:52:21.420Z,53.13
2018-09-20T18:54:49.547Z,53.52
2018-09-20T18:57:17.856Z,53.95
2018-09-20T18:59:45.998Z,53.22
2018-09-20T19:02:14.097Z,53.93
2018-09-20T19:04:42.183Z,53.41
2018-09-20T19:07:10.426Z,53.70
2018-09-20T19:09:38.493Z,54.21
2018-09-20T19:12:06.580Z,55.29
2018-09-20T19:14:34.671Z,54.91
2018-09-20T19:17:02.753Z,54.33
2018-09-20T19:19:30.822Z,55.95
2018-09-20T19:21:58.910Z,56.53
2018-09-20T19:24:27.017Z,56.22
2018-09-20T19:26:55.419Z,56.62
2018-09-20T19:29:23.519Z,56.24
2018-09-20T19:31:51.733Z,55.00
2018-09-20T19:34:21.263Z,55.42
2018-09-20T19:36:49.355Z,56.43
2018-09-20T19:39:17.443Z,57.50
2018-09-20T19:41:45.543Z,57.41
2018-09-20T19:44:13.679Z,57.78
2018-09-20T19:46:41.737Z,57.58
2018-09-20T19:49:09.803Z,57.26
2018-09-20T19:51:37.939Z,57.67
2018-09-20T19:54:05.964Z,57.93
2018-09-20T19:56:34.050Z,57.99
2018-09-20T19:59:02.121Z,57.38
2018-09-20T20:01:30.211Z,58.22
2018-09-20T20:03:58.295Z,58.62
2018-09-20T20:06:26.355Z,58.83
2018-09-20T20:08:54.487Z,59.09
2018-09-20T20:11:22.572Z,59.48
2018-09-20T20:13:50.647Z,59.55
2018-09-20T20:16:18.715Z,59.54
2018-09-20T20:18:46.791Z,60.01
2018-09-20T20:21:15.055Z,59.59
2018-09-20T20:23:43.436Z,60.33
2018-09-20T20:26:11.667Z,60.53
2018-09-20T20:28:39.960Z,60.95
2018-09-20T20:31:08.261Z,61.32
2018-09-20T20:33:36.428Z,61.73
2018-09-20T20:36:04.517Z,61.36
2018-09-20T20:38:32.587Z,62.84
2018-09-20T20:41:00.811Z,63.45
2018-09-20T20:43:29.024Z,63.83
2018-09-20T20:45:57.609Z,63.27
2018-09-20T20:48:26.406Z,63.49
2018-09-20T20:50:54.467Z,63.86
2018-09-20T20:53:22.544Z,64.21
2018-09-20T20:55:50.636Z,64.27
2018-09-20T20:58:18.766Z,64.99
2018-09-20T21:00:46.803Z,64.48
2018-09-20T21:03:16.091Z,65.11
2018-09-20T21:05:45.170Z,64.03
2018-09-20T21:08:13.237Z,64.72
2018-09-20T21:10:41.302Z,64.68
2018-09-20T21:13:10.439Z,64.68
2018-09-20T21:15:38.515Z,64.73
2018-09-20T21:18:06.663Z,64.53
2018-09-20T21:20:34.787Z,65.60
2018-09-20T21:23:02.877Z,65.81
2018-09-20T21:25:30.983Z,66.14
2018-09-20T21:27:59.056Z,65.59
2018-09-20T21:30:27.132Z,65.99
2018-09-20T21:32:55.198Z,67.45
2018-09-20T21:35:23.290Z,68.17
2018-09-20T21:37:51.368Z,68.79
2018-09-20T21:40:20.156Z,68.91
2018-09-20T21:42:48.238Z,68.56
2018-09-20T21:45:16.315Z,67.24
2018-09-20T21:47:44.388Z,67.77
2018-09-20T21:50:12.475Z,67.12
2018-09-20T21:52:40.562Z,67.54
2018-09-20T21:55:08.648Z,66.97
2018-09-20T21:57:36.720Z,67.22
