createdAt,value
2022-09-03T00:02:14.645Z,18.00
2022-09-03T00:07:26.680Z,17.70
2022-09-03T00:12:33.346Z,17.50
2022-09-03T00:17:40.180Z,17.40
2022-09-03T00:22:48.311Z,17.20
2022-09-03T00:27:56.138Z,17.10
2022-09-03T00:33:02.963Z,17.10
2022-09-03T00:38:08.567Z,17.00
2022-09-03T00:43:24.107Z,16.90
2022-09-03T00:48:31.710Z,16.80
2022-09-03T00:53:44.017Z,16.70
2022-09-03T00:59:02.002Z,16.60
2022-09-03T01:04:16.233Z,16.60
2022-09-03T01:09:31.484Z,16.50
2022-09-03T01:14:46.652Z,16.50
2022-09-03T01:20:22.318Z,16.50
2022-09-03T01:25:39.258Z,16.50
2022-09-03T01:30:45.722Z,16.40
2022-09-03T01:35:53.475Z,16.40
2022-09-03T01:41:07.198Z,16.40
2022-09-03T01:46:19.735Z,16.40
2022-09-03T01:51:25.035Z,16.40
2022-09-03T01:56:42.652Z,16.40
2022-09-03T02:01:53.891Z,16.40
2022-09-03T02:07:00.023Z,16.30
2022-09-03T02:12:08.498Z,16.30
2022-09-03T02:17:12.853Z,16.20
2022-09-03T02:22:15.457Z,16.20
2022-09-03T02:27:18.610Z,16.00
2022-09-03T02:32:22.657Z,15.90
2022-09-03T02:37:26.342Z,15.90
2022-09-03T02:42:29.156Z,15.90
2022-09-03T02:47:36.207Z,15.90
2022-09-03T02:52:38.824Z,15.80
2022-09-03T02:57:42.296Z,15.80
2022-09-03T03:02:46.764Z,15.80
2022-09-03T03:07:49.496Z,15.80
2022-09-03T03:12:52.142Z,15.70
2022-09-03T03:17:58.700Z,15.70
2022-09-03T03:23:02.983Z,15.70
2022-09-03T03:28:06.510Z,15.70
2022-09-03T03:33:11.368Z,15.70
2022-09-03T03:38:13.983Z,15.80
2022-09-03T03:43:16.648Z,15.70
2022-09-03T03:48:20.847Z,15.70
2022-09-03T03:53:23.266Z,15.70
2022-09-03T03:58:25.867Z,15.70
2022-09-03T04:03:29.885Z,15.70
2022-09-03T04:08:35.404Z,15.60
2022-09-03T04:13:39.726Z,15.60
2022-09-03T04:18:43.791Z,15.50
2022-09-03T04:23:48.034Z,15.40
2022-09-03T04:28:51.252Z,15.30
2022-09-03T04:33:55.274Z,15.20
2022-09-03T04:39:00.479Z,15.10
2022-09-03T04:44:03.387Z,15.00
2022-09-03T04:49:07.625Z,15.00
2022-09-03T04:54:10.701Z,14.90
2022-09-03T04:59:13.288Z,14.90
2022-09-03T05:04:17.314Z,14.90
2022-09-03T05:09:19.894Z,14.90
2022-09-03T05:14:23.853Z,14.90
2022-09-03T05:19:30.723Z,14.80
2022-09-03T05:24:33.604Z,14.90
2022-09-03T05:29:36.682Z,15.20
2022-09-03T05:34:40.925Z,15.50
2022-09-03T05:39:43.598Z,15.70
2022-09-03T05:44:46.239Z,16.00
2022-09-03T05:49:51.703Z,16.40
2022-09-03T05:54:54.655Z,16.90
2022-09-03T05:59:57.292Z,17.10
2022-09-03T06:05:01.411Z,17.30
2022-09-03T06:10:04.571Z,17.20
2022-09-03T06:15:08.911Z,17.30
2022-09-03T06:20:13.767Z,17.40
2022-09-03T06:25:16.406Z,17.50
2022-09-03T06:30:19.871Z,17.80
2022-09-03T06:35:23.823Z,18.30
2022-09-03T06:40:26.896Z,18.50
2022-09-03T06:45:30.130Z,18.90
2022-09-03T06:50:34.840Z,19.40
2022-09-03T06:55:37.678Z,19.90
2022-09-03T07:00:40.413Z,20.10
2022-09-03T07:05:44.667Z,20.30
2022-09-03T07:10:48.761Z,20.40
2022-09-03T07:16:00.042Z,20.70
2022-09-03T07:21:06.405Z,21.20
2022-09-03T07:26:11.983Z,21.50
2022-09-03T07:31:17.410Z,21.70
2022-09-03T07:36:22.094Z,21.60
2022-09-03T07:41:28.632Z,21.60
2022-09-03T07:46:32.684Z,21.50
2022-09-03T07:51:38.808Z,21.50
2022-09-03T07:56:41.463Z,21.40
2022-09-03T08:01:44.106Z,21.50
2022-09-03T08:06:48.169Z,21.60
2022-09-03T08:11:50.724Z,21.90
2022-09-03T08:16:53.438Z,22.20
2022-09-03T08:21:57.758Z,22.60
2022-09-03T08:27:00.521Z,23.00
2022-09-03T08:32:05.489Z,23.40
2022-09-03T08:37:09.745Z,23.60
2022-09-03T08:42:28.926Z,23.80
2022-09-03T08:47:35.989Z,23.90
2022-09-03T08:52:45.380Z,24.10
2022-09-03T08:57:50.082Z,24.30
2022-09-03T09:03:21.440Z,24.50
2022-09-03T09:08:33.540Z,24.70
2022-09-03T09:13:47.190Z,24.90
2022-09-03T09:19:04.869Z,25.20
2022-09-03T09:24:22.578Z,25.50
2022-09-03T09:29:32.245Z,25.70
2022-09-03T09:34:37.266Z,26.00
2022-09-03T09:39:55.316Z,26.30
2022-09-03T09:45:11.037Z,26.40
2022-09-03T09:50:25.969Z,26.50
2022-09-03T09:55:31.149Z,26.40
2022-09-03T10:00:33.759Z,26.50
2022-09-03T10:05:40.371Z,26.60
2022-09-03T10:10:48.519Z,26.60
2022-09-03T10:16:02.597Z,26.50
2022-09-03T10:21:12.318Z,26.50
2022-09-03T10:26:21.937Z,26.50
2022-09-03T10:31:53.989Z,26.40
2022-09-03T10:37:06.797Z,26.40
2022-09-03T10:42:24.601Z,26.50
2022-09-03T10:47:43.080Z,26.70
2022-09-03T10:53:07.860Z,26.90
2022-09-03T10:58:29.610Z,27.00
2022-09-03T11:03:47.114Z,27.00
2022-09-03T11:08:55.626Z,27.10
2022-09-03T11:14:04.117Z,27.30
2022-09-03T11:19:09.529Z,27.30
2022-09-03T11:24:15.783Z,27.30
2022-09-03T11:29:26.150Z,27.50
2022-09-03T11:34:32.680Z,27.60
2022-09-03T11:39:39.959Z,27.70
2022-09-03T11:44:51.803Z,27.80
2022-09-03T11:50:06.991Z,27.70
2022-09-03T11:55:09.858Z,27.60
2022-09-03T12:00:16.316Z,27.60
2022-09-03T12:05:27.872Z,27.60
2022-09-03T12:10:41.875Z,27.50
2022-09-03T12:16:21.449Z,27.50
2022-09-03T12:21:25.772Z,27.40
2022-09-03T12:26:28.839Z,27.40
2022-09-03T12:31:43.889Z,27.30
2022-09-03T12:36:49.018Z,27.20
2022-09-03T12:42:00.126Z,27.00
2022-09-03T12:52:34.236Z,26.90
2022-09-03T12:57:41.060Z,26.90
2022-09-03T13:02:51.815Z,26.80
2022-09-03T13:07:58.849Z,26.60
2022-09-03T13:13:03.311Z,26.60
2022-09-03T13:18:24.523Z,26.50
2022-09-03T13:23:54.988Z,26.50
2022-09-03T13:29:26.513Z,26.50
2022-09-03T13:34:34.883Z,26.40
2022-09-03T13:39:43.221Z,26.40
2022-09-03T13:44:49.121Z,26.40
2022-09-03T13:49:58.381Z,26.30
2022-09-03T13:55:09.022Z,26.30
2022-09-03T14:00:14.134Z,26.30
2022-09-03T14:05:31.383Z,26.30
2022-09-03T14:10:46.228Z,26.40
2022-09-03T14:16:02.701Z,26.30
2022-09-03T14:21:11.968Z,26.20
2022-09-03T14:26:27.083Z,26.20
2022-09-03T14:32:14.150Z,26.20
2022-09-03T14:37:46.281Z,26.20
2022-09-03T14:43:13.318Z,26.00
2022-09-03T14:48:44.854Z,26.10
2022-09-03T14:54:19.177Z,26.10
2022-09-03T14:59:43.892Z,26.10
2022-09-03T15:04:59.764Z,26.10
2022-09-03T15:10:14.645Z,26.10
2022-09-03T15:15:23.221Z,26.10
2022-09-03T15:20:43.046Z,26.00
2022-09-03T15:26:16.937Z,25.90
2022-09-03T15:31:24.427Z,25.90
2022-09-03T15:36:34.192Z,25.90
2022-09-03T15:41:44.870Z,25.80
2022-09-03T15:46:56.374Z,25.80
2022-09-03T15:52:08.693Z,25.80
2022-09-03T15:57:18.374Z,25.70
2022-09-03T16:02:24.929Z,25.60
2022-09-03T16:07:38.202Z,25.60
2022-09-03T16:12:57.881Z,25.60
2022-09-03T16:18:05.020Z,25.60
2022-09-03T16:23:13.849Z,25.50
2022-09-03T16:28:25.187Z,25.40
2022-09-03T16:33:37.821Z,25.40
2022-09-03T16:38:48.342Z,25.30
2022-09-03T16:44:03.299Z,25.20
2022-09-03T16:49:27.781Z,25.20
2022-09-03T16:54:55.964Z,25.10
2022-09-03T17:00:09.369Z,25.00
2022-09-03T17:05:48.456Z,25.00
2022-09-03T17:11:00.614Z,24.90
2022-09-03T17:16:20.332Z,24.80
2022-09-03T17:21:38.115Z,24.70
2022-09-03T17:26:52.906Z,24.60
2022-09-03T17:32:07.356Z,24.50
2022-09-03T17:37:21.817Z,24.40
2022-09-03T17:42:32.188Z,24.30
2022-09-03T17:48:02.473Z,24.10
2022-09-03T17:53:17.180Z,23.90
2022-09-03T17:58:25.181Z,23.70
2022-09-03T18:03:34.435Z,23.50
2022-09-03T18:08:50.713Z,23.30
2022-09-03T18:14:04.589Z,23.00
2022-09-03T18:19:18.160Z,22.80
2022-09-03T18:24:29.053Z,22.70
2022-09-03T18:29:37.122Z,22.50
2022-09-03T18:34:42.052Z,22.40
2022-09-03T18:39:46.911Z,22.30
2022-09-03T18:45:20.313Z,22.20
2022-09-03T18:50:30.234Z,22.20
2022-09-03T18:55:44.806Z,22.10
2022-09-03T19:00:59.514Z,22.00
2022-09-03T19:06:14.029Z,22.00
2022-09-03T19:11:28.417Z,21.80
2022-09-03T19:16:40.474Z,21.80
2022-09-03T19:21:49.548Z,21.70
2022-09-03T19:27:18.133Z,21.70
2022-09-03T19:32:37.132Z,21.70
2022-09-03T19:37:53.902Z,21.70
2022-09-03T19:43:07.845Z,21.60
2022-09-03T19:48:20.129Z,21.50
2022-09-03T19:53:24.484Z,21.40
2022-09-03T19:58:42.542Z,21.30
2022-09-03T20:03:46.199Z,21.10
2022-09-03T20:08:51.531Z,21.00
2022-09-03T20:13:58.679Z,21.00
2022-09-03T20:19:10.823Z,20.90
2022-09-03T20:24:29.083Z,20.90
2022-09-03T20:30:01.712Z,20.80
2022-09-03T20:35:15.031Z,20.70
2022-09-03T20:40:27.009Z,20.70
2022-09-03T20:45:40.141Z,20.60
2022-09-03T20:50:54.391Z,20.50
2022-09-03T20:56:06.220Z,20.40
2022-09-03T21:01:14.694Z,20.30
2022-09-03T21:06:29.366Z,20.30
2022-09-03T21:11:41.075Z,20.20
2022-09-03T21:16:53.957Z,20.20
2022-09-03T21:22:01.847Z,20.10
2022-09-03T21:27:13.008Z,20.00
2022-09-03T21:32:20.336Z,20.00
2022-09-03T21:37:24.364Z,19.90
2022-09-03T21:42:41.216Z,19.90
2022-09-03T21:47:49.993Z,19.80
2022-09-03T21:52:58.326Z,19.80
2022-09-03T21:58:15.663Z,19.80
2022-09-03T22:03:18.206Z,19.70
2022-09-03T22:08:28.506Z,19.70
2022-09-03T22:13:40.153Z,19.60
2022-09-03T22:18:42.754Z,19.60
2022-09-03T22:23:59.724Z,19.60
2022-09-03T22:29:09.108Z,19.60
2022-09-03T22:34:25.808Z,19.70
2022-09-03T22:39:34.379Z,19.70
2022-09-03T22:45:06.795Z,19.70
2022-09-03T22:50:15.748Z,19.70
2022-09-03T22:55:21.184Z,19.70
2022-09-03T23:00:25.346Z,19.70
2022-09-03T23:05:41.042Z,19.70
2022-09-03T23:11:00.800Z,19.70
2022-09-03T23:16:15.344Z,19.70
2022-09-03T23:21:24.112Z,19.60
2022-09-03T23:26:36.734Z,19.50
2022-09-03T23:31:41.008Z,19.50
2022-09-03T23:37:32.494Z,19.40
2022-09-03T23:42:44.426Z,19.40
2022-09-03T23:47:54.516Z,19.30
2022-09-03T23:53:12.664Z,19.20
2022-09-03T23:58:25.713Z,19.10
