createdAt,value
2017-12-17T00:00:11.771Z,98502.64
2017-12-17T00:20:47.659Z,98507.94
2017-12-17T00:41:22.311Z,98517.60
2017-12-17T01:01:58.508Z,98518.95
2017-12-17T01:22:31.629Z,98552.33
2017-12-17T01:43:05.979Z,98566.52
2017-12-17T02:03:42.172Z,98586.09
2017-12-17T02:24:15.293Z,98612.73
2017-12-17T02:44:48.852Z,98622.62
2017-12-17T03:05:20.926Z,98630.44
2017-12-17T03:25:55.292Z,98632.39
2017-12-17T03:46:28.084Z,98643.36
2017-12-17T04:07:01.694Z,98660.14
2017-12-17T04:27:35.915Z,98669.90
2017-12-17T04:48:06.847Z,98691.84
2017-12-17T05:08:40.873Z,98693.00
2017-12-17T05:29:14.541Z,98704.75
2017-12-17T05:49:46.500Z,98721.44
2017-12-17T06:10:19.621Z,98756.88
2017-12-17T06:30:54.216Z,98765.07
2017-12-17T06:51:27.104Z,98786.20
2017-12-17T07:12:02.361Z,98796.35
2017-12-17T07:32:34.560Z,98818.71
2017-12-17T07:53:08.627Z,98838.30
2017-12-17T08:13:42.623Z,98889.06
2017-12-17T08:34:17.615Z,98911.94
2017-12-17T08:54:55.652Z,98943.05
2017-12-17T09:15:30.920Z,98973.41
2017-12-17T09:36:09.892Z,98991.45
2017-12-17T09:56:49.456Z,98995.80
2017-12-17T10:17:24.728Z,98999.72
2017-12-17T10:37:59.999Z,99004.78
2017-12-17T10:58:33.122Z,98997.92
2017-12-17T11:19:05.321Z,99013.71
2017-12-17T11:39:40.589Z,99010.36
2017-12-17T12:00:16.787Z,99020.11
2017-12-17T12:20:49.216Z,99023.67
2017-12-17T12:41:19.040Z,99026.36
2017-12-17T13:01:51.238Z,99015.13
2017-12-17T13:22:22.518Z,99025.70
2017-12-17T13:42:54.716Z,99032.20
2017-12-17T14:03:29.987Z,99051.23
2017-12-17T14:24:04.029Z,99069.05
2017-12-17T15:02:41.387Z,99119.32
2017-12-17T15:23:14.402Z,99140.45
2017-12-17T15:43:51.209Z,99159.15
2017-12-17T16:04:24.942Z,99160.16
2017-12-17T16:25:00.830Z,99176.73
2017-12-17T16:45:39.484Z,99176.78
2017-12-17T17:06:17.828Z,99177.15
2017-12-17T17:26:51.871Z,99179.00
2017-12-17T17:47:28.986Z,99169.11
2017-12-17T18:08:02.109Z,99178.25
2017-12-17T18:28:35.816Z,99181.16
2017-12-17T18:49:09.578Z,99167.83
2017-12-17T19:09:40.855Z,99171.88
2017-12-17T19:30:16.132Z,99158.28
2017-12-17T19:50:49.578Z,99169.63
2017-12-17T20:11:20.532Z,99178.29
2017-12-17T20:31:57.341Z,99163.86
2017-12-17T20:52:32.238Z,99151.86
2017-12-17T21:13:06.456Z,99136.83
2017-12-17T21:33:40.396Z,99133.50
2017-12-17T21:54:15.665Z,99103.38
2017-12-17T22:14:50.937Z,99100.48
2017-12-17T22:35:24.062Z,99066.08
2017-12-17T22:56:00.253Z,99038.14
2017-12-17T23:16:33.794Z,99011.22
2017-12-17T23:37:07.724Z,98982.46
2017-12-17T23:57:42.998Z,98937.17
