createdAt,value
2018-05-10T21:04:48.060Z,16.90
2018-05-10T21:07:51.302Z,16.90
2018-05-10T21:10:54.409Z,16.90
2018-05-10T21:13:58.247Z,16.90
2018-05-10T21:17:01.369Z,16.90
2018-05-10T21:20:04.418Z,16.90
2018-05-10T21:23:07.533Z,17.00
2018-05-10T21:26:10.623Z,17.00
2018-05-10T21:29:13.688Z,16.90
2018-05-10T21:32:16.752Z,16.90
2018-05-10T21:35:20.602Z,16.90
2018-05-10T21:38:23.683Z,16.80
2018-05-10T21:41:26.855Z,16.90
2018-05-10T21:44:29.864Z,16.90
2018-05-10T21:47:32.959Z,16.90
2018-05-10T21:50:36.021Z,16.80
2018-05-10T21:53:39.110Z,16.80
2018-05-10T21:56:42.182Z,16.80
2018-05-10T21:59:46.082Z,16.60
2018-05-10T22:02:49.923Z,16.50
2018-05-10T22:05:53.009Z,16.50
2018-05-10T22:08:56.199Z,16.50
2018-05-10T22:11:59.939Z,16.40
2018-05-10T22:15:03.020Z,16.40
2018-05-10T22:18:06.106Z,16.40
2018-05-10T22:21:09.173Z,16.40
2018-05-10T22:24:12.274Z,16.30
2018-05-10T22:27:15.375Z,16.30
2018-05-10T22:30:18.458Z,16.30
2018-05-10T22:33:21.556Z,16.20
2018-05-10T22:36:24.614Z,16.30
2018-05-10T22:39:27.686Z,16.20
2018-05-10T22:42:31.548Z,16.20
2018-05-10T22:45:34.614Z,16.20
2018-05-10T22:48:37.716Z,16.20
2018-05-10T22:51:40.787Z,16.20
2018-05-10T22:54:43.880Z,16.20
2018-05-10T22:57:46.942Z,16.20
2018-05-10T23:00:50.802Z,16.00
2018-05-10T23:03:53.878Z,16.00
2018-05-10T23:06:56.979Z,16.00
2018-05-10T23:10:00.056Z,16.00
2018-05-10T23:13:03.133Z,16.00
2018-05-10T23:16:06.207Z,15.90
2018-05-10T23:19:10.053Z,15.80
2018-05-10T23:22:13.132Z,15.80
2018-05-10T23:25:16.223Z,15.80
2018-05-10T23:28:19.300Z,15.70
2018-05-10T23:31:22.390Z,15.80
2018-05-10T23:34:25.464Z,15.70
2018-05-10T23:37:29.322Z,15.70
2018-05-10T23:40:32.404Z,15.70
2018-05-10T23:43:35.491Z,15.60
2018-05-10T23:46:38.572Z,15.60
2018-05-10T23:49:41.671Z,15.50
2018-05-10T23:52:44.742Z,15.50
2018-05-10T23:55:47.834Z,15.50
2018-05-10T23:58:50.905Z,15.40
