createdAt,value
2019-01-23T00:00:56.667Z,29.23
2019-01-23T00:03:25.667Z,28.10
2019-01-23T00:05:54.631Z,26.77
2019-01-23T00:08:23.675Z,27.27
2019-01-23T00:10:52.627Z,26.20
2019-01-23T00:13:21.560Z,29.43
2019-01-23T00:15:50.815Z,27.87
2019-01-23T00:18:19.893Z,29.27
2019-01-23T00:20:48.928Z,29.70
2019-01-23T00:23:18.072Z,31.53
2019-01-23T00:25:47.411Z,30.03
2019-01-23T00:28:16.433Z,28.70
2019-01-23T00:30:45.600Z,29.37
2019-01-23T00:33:14.588Z,31.57
2019-01-23T00:35:43.812Z,32.73
2019-01-23T00:38:12.931Z,29.40
2019-01-23T00:40:41.948Z,30.93
2019-01-23T00:43:11.108Z,30.37
2019-01-23T00:45:40.143Z,29.53
2019-01-23T00:48:09.164Z,29.07
2019-01-23T00:50:38.205Z,27.73
2019-01-23T00:53:07.360Z,30.03
2019-01-23T00:55:36.458Z,30.83
2019-01-23T00:58:05.563Z,29.43
2019-01-23T01:00:34.672Z,28.03
2019-01-23T01:03:03.872Z,28.20
2019-01-23T01:05:32.880Z,31.70
2019-01-23T01:08:01.996Z,29.60
2019-01-23T01:10:31.252Z,28.13
2019-01-23T01:13:00.456Z,27.43
2019-01-23T01:15:29.512Z,26.40
2019-01-23T01:17:58.592Z,27.00
2019-01-23T01:20:27.747Z,26.93
2019-01-23T01:22:56.868Z,24.97
2019-01-23T01:25:25.891Z,25.47
2019-01-23T01:27:54.907Z,25.13
2019-01-23T01:30:24.868Z,23.97
2019-01-23T01:32:53.912Z,24.03
2019-01-23T01:35:22.942Z,24.90
2019-01-23T01:37:52.006Z,25.50
2019-01-23T01:40:20.936Z,24.23
2019-01-23T01:42:50.132Z,25.07
2019-01-23T01:45:19.253Z,25.33
2019-01-23T01:47:48.256Z,24.97
2019-01-23T01:50:19.139Z,22.70
2019-01-23T01:52:48.392Z,24.77
2019-01-23T01:55:17.523Z,27.13
2019-01-23T01:57:46.463Z,26.43
2019-01-23T02:00:17.801Z,27.17
2019-01-23T02:02:46.832Z,26.00
2019-01-23T02:05:15.815Z,27.40
2019-01-23T02:07:44.985Z,26.83
2019-01-23T02:10:16.036Z,25.80
2019-01-23T02:12:44.967Z,27.93
2019-01-23T02:15:14.313Z,26.40
2019-01-23T02:17:43.293Z,25.47
2019-01-23T02:20:15.463Z,26.77
2019-01-23T02:22:44.488Z,26.17
2019-01-23T02:25:13.652Z,25.87
2019-01-23T02:27:43.667Z,26.73
2019-01-23T02:30:13.645Z,25.03
2019-01-23T02:32:42.711Z,24.53
2019-01-23T02:35:11.657Z,24.90
2019-01-23T02:37:40.678Z,26.47
2019-01-23T02:40:13.284Z,26.50
2019-01-23T02:42:42.232Z,25.90
2019-01-23T02:45:14.999Z,25.57
2019-01-23T02:47:44.060Z,27.07
2019-01-23T02:50:13.026Z,28.27
2019-01-23T02:52:42.047Z,25.47
2019-01-23T02:55:11.171Z,27.80
2019-01-23T02:57:40.148Z,25.53
2019-01-23T03:00:22.844Z,26.83
2019-01-23T03:02:52.712Z,28.57
2019-01-23T03:05:25.211Z,25.47
2019-01-23T03:07:54.257Z,28.37
2019-01-23T03:10:23.196Z,28.57
2019-01-23T03:12:52.207Z,28.20
2019-01-23T03:15:21.251Z,29.17
2019-01-23T03:17:50.264Z,29.70
2019-01-23T03:20:20.005Z,28.73
2019-01-23T03:22:49.277Z,31.47
2019-01-23T03:25:18.676Z,29.13
2019-01-23T03:27:47.752Z,30.20
2019-01-23T03:30:23.856Z,28.93
2019-01-23T03:32:52.880Z,29.37
2019-01-23T03:35:21.883Z,30.53
2019-01-23T03:37:51.060Z,31.03
2019-01-23T03:40:21.423Z,29.47
2019-01-23T03:42:50.605Z,30.13
2019-01-23T03:45:19.736Z,29.80
2019-01-23T03:47:48.767Z,29.43
2019-01-23T03:50:18.849Z,29.33
2019-01-23T03:52:47.892Z,29.57
2019-01-23T03:55:17.187Z,30.77
2019-01-23T03:57:46.203Z,29.53
2019-01-23T04:00:18.441Z,29.30
2019-01-23T04:02:47.912Z,29.27
2019-01-23T04:05:16.980Z,30.23
2019-01-23T04:07:45.939Z,30.07
2019-01-23T04:10:15.376Z,30.33
2019-01-23T04:12:44.497Z,28.47
2019-01-23T04:15:14.489Z,29.47
2019-01-23T04:17:43.825Z,28.33
2019-01-23T04:20:18.531Z,31.30
2019-01-23T04:22:47.599Z,27.83
2019-01-23T04:25:16.577Z,30.43
2019-01-23T04:27:45.631Z,28.87
2019-01-23T04:30:18.819Z,30.07
2019-01-23T04:32:47.835Z,31.87
2019-01-23T04:35:16.965Z,30.20
2019-01-23T04:37:46.248Z,27.87
2019-01-23T04:40:15.492Z,29.00
2019-01-23T04:42:45.273Z,30.43
2019-01-23T04:45:15.403Z,27.87
2019-01-23T04:47:44.483Z,27.83
2019-01-23T04:50:14.740Z,28.43
2019-01-23T04:53:02.841Z,28.67
2019-01-23T04:55:32.852Z,27.30
2019-01-23T04:58:01.880Z,27.60
2019-01-23T05:00:31.111Z,27.87
2019-01-23T05:03:00.124Z,25.73
2019-01-23T05:05:29.079Z,25.97
2019-01-23T05:07:58.007Z,28.13
2019-01-23T05:10:26.985Z,27.87
2019-01-23T05:12:56.184Z,27.03
2019-01-23T05:15:25.168Z,27.30
2019-01-23T05:17:54.344Z,26.13
2019-01-23T05:21:08.703Z,26.30
2019-01-23T05:23:38.528Z,25.83
2019-01-23T05:26:27.102Z,24.20
2019-01-23T05:28:56.393Z,25.20
2019-01-23T05:31:25.382Z,24.97
2019-01-23T05:33:54.503Z,25.90
2019-01-23T05:36:23.656Z,25.37
2019-01-23T05:38:52.946Z,23.83
2019-01-23T05:41:22.239Z,23.60
2019-01-23T05:43:51.264Z,23.40
2019-01-23T05:46:20.360Z,23.17
2019-01-23T05:48:49.571Z,24.33
2019-01-23T05:51:18.520Z,25.23
2019-01-23T05:53:47.576Z,24.43
2019-01-23T05:56:16.759Z,23.13
2019-01-23T05:58:45.768Z,24.23
2019-01-23T06:01:14.784Z,25.17
2019-01-23T06:03:43.960Z,24.37
2019-01-23T06:06:12.920Z,24.50
2019-01-23T06:08:42.004Z,22.97
2019-01-23T06:11:11.179Z,25.87
2019-01-23T06:13:40.268Z,23.53
2019-01-23T06:16:09.264Z,23.87
2019-01-23T06:18:41.016Z,23.67
2019-01-23T06:21:10.120Z,22.87
2019-01-23T06:23:39.136Z,24.87
2019-01-23T06:26:08.189Z,21.03
2019-01-23T06:28:37.409Z,22.10
2019-01-23T06:31:06.664Z,22.30
2019-01-23T06:33:36.497Z,22.00
2019-01-23T06:36:16.581Z,23.30
2019-01-23T06:38:46.518Z,22.20
2019-01-23T06:41:15.584Z,22.90
2019-01-23T06:43:44.530Z,26.20
2019-01-23T06:46:13.688Z,25.67
2019-01-23T06:48:42.789Z,26.47
2019-01-23T06:51:11.836Z,25.67
2019-01-23T06:53:40.952Z,26.20
2019-01-23T06:56:10.060Z,23.97
2019-01-23T06:58:39.012Z,26.80
2019-01-23T07:01:08.121Z,26.57
2019-01-23T07:03:37.210Z,25.87
2019-01-23T07:06:06.212Z,26.27
2019-01-23T07:08:35.976Z,27.87
2019-01-23T07:11:05.163Z,29.80
2019-01-23T07:13:34.164Z,27.83
2019-01-23T07:16:03.204Z,25.97
2019-01-23T07:18:32.164Z,24.00
2019-01-23T07:21:01.192Z,27.30
2019-01-23T07:23:30.152Z,27.30
2019-01-23T07:25:59.235Z,27.60
2019-01-23T07:28:28.212Z,24.70
2019-01-23T07:30:57.356Z,27.20
2019-01-23T07:33:26.484Z,25.20
2019-01-23T07:35:55.481Z,26.03
2019-01-23T07:38:24.517Z,26.87
2019-01-23T07:40:53.600Z,26.40
2019-01-23T07:43:22.699Z,27.07
2019-01-23T07:45:51.835Z,26.27
2019-01-23T07:48:21.216Z,30.37
2019-01-23T07:50:50.388Z,28.47
2019-01-23T07:53:19.488Z,31.00
2019-01-23T07:55:48.611Z,29.53
2019-01-23T07:58:17.619Z,26.77
2019-01-23T08:00:46.940Z,29.93
2019-01-23T08:03:16.433Z,27.47
2019-01-23T08:05:45.531Z,27.27
2019-01-23T08:08:15.252Z,25.73
2019-01-23T08:10:44.548Z,26.43
2019-01-23T08:13:13.714Z,25.43
2019-01-23T08:15:42.687Z,25.07
2019-01-23T08:18:14.692Z,25.37
2019-01-23T08:20:43.639Z,24.67
2019-01-23T08:23:12.818Z,27.60
2019-01-23T08:25:41.880Z,24.10
2019-01-23T08:28:10.834Z,24.63
2019-01-23T08:30:40.915Z,25.23
2019-01-23T08:33:10.124Z,26.17
2019-01-23T08:35:39.191Z,25.87
2019-01-23T08:38:08.768Z,25.87
2019-01-23T08:40:37.787Z,24.63
2019-01-23T08:43:06.805Z,23.87
2019-01-23T08:45:35.860Z,24.03
2019-01-23T08:48:04.884Z,26.80
2019-01-23T08:50:36.856Z,25.57
2019-01-23T08:53:06.075Z,26.27
2019-01-23T08:55:35.120Z,24.97
2019-01-23T08:58:04.081Z,24.43
2019-01-23T09:00:34.212Z,26.03
2019-01-23T09:03:03.388Z,27.20
2019-01-23T09:05:32.433Z,23.73
2019-01-23T09:08:01.693Z,26.27
2019-01-23T09:10:30.660Z,28.00
2019-01-23T09:12:59.784Z,25.00
2019-01-23T09:15:29.101Z,27.20
2019-01-23T09:17:58.180Z,24.40
2019-01-23T09:20:27.184Z,23.53
2019-01-23T09:22:56.441Z,23.73
2019-01-23T09:25:25.774Z,26.77
2019-01-23T09:27:54.652Z,23.83
2019-01-23T09:30:36.544Z,25.27
2019-01-23T09:33:50.185Z,26.10
2019-01-23T09:37:12.540Z,24.97
2019-01-23T09:39:52.510Z,23.20
2019-01-23T09:43:17.875Z,24.43
2019-01-23T09:46:29.999Z,23.60
2019-01-23T09:49:55.341Z,23.87
2019-01-23T09:52:48.179Z,23.30
2019-01-23T09:55:17.341Z,25.70
2019-01-23T09:57:55.500Z,24.53
2019-01-23T10:00:27.307Z,23.73
2019-01-23T10:02:56.336Z,24.10
2019-01-23T10:05:25.343Z,24.33
2019-01-23T10:07:54.320Z,25.13
2019-01-23T10:10:23.452Z,26.17
2019-01-23T10:12:52.392Z,24.57
2019-01-23T10:15:28.128Z,24.67
2019-01-23T10:17:57.260Z,24.53
2019-01-23T10:20:26.275Z,25.40
2019-01-23T10:22:55.240Z,29.03
2019-01-23T10:25:24.244Z,28.13
2019-01-23T10:27:53.337Z,25.80
2019-01-23T10:30:22.383Z,29.90
2019-01-23T10:32:51.635Z,29.30
2019-01-23T10:35:20.569Z,27.75
2019-01-23T10:37:49.593Z,24.30
2019-01-23T10:40:18.596Z,24.65
2019-01-23T10:42:47.596Z,25.43
2019-01-23T10:45:16.628Z,22.98
2019-01-23T10:47:45.632Z,22.42
2019-01-23T10:50:14.764Z,22.62
2019-01-23T10:52:43.800Z,22.75
2019-01-23T10:55:12.900Z,23.85
2019-01-23T10:57:41.896Z,24.23
2019-01-23T11:00:16.443Z,23.90
2019-01-23T11:02:45.384Z,26.12
2019-01-23T11:05:16.976Z,25.37
2019-01-23T11:07:46.171Z,25.37
2019-01-23T11:10:17.595Z,24.07
2019-01-23T11:12:46.697Z,25.00
2019-01-23T11:15:15.857Z,24.67
2019-01-23T11:17:44.961Z,23.02
2019-01-23T11:20:15.705Z,23.57
2019-01-23T11:22:44.693Z,23.95
2019-01-23T11:25:14.213Z,24.15
2019-01-23T11:27:43.325Z,24.60
2019-01-23T11:30:21.143Z,24.92
2019-01-23T11:32:50.263Z,25.37
2019-01-23T11:35:19.297Z,26.40
2019-01-23T11:37:48.493Z,24.57
2019-01-23T11:40:20.237Z,25.12
2019-01-23T11:42:49.553Z,26.48
2019-01-23T11:45:18.628Z,27.00
2019-01-23T11:47:47.748Z,27.02
2019-01-23T11:50:21.875Z,26.50
2019-01-23T11:52:47.823Z,26.90
2019-01-23T11:55:16.915Z,29.60
2019-01-23T11:57:45.988Z,27.40
2019-01-23T12:00:17.576Z,27.90
2019-01-23T12:02:46.648Z,27.70
2019-01-23T12:05:17.952Z,27.07
2019-01-23T12:07:46.968Z,28.02
2019-01-23T12:10:17.864Z,29.35
2019-01-23T12:12:46.848Z,30.45
2019-01-23T12:15:18.308Z,29.12
2019-01-23T12:17:47.321Z,32.67
2019-01-23T12:20:16.445Z,31.65
2019-01-23T12:22:45.365Z,32.73
2019-01-23T12:25:14.716Z,32.40
2019-01-23T12:27:43.916Z,31.55
2019-01-23T12:30:16.063Z,33.80
2019-01-23T12:32:45.024Z,35.45
2019-01-23T12:35:14.098Z,36.35
2019-01-23T12:37:43.041Z,33.92
2019-01-23T12:40:12.806Z,37.20
2019-01-23T12:42:42.150Z,34.30
2019-01-23T12:45:15.107Z,33.25
2019-01-23T12:47:44.124Z,32.93
2019-01-23T12:50:14.588Z,36.65
2019-01-23T12:52:43.720Z,34.53
2019-01-23T12:55:12.648Z,36.40
2019-01-23T12:57:41.747Z,38.08
2019-01-23T13:00:14.108Z,37.23
2019-01-23T13:02:43.216Z,39.88
2019-01-23T13:05:12.580Z,37.50
2019-01-23T13:07:41.523Z,38.73
2019-01-23T13:10:13.780Z,34.00
2019-01-23T13:12:42.969Z,37.67
2019-01-23T13:15:13.540Z,38.85
2019-01-23T13:17:42.548Z,40.15
2019-01-23T13:20:13.093Z,39.00
2019-01-23T13:22:43.857Z,39.33
2019-01-23T13:25:17.999Z,37.67
2019-01-23T13:27:50.312Z,36.58
2019-01-23T13:30:21.173Z,39.10
2019-01-23T13:32:50.199Z,41.88
2019-01-23T13:35:24.824Z,38.30
2019-01-23T13:37:53.873Z,44.18
2019-01-23T13:40:29.733Z,39.03
2019-01-23T13:42:58.859Z,41.73
2019-01-23T13:45:29.359Z,46.42
2019-01-23T13:47:58.324Z,40.65
2019-01-23T13:50:27.424Z,42.30
2019-01-23T13:52:56.432Z,40.78
2019-01-23T13:55:25.455Z,40.80
2019-01-23T13:57:54.490Z,39.08
2019-01-23T14:00:25.881Z,43.20
2019-01-23T14:02:54.968Z,44.27
2019-01-23T14:05:23.925Z,40.45
2019-01-23T14:07:52.925Z,40.43
2019-01-23T14:10:21.860Z,42.93
2019-01-23T14:12:50.896Z,46.23
2019-01-23T14:15:25.756Z,41.13
2019-01-23T14:17:54.872Z,43.87
2019-01-23T14:20:23.800Z,39.05
2019-01-23T14:22:52.732Z,45.35
2019-01-23T14:25:21.756Z,47.53
2019-01-23T14:27:50.756Z,43.00
2019-01-23T14:30:24.571Z,47.60
2019-01-23T14:32:53.837Z,44.58
2019-01-23T14:35:22.876Z,46.55
2019-01-23T14:37:51.891Z,46.13
2019-01-23T14:40:21.027Z,44.73
2019-01-23T14:42:50.081Z,48.40
2019-01-23T14:45:19.020Z,47.10
2019-01-23T14:47:48.104Z,49.35
2019-01-23T14:50:17.389Z,49.77
2019-01-23T14:52:46.480Z,46.47
2019-01-23T14:55:15.660Z,51.80
2019-01-23T14:57:44.727Z,50.60
2019-01-23T15:00:21.472Z,47.97
2019-01-23T15:02:53.626Z,44.73
2019-01-23T15:05:22.568Z,47.97
2019-01-23T15:07:51.613Z,48.83
2019-01-23T15:10:23.028Z,54.13
2019-01-23T15:12:51.964Z,47.23
2019-01-23T15:15:20.991Z,50.37
2019-01-23T15:17:50.116Z,45.83
2019-01-23T15:20:31.134Z,47.20
2019-01-23T15:23:01.535Z,49.35
2019-01-23T15:25:30.946Z,51.33
2019-01-23T15:27:59.940Z,44.00
2019-01-23T15:30:29.028Z,47.97
2019-01-23T15:32:58.072Z,51.83
2019-01-23T15:35:27.152Z,52.70
2019-01-23T15:37:59.356Z,49.47
2019-01-23T15:40:30.644Z,45.83
2019-01-23T15:42:59.715Z,46.30
2019-01-23T15:45:28.652Z,45.87
2019-01-23T15:47:57.964Z,49.23
2019-01-23T15:50:27.124Z,50.93
2019-01-23T15:52:56.057Z,46.37
2019-01-23T15:55:25.647Z,46.37
2019-01-23T15:57:54.597Z,47.07
2019-01-23T16:00:28.832Z,44.57
2019-01-23T16:02:57.776Z,46.97
2019-01-23T16:05:26.847Z,43.93
2019-01-23T16:07:55.839Z,46.37
2019-01-23T16:10:26.510Z,48.53
2019-01-23T16:12:55.533Z,47.17
2019-01-23T16:15:25.785Z,48.37
2019-01-23T16:17:54.716Z,45.30
2019-01-23T16:20:23.786Z,46.03
2019-01-23T16:22:53.031Z,48.97
2019-01-23T16:25:22.048Z,45.03
2019-01-23T16:27:51.069Z,47.20
2019-01-23T16:30:28.704Z,45.23
2019-01-23T16:32:57.915Z,48.97
2019-01-23T16:35:26.828Z,47.70
2019-01-23T16:37:55.852Z,50.70
2019-01-23T16:40:25.088Z,48.63
2019-01-23T16:42:54.266Z,51.73
2019-01-23T16:45:23.337Z,53.23
2019-01-23T16:47:52.608Z,52.40
2019-01-23T16:50:22.596Z,51.07
2019-01-23T16:52:51.543Z,50.87
2019-01-23T16:55:20.739Z,54.90
2019-01-23T16:57:49.744Z,49.90
2019-01-23T17:00:20.847Z,58.30
2019-01-23T17:02:49.995Z,48.03
2019-01-23T17:05:21.727Z,47.33
2019-01-23T17:07:50.807Z,48.53
2019-01-23T17:10:21.641Z,49.80
2019-01-23T17:12:50.652Z,51.97
2019-01-23T17:15:19.668Z,53.83
2019-01-23T17:17:49.208Z,46.40
2019-01-23T17:20:27.180Z,49.10
2019-01-23T17:22:56.144Z,50.30
2019-01-23T17:25:25.165Z,48.43
2019-01-23T17:27:54.184Z,49.63
2019-01-23T17:30:23.734Z,48.57
2019-01-23T17:32:52.821Z,49.03
2019-01-23T17:35:21.960Z,47.73
2019-01-23T17:37:51.054Z,45.83
2019-01-23T17:40:20.395Z,50.10
2019-01-23T17:42:49.396Z,51.00
2019-01-23T17:45:22.668Z,48.73
2019-01-23T17:47:51.894Z,49.60
2019-01-23T17:50:21.815Z,47.53
2019-01-23T17:52:51.075Z,45.90
2019-01-23T17:55:32.048Z,43.63
2019-01-23T17:58:01.324Z,47.60
2019-01-23T18:00:32.814Z,43.70
2019-01-23T18:03:01.928Z,46.53
2019-01-23T18:05:30.955Z,47.23
2019-01-23T18:07:59.924Z,45.77
2019-01-23T18:10:28.860Z,45.53
2019-01-23T18:13:10.985Z,49.80
2019-01-23T18:15:39.655Z,48.50
2019-01-23T18:18:11.999Z,45.30
2019-01-23T18:20:41.015Z,45.27
2019-01-23T18:23:10.083Z,48.83
2019-01-23T18:25:39.864Z,46.57
2019-01-23T18:28:13.408Z,48.70
2019-01-23T18:31:07.387Z,45.27
2019-01-23T18:33:45.732Z,46.43
2019-01-23T18:36:39.022Z,47.97
2019-01-23T18:39:37.015Z,47.23
2019-01-23T18:42:37.828Z,51.43
2019-01-23T18:45:35.276Z,53.80
2019-01-23T18:48:31.919Z,49.63
2019-01-23T18:51:18.231Z,50.33
2019-01-23T18:53:47.168Z,54.23
2019-01-23T18:56:16.244Z,48.40
2019-01-23T18:58:45.284Z,49.50
2019-01-23T19:01:14.284Z,50.47
2019-01-23T19:03:43.456Z,48.33
2019-01-23T19:06:12.691Z,50.57
2019-01-23T19:08:41.705Z,50.00
2019-01-23T19:11:11.008Z,48.07
2019-01-23T19:13:39.976Z,57.03
2019-01-23T19:16:09.056Z,49.57
2019-01-23T19:18:38.161Z,50.60
2019-01-23T19:21:07.614Z,50.77
2019-01-23T19:23:36.616Z,55.00
2019-01-23T19:26:05.977Z,53.47
2019-01-23T19:28:34.988Z,56.63
2019-01-23T19:31:03.996Z,49.77
2019-01-23T19:33:33.101Z,51.63
2019-01-23T19:36:02.630Z,54.47
2019-01-23T19:38:31.805Z,54.20
2019-01-23T19:41:00.921Z,52.17
2019-01-23T19:43:30.016Z,53.20
2019-01-23T19:45:58.971Z,48.20
2019-01-23T19:48:28.184Z,50.20
2019-01-23T19:50:57.138Z,49.60
2019-01-23T19:53:26.150Z,52.80
2019-01-23T19:55:55.196Z,51.77
2019-01-23T19:58:24.129Z,48.17
2019-01-23T20:00:53.140Z,47.70
2019-01-23T20:03:22.412Z,47.90
2019-01-23T20:05:51.346Z,47.60
2019-01-23T20:08:20.268Z,46.50
2019-01-23T20:10:50.219Z,49.00
2019-01-23T20:13:19.224Z,45.83
2019-01-23T20:15:48.227Z,49.60
2019-01-23T20:18:17.400Z,47.40
2019-01-23T20:20:46.348Z,46.47
2019-01-23T20:23:15.348Z,44.20
2019-01-23T20:25:44.911Z,46.70
2019-01-23T20:28:14.351Z,46.60
2019-01-23T20:30:45.033Z,49.03
2019-01-23T20:33:13.975Z,46.63
2019-01-23T20:35:43.030Z,48.50
2019-01-23T20:38:12.064Z,44.03
2019-01-23T20:40:41.084Z,44.83
2019-01-23T20:43:10.105Z,44.83
2019-01-23T20:45:39.355Z,46.27
2019-01-23T20:48:10.076Z,46.80
2019-01-23T20:50:39.079Z,44.57
2019-01-23T20:53:07.996Z,44.53
2019-01-23T20:55:37.176Z,41.83
2019-01-23T20:58:06.181Z,44.43
2019-01-23T21:00:35.485Z,47.00
2019-01-23T21:03:05.055Z,47.57
2019-01-23T21:05:36.400Z,44.13
2019-01-23T21:08:05.304Z,46.40
2019-01-23T21:10:34.575Z,48.10
2019-01-23T21:13:03.601Z,48.63
2019-01-23T21:15:33.525Z,52.30
2019-01-23T21:18:11.591Z,48.60
2019-01-23T21:20:42.024Z,47.63
2019-01-23T21:23:15.640Z,49.77
2019-01-23T21:25:44.789Z,43.53
2019-01-23T21:28:13.724Z,46.17
2019-01-23T21:30:42.909Z,45.87
2019-01-23T21:33:12.168Z,46.13
2019-01-23T21:35:41.267Z,40.33
2019-01-23T21:38:10.485Z,36.93
2019-01-23T21:40:39.500Z,39.10
2019-01-23T21:43:08.506Z,40.87
2019-01-23T21:45:38.820Z,39.53
2019-01-23T21:48:08.139Z,33.97
2019-01-23T21:50:37.167Z,36.90
2019-01-23T21:53:06.292Z,35.60
2019-01-23T21:55:35.307Z,39.17
2019-01-23T21:58:04.900Z,41.03
2019-01-23T22:00:39.728Z,40.97
2019-01-23T22:03:09.639Z,43.10
2019-01-23T22:05:38.648Z,41.23
2019-01-23T22:08:08.184Z,41.40
2019-01-23T22:10:37.203Z,39.27
2019-01-23T22:13:07.119Z,40.80
2019-01-23T22:15:36.117Z,39.33
2019-01-23T22:18:14.628Z,38.87
2019-01-23T22:20:43.732Z,40.53
2019-01-23T22:23:12.660Z,43.47
2019-01-23T22:25:41.603Z,38.77
2019-01-23T22:28:10.572Z,38.93
2019-01-23T22:30:39.608Z,39.17
2019-01-23T22:33:08.704Z,38.07
2019-01-23T22:35:37.623Z,36.70
2019-01-23T22:38:06.670Z,39.20
2019-01-23T22:40:35.811Z,34.30
2019-01-23T22:43:04.981Z,35.90
2019-01-23T22:45:34.056Z,38.33
2019-01-23T22:48:03.007Z,34.33
2019-01-23T22:50:31.939Z,29.60
2019-01-23T22:53:01.083Z,34.17
2019-01-23T22:55:30.380Z,33.20
2019-01-23T22:57:59.379Z,35.93
2019-01-23T23:00:38.030Z,34.13
2019-01-23T23:03:09.960Z,34.77
2019-01-23T23:05:39.039Z,32.67
2019-01-23T23:08:08.136Z,35.07
2019-01-23T23:10:37.055Z,30.70
2019-01-23T23:13:06.140Z,32.90
2019-01-23T23:15:35.252Z,35.13
2019-01-23T23:18:10.480Z,33.87
2019-01-23T23:20:39.425Z,33.37
2019-01-23T23:23:08.459Z,35.27
2019-01-23T23:25:37.389Z,34.20
2019-01-23T23:28:06.499Z,35.97
2019-01-23T23:30:35.437Z,34.13
2019-01-23T23:33:04.580Z,34.07
2019-01-23T23:35:33.607Z,32.63
2019-01-23T23:38:02.551Z,34.37
2019-01-23T23:40:31.915Z,32.70
2019-01-23T23:43:00.956Z,35.27
2019-01-23T23:45:29.916Z,34.30
2019-01-23T23:47:58.911Z,34.90
2019-01-23T23:50:27.857Z,33.87
2019-01-23T23:52:56.771Z,34.27
2019-01-23T23:55:25.701Z,33.80
2019-01-23T23:57:54.723Z,33.87
